createdAt,value
2022-09-30T00:01:54.583Z,6.63
2022-09-30T00:04:24.409Z,10.35
2022-09-30T00:06:53.773Z,26.40
2022-09-30T00:09:23.030Z,19.58
2022-09-30T00:11:51.493Z,129.10
2022-09-30T00:14:22.514Z,55.35
2022-09-30T00:16:50.440Z,13.68
2022-09-30T00:19:18.284Z,21.63
2022-09-30T00:21:45.841Z,12.23
2022-09-30T00:24:13.698Z,12.30
2022-09-30T00:26:41.491Z,23.15
2022-09-30T00:29:09.934Z,20.33
2022-09-30T00:31:37.525Z,13.52
2022-09-30T00:34:08.366Z,10.40
2022-09-30T00:36:44.188Z,16.13
2022-09-30T00:39:23.905Z,9.38
2022-09-30T00:41:55.533Z,16.23
2022-09-30T00:44:44.940Z,13.45
2022-09-30T00:47:24.645Z,18.23
2022-09-30T00:49:52.706Z,19.65
2022-09-30T00:52:20.587Z,40.10
2022-09-30T00:54:48.196Z,13.15
2022-09-30T00:57:15.783Z,19.55
2022-09-30T00:59:47.807Z,14.52
2022-09-30T01:02:15.494Z,13.18
2022-09-30T01:04:44.445Z,15.48
2022-09-30T01:07:13.184Z,19.83
2022-09-30T01:09:43.002Z,18.23
2022-09-30T01:12:16.707Z,16.58
2022-09-30T01:14:47.508Z,13.48
2022-09-30T01:17:50.226Z,16.50
2022-09-30T01:20:29.788Z,15.73
2022-09-30T01:23:18.744Z,18.73
2022-09-30T01:26:19.432Z,13.18
2022-09-30T01:29:18.339Z,17.30
2022-09-30T01:32:00.971Z,16.17
2022-09-30T01:34:31.957Z,17.58
2022-09-30T01:37:08.655Z,17.38
2022-09-30T01:39:58.975Z,16.52
2022-09-30T01:42:26.476Z,18.27
2022-09-30T01:45:28.477Z,14.05
2022-09-30T01:47:55.956Z,17.38
2022-09-30T01:50:41.069Z,20.63
2022-09-30T01:53:27.748Z,22.45
2022-09-30T01:56:04.168Z,24.58
2022-09-30T01:59:07.208Z,22.38
2022-09-30T02:01:44.264Z,25.08
2022-09-30T02:04:24.087Z,28.35
2022-09-30T02:07:00.011Z,31.30
2022-09-30T02:09:37.996Z,47.17
2022-09-30T02:12:09.677Z,40.05
2022-09-30T02:14:44.569Z,47.88
2022-09-30T02:17:21.347Z,36.70
2022-09-30T02:20:07.876Z,43.03
2022-09-30T02:22:48.547Z,40.13
2022-09-30T02:25:25.583Z,43.55
2022-09-30T02:27:59.249Z,42.88
2022-09-30T02:30:27.884Z,47.95
2022-09-30T02:33:03.267Z,46.67
2022-09-30T02:35:39.443Z,50.20
2022-09-30T02:38:16.524Z,54.58
2022-09-30T02:40:48.172Z,49.83
2022-09-30T02:43:19.060Z,55.15
2022-09-30T02:45:50.118Z,59.22
2022-09-30T02:48:35.835Z,58.47
2022-09-30T02:51:18.076Z,49.28
2022-09-30T02:53:55.571Z,50.78
2022-09-30T02:56:58.200Z,55.00
2022-09-30T02:59:27.478Z,52.17
2022-09-30T03:01:55.040Z,58.10
2022-09-30T03:04:29.159Z,51.10
2022-09-30T03:06:57.756Z,57.75
2022-09-30T03:09:27.231Z,55.90
2022-09-30T03:12:17.057Z,60.13
2022-09-30T03:14:56.994Z,52.63
2022-09-30T03:17:42.171Z,58.20
2022-09-30T03:20:25.075Z,53.35
2022-09-30T03:22:55.477Z,57.03
2022-09-30T03:25:41.797Z,58.33
2022-09-30T03:28:28.966Z,51.47
2022-09-30T03:31:04.180Z,52.60
2022-09-30T03:33:50.008Z,58.08
2022-09-30T03:36:36.502Z,56.15
2022-09-30T03:39:17.914Z,57.60
2022-09-30T03:41:54.298Z,53.35
2022-09-30T03:45:02.696Z,55.60
2022-09-30T03:47:34.128Z,53.38
2022-09-30T03:50:06.090Z,50.75
2022-09-30T03:52:35.196Z,47.65
2022-09-30T03:55:08.735Z,43.88
2022-09-30T03:57:36.232Z,50.28
2022-09-30T04:00:07.093Z,46.17
2022-09-30T04:02:37.777Z,53.25
2022-09-30T04:05:06.139Z,44.97
2022-09-30T04:07:34.352Z,44.10
2022-09-30T04:10:01.817Z,50.25
2022-09-30T04:12:32.412Z,43.78
2022-09-30T04:15:00.040Z,46.85
2022-09-30T04:17:27.633Z,43.75
2022-09-30T04:19:55.105Z,40.10
2022-09-30T04:22:26.251Z,37.53
2022-09-30T04:24:56.382Z,37.00
2022-09-30T04:27:24.060Z,38.80
2022-09-30T04:29:51.506Z,39.97
2022-09-30T04:32:22.305Z,33.80
2022-09-30T04:34:49.948Z,39.90
2022-09-30T04:37:17.529Z,35.00
2022-09-30T04:39:45.364Z,28.38
2022-09-30T04:42:13.596Z,33.58
2022-09-30T04:44:41.504Z,40.35
2022-09-30T04:47:09.334Z,40.78
2022-09-30T04:49:36.803Z,35.92
2022-09-30T04:52:04.324Z,39.65
2022-09-30T04:54:32.104Z,39.67
2022-09-30T04:57:01.027Z,44.17
2022-09-30T04:59:29.007Z,49.08
2022-09-30T05:01:56.610Z,45.70
2022-09-30T05:04:25.068Z,45.40
2022-09-30T05:06:52.679Z,52.55
2022-09-30T05:09:21.396Z,47.88
2022-09-30T05:11:49.653Z,45.33
2022-09-30T05:14:17.339Z,50.53
2022-09-30T05:16:44.944Z,51.58
2022-09-30T05:19:12.577Z,54.45
2022-09-30T05:21:40.989Z,62.85
2022-09-30T05:24:08.450Z,67.95
2022-09-30T05:26:35.964Z,72.32
2022-09-30T05:29:03.585Z,74.10
2022-09-30T05:31:31.462Z,73.97
2022-09-30T05:33:58.978Z,75.82
2022-09-30T05:36:26.747Z,71.18
2022-09-30T05:38:54.824Z,75.95
2022-09-30T05:41:23.113Z,77.57
2022-09-30T05:43:51.452Z,78.18
2022-09-30T05:46:20.205Z,81.32
2022-09-30T05:48:47.890Z,85.72
2022-09-30T05:51:15.381Z,80.93
2022-09-30T05:53:43.208Z,82.78
2022-09-30T05:56:11.725Z,78.63
2022-09-30T05:58:40.779Z,76.93
2022-09-30T06:01:13.850Z,74.07
2022-09-30T06:03:46.854Z,53.25
2022-09-30T06:06:15.852Z,53.67
2022-09-30T06:08:43.896Z,41.23
2022-09-30T06:11:16.205Z,39.67
2022-09-30T06:13:45.956Z,36.38
2022-09-30T06:16:14.596Z,32.53
2022-09-30T06:18:42.553Z,31.83
2022-09-30T06:21:12.760Z,29.65
2022-09-30T06:23:41.333Z,31.60
2022-09-30T06:26:14.681Z,29.50
2022-09-30T06:28:44.490Z,30.27
2022-09-30T06:31:12.896Z,27.88
2022-09-30T06:33:42.335Z,26.58
2022-09-30T06:36:10.563Z,29.27
2022-09-30T06:38:39.972Z,26.48
2022-09-30T06:41:08.363Z,25.83
2022-09-30T06:43:47.874Z,24.30
2022-09-30T06:46:24.377Z,26.98
2022-09-30T06:49:10.467Z,27.27
2022-09-30T06:51:40.866Z,23.55
2022-09-30T06:54:09.310Z,25.20
2022-09-30T06:56:37.145Z,24.13
2022-09-30T06:59:04.756Z,23.60
2022-09-30T07:01:32.551Z,19.63
2022-09-30T07:04:08.075Z,20.92
2022-09-30T07:06:39.110Z,19.38
2022-09-30T07:09:07.656Z,19.55
2022-09-30T07:11:37.463Z,20.50
2022-09-30T07:16:34.406Z,20.10
2022-09-30T07:19:03.413Z,22.75
2022-09-30T07:21:31.682Z,20.20
2022-09-30T07:24:00.263Z,23.52
2022-09-30T07:26:28.326Z,19.10
2022-09-30T07:28:55.948Z,20.02
2022-09-30T07:31:35.038Z,18.67
2022-09-30T07:34:07.312Z,18.45
2022-09-30T07:36:37.254Z,18.33
2022-09-30T07:39:07.576Z,19.50
2022-09-30T07:41:39.094Z,16.83
2022-09-30T07:44:13.360Z,13.98
2022-09-30T07:46:42.740Z,15.50
2022-09-30T07:49:14.831Z,11.15
2022-09-30T07:51:45.453Z,11.85
2022-09-30T07:54:18.718Z,12.90
2022-09-30T07:59:38.276Z,11.32
2022-09-30T08:02:11.279Z,8.77
2022-09-30T08:04:43.496Z,10.10
2022-09-30T08:07:13.650Z,10.32
2022-09-30T08:09:41.438Z,13.50
2022-09-30T08:12:09.689Z,8.63
2022-09-30T08:14:37.248Z,7.97
2022-09-30T08:17:05.227Z,7.53
2022-09-30T08:19:34.023Z,8.20
2022-09-30T08:24:34.246Z,7.25
2022-09-30T08:27:01.803Z,6.90
2022-09-30T08:29:54.004Z,7.13
2022-09-30T08:32:17.064Z,7.88
2022-09-30T08:34:44.617Z,10.35
2022-09-30T08:37:12.898Z,9.45
2022-09-30T08:39:40.456Z,6.82
2022-09-30T08:42:38.333Z,6.55
2022-09-30T08:45:28.975Z,10.50
2022-09-30T08:48:10.546Z,5.80
2022-09-30T08:50:47.049Z,6.35
2022-09-30T08:53:26.808Z,5.63
2022-09-30T08:55:58.034Z,9.07
2022-09-30T08:58:35.616Z,5.70
2022-09-30T09:01:31.647Z,4.55
2022-09-30T09:04:03.290Z,7.45
2022-09-30T09:06:34.125Z,5.82
2022-09-30T09:09:35.232Z,7.18
2022-09-30T09:12:23.800Z,8.30
2022-09-30T09:15:25.910Z,5.85
2022-09-30T09:18:21.424Z,7.45
2022-09-30T09:20:53.365Z,8.68
2022-09-30T09:23:22.161Z,6.82
2022-09-30T09:25:53.164Z,10.10
2022-09-30T09:28:38.010Z,11.38
2022-09-30T09:31:06.068Z,11.13
2022-09-30T09:33:39.789Z,10.93
2022-09-30T09:36:33.045Z,11.18
2022-09-30T09:39:06.240Z,9.63
2022-09-30T09:41:53.265Z,12.18
2022-09-30T09:44:52.144Z,12.70
2022-09-30T09:47:20.280Z,10.85
2022-09-30T09:49:57.521Z,12.10
2022-09-30T09:53:01.241Z,12.15
2022-09-30T09:55:28.868Z,13.20
2022-09-30T09:58:14.644Z,16.83
2022-09-30T10:00:48.076Z,16.63
2022-09-30T10:03:23.258Z,13.35
2022-09-30T10:06:09.155Z,15.52
2022-09-30T10:08:53.782Z,15.30
2022-09-30T10:11:27.765Z,18.85
2022-09-30T10:14:00.944Z,18.48
2022-09-30T10:16:31.370Z,13.80
2022-09-30T10:19:00.249Z,17.67
2022-09-30T10:21:30.060Z,17.60
2022-09-30T10:23:59.946Z,18.55
2022-09-30T10:26:28.951Z,16.95
2022-09-30T10:31:42.057Z,27.00
2022-09-30T10:34:30.551Z,26.00
2022-09-30T10:37:01.424Z,21.90
2022-09-30T10:39:36.610Z,20.70
2022-09-30T10:42:08.629Z,26.98
2022-09-30T10:44:57.857Z,22.60
2022-09-30T10:47:27.133Z,24.67
2022-09-30T10:50:17.161Z,26.95
2022-09-30T10:52:55.891Z,23.33
2022-09-30T10:55:30.921Z,26.95
2022-09-30T10:58:24.639Z,21.33
2022-09-30T11:01:00.022Z,24.38
2022-09-30T11:03:37.243Z,21.48
2022-09-30T11:06:07.657Z,23.00
2022-09-30T11:08:45.256Z,22.23
2022-09-30T11:11:24.584Z,22.05
2022-09-30T11:14:10.255Z,21.83
2022-09-30T11:16:56.748Z,23.63
2022-09-30T11:19:33.043Z,21.67
2022-09-30T11:22:18.127Z,22.13
2022-09-30T11:24:49.214Z,21.52
2022-09-30T11:27:49.497Z,25.08
2022-09-30T11:30:43.908Z,18.75
2022-09-30T11:33:40.387Z,19.60
2022-09-30T11:36:31.260Z,19.05
2022-09-30T11:39:36.308Z,32.15
2022-09-30T11:42:03.716Z,30.23
2022-09-30T11:44:41.811Z,24.77
2022-09-30T11:47:34.110Z,68.65
2022-09-30T11:50:20.782Z,180.65
2022-09-30T11:52:54.329Z,23.95
2022-09-30T11:55:33.189Z,21.92
2022-09-30T11:58:36.171Z,26.23
2022-09-30T12:01:01.833Z,20.65
2022-09-30T12:03:36.201Z,20.85
2022-09-30T12:06:16.173Z,21.80
2022-09-30T12:08:53.044Z,18.45
2022-09-30T12:11:29.997Z,20.10
2022-09-30T12:14:06.158Z,21.73
2022-09-30T12:16:37.198Z,18.80
2022-09-30T12:19:17.355Z,19.48
2022-09-30T12:22:06.502Z,22.23
2022-09-30T12:24:38.234Z,32.33
2022-09-30T12:27:27.528Z,24.35
2022-09-30T12:30:20.582Z,17.40
2022-09-30T12:33:07.160Z,21.73
2022-09-30T12:35:40.989Z,20.17
2022-09-30T12:38:38.931Z,35.38
2022-09-30T12:41:58.076Z,30.77
2022-09-30T12:44:41.142Z,196.80
2022-09-30T12:48:00.927Z,22.95
2022-09-30T12:50:34.305Z,23.17
2022-09-30T12:53:17.893Z,28.40
2022-09-30T12:55:46.479Z,19.40
2022-09-30T12:58:20.488Z,23.35
2022-09-30T13:01:17.329Z,20.48
2022-09-30T13:03:57.113Z,22.85
2022-09-30T13:06:25.726Z,20.77
2022-09-30T13:11:33.331Z,20.42
2022-09-30T13:14:33.030Z,24.35
2022-09-30T13:17:13.130Z,23.23
2022-09-30T13:19:41.990Z,19.95
2022-09-30T13:22:18.908Z,22.60
2022-09-30T13:24:58.543Z,25.48
2022-09-30T13:30:18.202Z,20.85
2022-09-30T13:33:25.378Z,22.30
2022-09-30T13:35:53.031Z,24.58
2022-09-30T13:38:32.304Z,23.23
2022-09-30T13:41:03.471Z,22.10
2022-09-30T13:43:43.435Z,20.88
2022-09-30T13:46:22.860Z,21.58
2022-09-30T13:49:00.652Z,17.33
2022-09-30T13:51:32.924Z,21.50
2022-09-30T13:54:09.746Z,19.27
2022-09-30T13:56:40.874Z,23.77
2022-09-30T13:59:26.792Z,22.42
2022-09-30T14:02:10.836Z,21.27
2022-09-30T14:04:50.403Z,21.35
2022-09-30T14:07:27.037Z,17.88
2022-09-30T14:10:13.993Z,19.38
2022-09-30T14:12:45.694Z,20.10
2022-09-30T14:15:25.122Z,20.77
2022-09-30T14:18:28.996Z,26.38
2022-09-30T14:21:14.442Z,24.02
2022-09-30T14:23:42.906Z,22.77
2022-09-30T14:26:28.873Z,18.13
2022-09-30T14:29:24.825Z,19.42
2022-09-30T14:31:52.493Z,22.88
2022-09-30T14:34:23.017Z,25.17
2022-09-30T14:36:53.673Z,20.30
2022-09-30T14:39:29.636Z,26.60
2022-09-30T14:42:02.679Z,23.50
2022-09-30T14:44:36.527Z,24.25
2022-09-30T14:47:05.758Z,25.88
2022-09-30T14:49:37.598Z,25.08
2022-09-30T14:52:06.749Z,23.38
2022-09-30T14:54:47.857Z,25.67
2022-09-30T14:57:17.684Z,27.20
2022-09-30T14:59:45.984Z,31.73
2022-09-30T15:02:22.189Z,48.30
2022-09-30T15:05:00.376Z,27.80
2022-09-30T15:07:30.079Z,26.63
2022-09-30T15:10:02.669Z,29.45
2022-09-30T15:12:32.448Z,22.52
2022-09-30T15:15:01.002Z,24.45
2022-09-30T15:20:35.062Z,24.52
2022-09-30T15:25:32.227Z,22.50
2022-09-30T15:28:00.094Z,31.77
2022-09-30T15:30:29.362Z,25.30
2022-09-30T15:32:59.687Z,21.98
2022-09-30T15:35:27.640Z,20.52
2022-09-30T15:38:08.189Z,25.65
2022-09-30T15:40:57.114Z,24.83
2022-09-30T15:43:38.293Z,20.67
2022-09-30T15:46:27.050Z,20.35
2022-09-30T15:51:37.020Z,17.67
2022-09-30T15:54:40.854Z,21.10
2022-09-30T15:57:42.952Z,20.73
2022-09-30T16:00:41.955Z,18.33
2022-09-30T16:03:18.587Z,16.60
2022-09-30T16:05:50.643Z,18.50
2022-09-30T16:08:28.348Z,20.77
2022-09-30T16:10:58.625Z,24.98
2022-09-30T16:13:28.960Z,21.75
2022-09-30T16:15:58.569Z,17.02
2022-09-30T16:18:31.413Z,17.85
2022-09-30T16:21:05.898Z,12.88
2022-09-30T16:23:38.276Z,16.33
2022-09-30T16:26:16.127Z,13.30
2022-09-30T16:28:44.160Z,13.15
2022-09-30T16:31:12.468Z,13.90
2022-09-30T16:33:42.799Z,14.13
2022-09-30T16:36:11.826Z,15.15
2022-09-30T16:38:41.880Z,12.63
2022-09-30T16:41:13.430Z,13.30
2022-09-30T16:43:41.146Z,14.07
2022-09-30T16:46:09.751Z,15.50
2022-09-30T16:48:38.473Z,11.35
2022-09-30T16:53:47.909Z,13.40
2022-09-30T16:56:17.173Z,12.32
2022-09-30T16:58:46.107Z,11.57
2022-09-30T17:01:20.885Z,16.90
2022-09-30T17:03:48.900Z,11.82
2022-09-30T17:06:19.114Z,8.98
2022-09-30T17:08:49.800Z,14.63
2022-09-30T17:11:19.494Z,22.92
2022-09-30T17:13:48.204Z,27.35
2022-09-30T17:16:15.874Z,62.75
2022-09-30T17:18:43.406Z,25.55
2022-09-30T17:21:11.108Z,16.48
2022-09-30T17:23:39.396Z,11.23
2022-09-30T17:26:06.967Z,12.13
2022-09-30T17:28:36.129Z,14.80
2022-09-30T17:31:03.861Z,18.65
2022-09-30T17:33:35.345Z,10.70
2022-09-30T17:36:06.151Z,23.67
2022-09-30T17:38:34.529Z,20.35
2022-09-30T17:41:21.953Z,11.63
2022-09-30T17:43:49.813Z,20.08
2022-09-30T17:46:23.315Z,20.65
2022-09-30T17:48:55.273Z,13.38
2022-09-30T17:51:25.065Z,12.02
2022-09-30T17:53:52.627Z,26.67
2022-09-30T17:56:22.644Z,20.35
2022-09-30T17:58:51.203Z,19.10
2022-09-30T18:01:20.892Z,13.35
2022-09-30T18:03:53.649Z,16.98
2022-09-30T18:06:21.311Z,10.90
2022-09-30T18:08:52.821Z,24.00
2022-09-30T18:11:25.014Z,14.02
2022-09-30T18:13:55.906Z,13.57
2022-09-30T18:16:30.325Z,10.60
2022-09-30T18:19:03.318Z,14.18
2022-09-30T18:21:33.089Z,13.90
2022-09-30T18:24:01.620Z,13.70
2022-09-30T18:26:33.138Z,13.27
2022-09-30T18:29:03.448Z,13.82
2022-09-30T18:31:38.835Z,15.00
2022-09-30T18:34:13.380Z,13.43
2022-09-30T18:36:42.596Z,11.68
2022-09-30T18:39:10.092Z,14.10
2022-09-30T18:41:44.482Z,13.90
2022-09-30T18:44:12.941Z,16.00
2022-09-30T18:46:42.440Z,11.82
2022-09-30T18:51:38.155Z,15.10
2022-09-30T18:54:06.402Z,17.73
2022-09-30T18:56:34.603Z,12.35
2022-09-30T18:59:04.822Z,14.00
2022-09-30T19:01:34.131Z,11.95
2022-09-30T19:04:04.028Z,14.23
2022-09-30T19:06:32.107Z,14.90
2022-09-30T19:09:00.711Z,11.73
2022-09-30T19:11:30.455Z,13.05
2022-09-30T19:14:01.443Z,14.35
2022-09-30T19:16:37.924Z,16.92
2022-09-30T19:19:10.480Z,17.55
2022-09-30T19:21:39.489Z,12.13
2022-09-30T19:24:09.228Z,16.23
2022-09-30T19:26:38.568Z,15.23
2022-09-30T19:29:09.570Z,13.68
2022-09-30T19:31:37.825Z,12.18
2022-09-30T19:34:06.308Z,15.25
2022-09-30T19:36:46.190Z,11.85
2022-09-30T19:39:16.920Z,38.20
2022-09-30T19:41:46.391Z,19.27
2022-09-30T19:44:18.864Z,17.00
2022-09-30T19:46:52.484Z,16.35
2022-09-30T19:49:21.768Z,21.40
2022-09-30T19:51:52.765Z,13.75
2022-09-30T19:54:35.466Z,17.67
2022-09-30T19:57:07.707Z,12.15
2022-09-30T19:59:35.480Z,16.75
2022-09-30T20:02:03.717Z,14.13
2022-09-30T20:04:31.881Z,11.23
2022-09-30T20:06:59.785Z,13.95
2022-09-30T20:09:27.800Z,12.80
2022-09-30T20:11:55.580Z,9.82
2022-09-30T20:14:41.524Z,12.23
2022-09-30T20:17:08.931Z,15.93
2022-09-30T20:19:37.699Z,14.68
2022-09-30T20:22:05.478Z,12.38
2022-09-30T20:24:33.447Z,16.30
2022-09-30T20:27:00.916Z,12.80
2022-09-30T20:29:28.569Z,13.48
2022-09-30T20:31:57.263Z,11.63
2022-09-30T20:34:24.859Z,12.93
2022-09-30T20:36:52.360Z,12.63
2022-09-30T20:39:19.787Z,12.10
2022-09-30T20:41:48.945Z,12.70
2022-09-30T20:44:19.528Z,15.02
2022-09-30T20:46:47.028Z,15.25
2022-09-30T20:49:14.721Z,9.73
2022-09-30T20:51:42.346Z,11.32
2022-09-30T20:54:09.938Z,16.23
2022-09-30T20:57:02.889Z,18.88
2022-09-30T20:59:25.144Z,11.70
2022-09-30T21:01:52.765Z,10.90
2022-09-30T21:04:21.387Z,13.85
2022-09-30T21:06:48.859Z,11.80
2022-09-30T21:09:17.125Z,12.35
2022-09-30T21:11:44.677Z,14.40
2022-09-30T21:14:12.315Z,14.15
2022-09-30T21:16:39.853Z,11.50
2022-09-30T21:19:10.964Z,14.85
2022-09-30T21:21:39.229Z,17.35
2022-09-30T21:24:06.833Z,10.25
2022-09-30T21:26:35.621Z,12.23
2022-09-30T21:29:03.358Z,14.13
2022-09-30T21:31:33.259Z,12.65
2022-09-30T21:34:01.670Z,10.45
2022-09-30T21:36:29.775Z,13.63
2022-09-30T21:39:04.373Z,13.73
2022-09-30T21:41:33.616Z,12.13
2022-09-30T21:44:01.519Z,17.20
2022-09-30T21:46:29.654Z,11.30
2022-09-30T21:49:05.958Z,11.80
2022-09-30T21:51:35.730Z,10.20
2022-09-30T21:54:03.454Z,15.48
2022-09-30T21:56:33.174Z,15.73
2022-09-30T21:59:00.727Z,9.75
2022-09-30T22:01:29.516Z,12.25
2022-09-30T22:03:57.548Z,13.68
2022-09-30T22:06:25.960Z,12.93
2022-09-30T22:08:55.742Z,11.25
2022-09-30T22:11:25.225Z,13.20
2022-09-30T22:13:55.674Z,13.88
2022-09-30T22:16:27.321Z,11.77
2022-09-30T22:18:57.436Z,17.20
2022-09-30T22:21:26.299Z,14.38
2022-09-30T22:23:53.875Z,21.25
2022-09-30T22:26:22.648Z,25.52
2022-09-30T22:28:54.528Z,20.55
2022-09-30T22:31:24.600Z,16.35
2022-09-30T22:34:16.384Z,19.08
2022-09-30T22:37:02.984Z,10.30
2022-09-30T22:39:30.960Z,15.70
2022-09-30T22:41:59.113Z,11.57
2022-09-30T22:44:28.999Z,16.83
2022-09-30T22:47:00.317Z,14.98
2022-09-30T22:49:32.239Z,11.75
2022-09-30T22:52:01.039Z,16.55
2022-09-30T22:54:29.222Z,14.53
2022-09-30T22:56:59.463Z,12.20
2022-09-30T22:59:28.748Z,11.82
2022-09-30T23:01:57.606Z,14.10
2022-09-30T23:04:26.717Z,12.27
2022-09-30T23:06:58.147Z,10.82
2022-09-30T23:09:26.220Z,10.68
2022-09-30T23:11:54.939Z,16.73
2022-09-30T23:14:22.784Z,11.33
2022-09-30T23:16:50.901Z,14.00
2022-09-30T23:19:19.351Z,11.30
2022-09-30T23:21:46.999Z,13.02
2022-09-30T23:24:15.920Z,12.80
2022-09-30T23:26:43.670Z,11.75
2022-09-30T23:29:13.138Z,12.05
2022-09-30T23:31:41.381Z,13.32
2022-09-30T23:34:09.150Z,13.43
2022-09-30T23:36:38.045Z,12.40
2022-09-30T23:39:09.329Z,12.67
2022-09-30T23:41:37.407Z,13.25
2022-09-30T23:44:05.244Z,10.88
2022-09-30T23:46:32.806Z,14.18
2022-09-30T23:49:00.336Z,13.27
2022-09-30T23:51:28.032Z,13.75
2022-09-30T23:53:55.920Z,14.20
2022-09-30T23:56:24.068Z,11.43
2022-09-30T23:58:51.594Z,12.35
