createdAt,value
2023-03-15T00:00:23.915Z,0.00
2023-03-15T00:01:23.882Z,0.00
2023-03-15T00:02:23.932Z,0.00
2023-03-15T00:03:23.239Z,0.00
2023-03-15T00:04:23.182Z,0.00
2023-03-15T00:05:23.861Z,0.00
2023-03-15T00:06:23.823Z,0.00
2023-03-15T00:07:25.118Z,0.00
2023-03-15T00:08:23.821Z,0.00
2023-03-15T00:09:24.082Z,0.00
2023-03-15T00:10:25.042Z,0.00
2023-03-15T00:11:24.070Z,0.00
2023-03-15T00:12:23.786Z,0.00
2023-03-15T00:13:23.085Z,0.00
2023-03-15T00:14:23.764Z,0.00
2023-03-15T00:15:23.060Z,0.00
2023-03-15T00:16:23.061Z,0.00
2023-03-15T00:17:23.723Z,0.00
2023-03-15T00:18:23.715Z,0.00
2023-03-15T00:19:23.706Z,0.00
2023-03-15T00:20:23.030Z,0.00
2023-03-15T00:21:23.685Z,0.00
2023-03-15T00:22:22.991Z,0.00
2023-03-15T00:23:23.675Z,0.00
2023-03-15T00:24:25.184Z,0.00
2023-03-15T00:25:23.643Z,0.00
2023-03-15T00:26:23.614Z,0.00
2023-03-15T00:27:23.625Z,0.00
2023-03-15T00:28:22.933Z,0.00
2023-03-15T00:29:23.594Z,0.00
2023-03-15T00:30:23.585Z,0.00
2023-03-15T00:31:23.644Z,0.00
2023-03-15T00:32:23.608Z,0.00
2023-03-15T00:33:22.866Z,0.00
2023-03-15T00:34:23.556Z,0.00
2023-03-15T00:35:23.557Z,0.00
2023-03-15T00:36:22.885Z,0.00
2023-03-15T00:37:23.518Z,0.00
2023-03-15T00:38:23.507Z,0.00
2023-03-15T00:39:24.756Z,0.00
2023-03-15T00:40:23.491Z,0.00
2023-03-15T00:41:23.465Z,0.00
2023-03-15T00:42:23.466Z,0.00
2023-03-15T00:43:22.773Z,0.00
2023-03-15T00:44:22.747Z,0.00
2023-03-15T00:45:22.736Z,0.00
2023-03-15T00:46:23.468Z,0.00
2023-03-15T00:47:23.421Z,0.00
2023-03-15T00:48:23.400Z,0.00
2023-03-15T00:49:23.389Z,0.00
2023-03-15T00:50:23.522Z,0.00
2023-03-15T00:51:23.664Z,0.00
2023-03-15T00:52:23.522Z,0.00
2023-03-15T00:53:23.348Z,0.00
2023-03-15T00:54:23.340Z,0.00
2023-03-15T00:55:22.649Z,0.00
2023-03-15T00:56:23.309Z,0.00
2023-03-15T00:57:22.631Z,0.00
2023-03-15T00:58:24.265Z,0.00
2023-03-15T00:59:23.283Z,0.00
2023-03-15T01:00:23.319Z,0.00
2023-03-15T01:01:22.615Z,0.00
2023-03-15T01:02:23.253Z,0.00
2023-03-15T01:03:23.250Z,0.00
2023-03-15T01:04:22.567Z,0.00
2023-03-15T01:05:23.416Z,0.00
2023-03-15T01:06:24.488Z,0.00
2023-03-15T01:07:23.203Z,0.00
2023-03-15T01:08:22.520Z,0.00
2023-03-15T01:09:22.520Z,0.00
2023-03-15T01:10:23.440Z,0.00
2023-03-15T01:11:22.523Z,0.00
2023-03-15T01:12:23.402Z,0.00
2023-03-15T01:13:23.380Z,0.00
2023-03-15T01:14:23.366Z,0.00
2023-03-15T01:15:23.114Z,0.00
2023-03-15T01:16:23.136Z,0.00
2023-03-15T01:17:23.092Z,0.00
2023-03-15T01:18:23.091Z,0.00
2023-03-15T01:19:23.073Z,0.00
2023-03-15T01:20:23.074Z,0.00
2023-03-15T01:21:23.031Z,0.00
2023-03-15T01:22:23.050Z,0.00
2023-03-15T01:23:23.312Z,0.00
2023-03-15T01:24:23.261Z,0.00
2023-03-15T01:25:23.004Z,0.00
2023-03-15T01:26:23.298Z,0.00
2023-03-15T01:27:23.229Z,0.00
2023-03-15T01:28:22.972Z,0.00
2023-03-15T01:29:23.232Z,0.00
2023-03-15T01:30:23.208Z,0.00
2023-03-15T01:31:23.358Z,0.00
2023-03-15T01:32:23.031Z,0.00
2023-03-15T01:33:22.929Z,0.00
2023-03-15T01:34:22.937Z,0.00
2023-03-15T01:35:23.158Z,0.00
2023-03-15T01:36:23.185Z,0.00
2023-03-15T01:37:23.139Z,0.00
2023-03-15T01:38:22.873Z,0.00
2023-03-15T01:39:22.865Z,0.00
2023-03-15T01:40:23.122Z,0.00
2023-03-15T01:41:23.106Z,0.00
2023-03-15T01:42:22.826Z,0.00
2023-03-15T01:43:23.085Z,0.00
2023-03-15T01:44:22.125Z,0.00
2023-03-15T01:45:23.054Z,0.00
2023-03-15T01:46:22.817Z,0.00
2023-03-15T01:47:22.774Z,0.00
2023-03-15T01:48:22.763Z,0.00
2023-03-15T01:49:22.782Z,0.00
2023-03-15T01:50:22.736Z,0.00
2023-03-15T01:51:22.718Z,0.00
2023-03-15T01:52:22.976Z,0.00
2023-03-15T01:53:22.967Z,0.00
2023-03-15T01:54:22.974Z,0.00
2023-03-15T01:55:22.688Z,0.00
2023-03-15T01:56:22.994Z,0.00
2023-03-15T01:57:22.670Z,0.00
2023-03-15T01:58:22.668Z,0.00
2023-03-15T01:59:22.896Z,0.00
2023-03-15T02:00:22.874Z,0.00
2023-03-15T02:01:22.611Z,0.00
2023-03-15T02:02:22.740Z,0.00
2023-03-15T02:03:23.856Z,0.00
2023-03-15T02:04:22.586Z,0.00
2023-03-15T02:05:22.821Z,0.00
2023-03-15T02:06:22.549Z,0.00
2023-03-15T02:07:22.818Z,0.00
2023-03-15T02:08:22.565Z,0.00
2023-03-15T02:09:22.811Z,0.00
2023-03-15T02:10:22.521Z,0.00
2023-03-15T02:11:22.498Z,0.00
2023-03-15T02:12:22.752Z,0.00
2023-03-15T02:13:22.787Z,0.00
2023-03-15T02:14:22.502Z,0.00
2023-03-15T02:15:22.729Z,0.00
2023-03-15T02:16:22.489Z,0.00
2023-03-15T02:17:22.695Z,0.00
2023-03-15T02:18:22.444Z,0.00
2023-03-15T02:19:22.435Z,0.00
2023-03-15T02:20:21.751Z,0.00
2023-03-15T02:21:22.673Z,0.00
2023-03-15T02:22:22.636Z,0.00
2023-03-15T02:23:22.640Z,0.00
2023-03-15T02:24:22.386Z,0.00
2023-03-15T02:25:22.654Z,0.00
2023-03-15T02:26:22.641Z,0.00
2023-03-15T02:27:22.651Z,0.00
2023-03-15T02:28:22.598Z,0.00
2023-03-15T02:29:22.600Z,0.00
2023-03-15T02:30:22.593Z,0.00
2023-03-15T02:31:22.662Z,0.00
2023-03-15T02:32:22.376Z,0.00
2023-03-15T02:33:22.285Z,0.00
2023-03-15T02:34:22.534Z,0.00
2023-03-15T02:35:22.529Z,0.00
2023-03-15T02:36:22.236Z,0.00
2023-03-15T02:37:22.241Z,0.00
2023-03-15T02:38:22.481Z,0.00
2023-03-15T02:39:22.218Z,0.00
2023-03-15T02:40:22.489Z,0.00
2023-03-15T02:41:22.475Z,0.00
2023-03-15T02:42:22.186Z,0.00
2023-03-15T02:43:22.454Z,0.00
2023-03-15T02:44:22.163Z,0.00
2023-03-15T02:45:22.446Z,0.00
2023-03-15T02:46:23.484Z,0.00
2023-03-15T02:47:22.377Z,0.00
2023-03-15T02:48:21.447Z,0.00
2023-03-15T02:49:22.110Z,0.00
2023-03-15T02:50:22.109Z,0.00
2023-03-15T02:51:22.358Z,0.00
2023-03-15T02:52:22.127Z,0.00
2023-03-15T02:53:21.395Z,0.00
2023-03-15T02:54:21.382Z,0.00
2023-03-15T02:55:22.049Z,0.00
2023-03-15T02:56:21.389Z,0.00
2023-03-15T02:57:22.310Z,0.00
2023-03-15T02:58:22.010Z,0.00
2023-03-15T02:59:22.014Z,0.00
2023-03-15T03:00:21.997Z,0.00
2023-03-15T03:01:22.290Z,0.00
2023-03-15T03:02:22.001Z,0.00
2023-03-15T03:03:21.975Z,0.00
2023-03-15T03:04:22.231Z,0.00
2023-03-15T03:05:21.960Z,0.00
2023-03-15T03:06:21.924Z,0.00
2023-03-15T03:07:21.271Z,0.00
2023-03-15T03:08:21.911Z,0.00
2023-03-15T03:09:21.264Z,0.00
2023-03-15T03:10:21.893Z,0.00
2023-03-15T03:11:21.855Z,0.00
2023-03-15T03:12:21.216Z,0.00
2023-03-15T03:13:21.853Z,0.00
2023-03-15T03:14:21.846Z,0.00
2023-03-15T03:15:21.841Z,0.00
2023-03-15T03:16:21.847Z,0.00
2023-03-15T03:17:21.809Z,0.00
2023-03-15T03:18:21.134Z,0.00
2023-03-15T03:19:21.798Z,0.00
2023-03-15T03:20:21.784Z,0.00
2023-03-15T03:21:21.742Z,0.00
2023-03-15T03:22:21.751Z,0.00
2023-03-15T03:23:21.142Z,0.00
2023-03-15T03:24:21.050Z,0.00
2023-03-15T03:25:21.741Z,0.00
2023-03-15T03:26:21.690Z,0.00
2023-03-15T03:27:21.712Z,0.00
2023-03-15T03:28:21.709Z,0.00
2023-03-15T03:29:21.689Z,0.00
2023-03-15T03:30:20.999Z,0.00
2023-03-15T03:31:21.693Z,0.00
2023-03-15T03:32:21.673Z,0.00
2023-03-15T03:33:21.638Z,0.00
2023-03-15T03:34:20.954Z,0.00
2023-03-15T03:35:20.948Z,0.00
2023-03-15T03:36:21.600Z,0.00
2023-03-15T03:37:20.954Z,0.00
2023-03-15T03:38:21.579Z,0.00
2023-03-15T03:39:21.833Z,0.00
2023-03-15T03:40:21.559Z,0.00
2023-03-15T03:41:20.889Z,0.00
2023-03-15T03:42:21.520Z,0.00
2023-03-15T03:43:21.523Z,0.00
2023-03-15T03:44:20.832Z,0.00
2023-03-15T03:45:21.508Z,0.00
2023-03-15T03:46:21.516Z,0.00
2023-03-15T03:47:20.813Z,0.00
2023-03-15T03:48:21.469Z,0.00
2023-03-15T03:49:21.473Z,0.00
2023-03-15T03:50:21.459Z,0.00
2023-03-15T03:51:20.749Z,0.00
2023-03-15T03:52:21.410Z,0.00
2023-03-15T03:53:20.876Z,0.00
2023-03-15T03:54:21.425Z,0.00
2023-03-15T03:55:21.396Z,0.00
2023-03-15T03:56:21.394Z,0.00
2023-03-15T03:57:21.367Z,0.00
2023-03-15T03:58:21.373Z,0.00
2023-03-15T03:59:20.703Z,0.00
2023-03-15T04:00:21.363Z,0.00
2023-03-15T04:01:20.653Z,0.00
2023-03-15T04:02:21.401Z,0.00
2023-03-15T04:03:21.313Z,0.00
2023-03-15T04:04:21.344Z,0.00
2023-03-15T04:05:20.624Z,0.00
2023-03-15T04:06:20.624Z,0.00
2023-03-15T04:07:20.631Z,0.00
2023-03-15T04:08:20.583Z,0.00
2023-03-15T04:09:20.632Z,0.00
2023-03-15T04:10:21.242Z,0.00
2023-03-15T04:11:20.572Z,0.00
2023-03-15T04:12:21.246Z,0.00
2023-03-15T04:13:21.204Z,0.00
2023-03-15T04:14:21.198Z,0.00
2023-03-15T04:15:21.183Z,0.00
2023-03-15T04:16:20.608Z,0.00
2023-03-15T04:17:20.560Z,0.00
2023-03-15T04:18:21.027Z,0.00
2023-03-15T04:19:20.534Z,0.00
2023-03-15T04:20:21.166Z,0.00
2023-03-15T04:21:21.144Z,0.00
2023-03-15T04:22:20.903Z,0.00
2023-03-15T04:23:21.104Z,0.00
2023-03-15T04:24:20.524Z,0.00
2023-03-15T04:25:21.091Z,0.00
2023-03-15T04:26:21.074Z,0.00
2023-03-15T04:27:21.034Z,0.00
2023-03-15T04:28:21.056Z,0.00
2023-03-15T04:29:21.045Z,0.00
2023-03-15T04:30:21.040Z,0.00
2023-03-15T04:31:21.055Z,0.00
2023-03-15T04:32:21.047Z,0.00
2023-03-15T04:33:21.001Z,0.00
2023-03-15T04:34:20.311Z,0.00
2023-03-15T04:35:20.980Z,0.00
2023-03-15T04:36:20.983Z,0.00
2023-03-15T04:37:20.297Z,0.00
2023-03-15T04:38:20.361Z,0.00
2023-03-15T04:39:20.253Z,0.00
2023-03-15T04:40:20.257Z,0.00
2023-03-15T04:41:20.919Z,0.00
2023-03-15T04:42:20.885Z,0.00
2023-03-15T04:43:20.895Z,0.00
2023-03-15T04:44:20.885Z,0.00
2023-03-15T04:45:20.208Z,0.00
2023-03-15T04:46:20.224Z,0.00
2023-03-15T04:47:20.846Z,0.00
2023-03-15T04:48:20.167Z,0.00
2023-03-15T04:49:20.843Z,0.00
2023-03-15T04:50:20.829Z,0.00
2023-03-15T04:51:20.818Z,0.00
2023-03-15T04:52:20.150Z,0.00
2023-03-15T04:53:20.803Z,0.00
2023-03-15T04:54:20.105Z,0.00
2023-03-15T04:55:20.090Z,0.00
2023-03-15T04:56:20.325Z,0.00
2023-03-15T04:57:25.679Z,0.00
2023-03-15T04:58:24.653Z,0.00
2023-03-15T04:59:23.681Z,0.00
2023-03-15T05:00:20.723Z,0.00
2023-03-15T05:01:20.705Z,0.00
2023-03-15T05:02:20.745Z,0.00
2023-03-15T05:03:19.999Z,0.00
2023-03-15T05:04:20.678Z,0.00
2023-03-15T05:05:19.999Z,0.00
2023-03-15T05:06:20.657Z,0.00
2023-03-15T05:07:20.629Z,0.00
2023-03-15T05:08:20.632Z,0.00
2023-03-15T05:09:20.619Z,0.00
2023-03-15T05:10:20.608Z,0.00
2023-03-15T05:11:20.599Z,0.00
2023-03-15T05:12:20.582Z,0.00
2023-03-15T05:13:20.588Z,0.00
2023-03-15T05:14:20.560Z,0.00
2023-03-15T05:15:20.845Z,0.00
2023-03-15T05:16:20.554Z,0.00
2023-03-15T05:17:20.523Z,0.00
2023-03-15T05:18:20.534Z,0.00
2023-03-15T05:19:19.877Z,0.00
2023-03-15T05:20:19.813Z,0.00
2023-03-15T05:21:19.826Z,0.00
2023-03-15T05:22:19.841Z,0.00
2023-03-15T05:23:19.781Z,0.00
2023-03-15T05:24:20.451Z,0.00
2023-03-15T05:25:20.465Z,0.00
2023-03-15T05:26:19.760Z,0.00
2023-03-15T05:27:19.765Z,0.00
2023-03-15T05:28:19.766Z,0.00
2023-03-15T05:29:20.403Z,0.00
2023-03-15T05:30:20.393Z,0.00
2023-03-15T05:31:20.435Z,0.00
2023-03-15T05:32:19.714Z,0.00
2023-03-15T05:33:20.382Z,0.00
2023-03-15T05:34:20.372Z,0.00
2023-03-15T05:35:20.446Z,0.00
2023-03-15T05:36:20.343Z,0.00
2023-03-15T05:37:20.313Z,0.00
2023-03-15T05:38:20.313Z,0.00
2023-03-15T05:39:19.651Z,0.00
2023-03-15T05:40:19.612Z,5.62
2023-03-15T05:41:19.640Z,5.62
2023-03-15T05:42:20.244Z,5.62
2023-03-15T05:43:19.613Z,5.62
2023-03-15T05:44:19.553Z,5.62
2023-03-15T05:45:20.238Z,5.62
2023-03-15T05:46:20.239Z,5.62
2023-03-15T05:47:20.205Z,5.62
2023-03-15T05:48:20.212Z,11.25
2023-03-15T05:49:19.503Z,11.25
2023-03-15T05:50:19.498Z,11.25
2023-03-15T05:51:20.173Z,11.25
2023-03-15T05:52:20.145Z,11.25
2023-03-15T05:53:20.157Z,11.25
2023-03-15T05:54:19.469Z,16.88
2023-03-15T05:55:20.138Z,16.88
2023-03-15T05:56:20.113Z,16.88
2023-03-15T05:57:19.461Z,22.50
2023-03-15T05:58:20.101Z,28.12
2023-03-15T05:59:20.086Z,22.50
2023-03-15T06:00:20.102Z,22.50
2023-03-15T06:01:19.392Z,22.50
2023-03-15T06:02:19.400Z,22.50
2023-03-15T06:03:19.388Z,22.50
2023-03-15T06:04:19.423Z,28.12
2023-03-15T06:05:20.032Z,33.75
2023-03-15T06:06:20.003Z,39.38
2023-03-15T06:07:19.338Z,45.00
2023-03-15T06:08:19.996Z,50.62
2023-03-15T06:09:19.982Z,56.25
2023-03-15T06:10:19.963Z,61.88
2023-03-15T06:11:19.273Z,61.88
2023-03-15T06:12:19.927Z,61.88
2023-03-15T06:13:19.289Z,67.50
2023-03-15T06:14:19.264Z,73.12
2023-03-15T06:15:20.011Z,73.12
2023-03-15T06:16:19.985Z,84.38
2023-03-15T06:17:19.877Z,84.38
2023-03-15T06:18:19.213Z,84.38
2023-03-15T06:19:19.195Z,90.00
2023-03-15T06:20:19.206Z,90.00
2023-03-15T06:21:19.862Z,101.25
2023-03-15T06:22:19.814Z,101.25
2023-03-15T06:23:19.823Z,106.88
2023-03-15T06:24:19.124Z,112.50
2023-03-15T06:25:19.131Z,118.12
2023-03-15T06:26:19.137Z,118.12
2023-03-15T06:27:19.770Z,123.75
2023-03-15T06:28:19.774Z,129.38
2023-03-15T06:29:19.763Z,135.00
2023-03-15T06:30:19.115Z,146.25
2023-03-15T06:31:19.168Z,151.88
2023-03-15T06:32:19.080Z,151.88
2023-03-15T06:33:19.714Z,151.88
2023-03-15T06:34:19.704Z,151.88
2023-03-15T06:35:19.700Z,157.50
2023-03-15T06:36:19.005Z,157.50
2023-03-15T06:37:29.148Z,163.12
2023-03-15T06:38:21.907Z,174.38
2023-03-15T06:39:19.688Z,185.62
2023-03-15T06:40:19.649Z,196.88
2023-03-15T06:41:18.941Z,196.88
2023-03-15T06:42:18.946Z,202.50
2023-03-15T06:43:18.946Z,219.38
2023-03-15T06:44:19.598Z,230.62
2023-03-15T06:45:19.594Z,230.62
2023-03-15T06:46:19.590Z,241.88
2023-03-15T06:47:18.917Z,253.12
2023-03-15T06:48:18.870Z,264.38
2023-03-15T06:49:18.873Z,275.62
2023-03-15T06:50:19.557Z,281.25
2023-03-15T06:51:19.543Z,292.50
2023-03-15T06:52:19.518Z,320.62
2023-03-15T06:53:18.810Z,320.62
2023-03-15T06:54:19.502Z,331.88
2023-03-15T06:55:19.488Z,348.75
2023-03-15T06:56:18.818Z,360.00
2023-03-15T06:57:19.466Z,365.62
2023-03-15T06:58:19.461Z,376.88
2023-03-15T06:59:18.758Z,388.12
2023-03-15T07:00:19.434Z,399.38
2023-03-15T07:01:18.840Z,410.62
2023-03-15T07:02:19.449Z,427.50
2023-03-15T07:03:19.422Z,427.50
2023-03-15T07:04:19.446Z,444.38
2023-03-15T07:05:19.399Z,461.25
2023-03-15T07:06:18.697Z,478.12
2023-03-15T07:07:19.344Z,495.00
2023-03-15T07:08:19.347Z,528.75
2023-03-15T07:09:19.336Z,562.50
2023-03-15T07:10:19.337Z,579.38
2023-03-15T07:11:18.636Z,607.50
2023-03-15T07:12:18.624Z,624.38
2023-03-15T07:13:18.644Z,613.12
2023-03-15T07:14:19.295Z,646.88
2023-03-15T07:15:19.278Z,658.12
2023-03-15T07:16:19.360Z,646.88
2023-03-15T07:17:19.237Z,658.12
2023-03-15T07:18:18.547Z,663.75
2023-03-15T07:19:19.249Z,675.00
2023-03-15T07:20:19.229Z,686.25
2023-03-15T07:21:19.209Z,691.88
2023-03-15T07:22:19.179Z,708.75
2023-03-15T07:23:18.500Z,669.38
2023-03-15T07:24:18.521Z,669.38
2023-03-15T07:25:19.170Z,686.25
2023-03-15T07:26:19.162Z,691.88
2023-03-15T07:27:19.608Z,703.12
2023-03-15T07:28:18.441Z,720.00
2023-03-15T07:29:19.124Z,736.88
2023-03-15T07:30:19.117Z,748.12
2023-03-15T07:31:19.119Z,776.25
2023-03-15T07:32:19.120Z,776.25
2023-03-15T07:33:19.201Z,776.25
2023-03-15T07:34:18.374Z,798.75
2023-03-15T07:35:19.095Z,787.50
2023-03-15T07:36:18.375Z,810.00
2023-03-15T07:37:19.031Z,826.88
2023-03-15T07:38:18.379Z,866.25
2023-03-15T07:39:19.051Z,860.62
2023-03-15T07:40:18.345Z,883.12
2023-03-15T07:41:18.999Z,855.00
2023-03-15T07:42:18.313Z,855.00
2023-03-15T07:43:18.972Z,855.00
2023-03-15T07:44:18.965Z,883.12
2023-03-15T07:45:18.239Z,995.62
2023-03-15T07:46:18.433Z,1035.00
2023-03-15T07:47:18.269Z,1023.75
2023-03-15T07:48:18.911Z,1012.50
2023-03-15T07:49:18.911Z,1035.00
2023-03-15T07:50:18.909Z,1119.38
2023-03-15T07:51:18.185Z,1248.75
2023-03-15T07:52:18.853Z,1383.75
2023-03-15T07:53:18.859Z,1423.12
2023-03-15T07:54:18.863Z,1383.75
2023-03-15T07:55:18.876Z,1423.12
2023-03-15T07:56:19.788Z,1636.88
2023-03-15T07:57:18.805Z,1760.62
2023-03-15T07:58:20.289Z,1648.12
2023-03-15T07:59:18.801Z,1366.88
2023-03-15T08:00:18.802Z,1175.62
2023-03-15T08:01:18.785Z,1096.88
2023-03-15T08:02:18.773Z,691.88
2023-03-15T08:03:18.102Z,1006.88
2023-03-15T08:04:18.061Z,922.50
2023-03-15T08:05:18.740Z,888.75
2023-03-15T08:06:18.726Z,883.12
2023-03-15T08:07:18.062Z,894.38
2023-03-15T08:08:18.697Z,1012.50
2023-03-15T08:09:18.686Z,1153.12
2023-03-15T08:10:18.707Z,1237.50
2023-03-15T08:11:18.671Z,1271.25
2023-03-15T08:12:18.646Z,1271.25
2023-03-15T08:13:18.665Z,1299.38
2023-03-15T08:14:18.636Z,1338.75
2023-03-15T08:15:17.930Z,1231.88
2023-03-15T08:16:18.662Z,1395.00
2023-03-15T08:17:18.580Z,1462.50
2023-03-15T08:18:18.589Z,1513.12
2023-03-15T08:19:17.888Z,1411.88
2023-03-15T08:20:18.568Z,511.88
2023-03-15T08:21:18.562Z,1620.00
2023-03-15T08:22:18.544Z,1710.00
2023-03-15T08:23:17.875Z,1715.62
2023-03-15T08:24:18.543Z,1715.62
2023-03-15T08:25:18.520Z,1710.00
2023-03-15T08:26:18.513Z,1665.00
2023-03-15T08:27:18.482Z,1687.50
2023-03-15T08:28:18.492Z,1800.00
2023-03-15T08:29:17.830Z,1856.25
2023-03-15T08:30:18.481Z,1777.50
2023-03-15T08:31:18.490Z,1912.50
2023-03-15T08:32:18.534Z,1906.88
2023-03-15T08:33:18.413Z,1850.62
2023-03-15T08:34:17.746Z,1929.38
2023-03-15T08:35:18.418Z,1963.12
2023-03-15T08:36:18.448Z,1991.25
2023-03-15T08:37:18.394Z,2036.25
2023-03-15T08:38:18.355Z,2081.25
2023-03-15T08:39:18.365Z,2148.75
2023-03-15T08:40:18.356Z,2148.75
2023-03-15T08:41:18.369Z,2025.00
2023-03-15T08:42:17.647Z,2008.12
2023-03-15T08:43:17.710Z,2075.62
2023-03-15T08:44:18.312Z,2103.75
2023-03-15T08:45:18.312Z,2115.00
2023-03-15T08:46:18.346Z,2171.25
2023-03-15T08:47:18.280Z,2193.75
2023-03-15T08:48:18.247Z,2182.50
2023-03-15T08:49:18.256Z,2205.00
2023-03-15T08:50:18.256Z,1468.12
2023-03-15T08:51:18.227Z,2154.38
2023-03-15T08:52:18.257Z,2081.25
2023-03-15T08:53:18.193Z,2041.88
2023-03-15T08:54:18.196Z,2081.25
2023-03-15T08:55:18.207Z,2210.62
2023-03-15T08:56:17.500Z,2238.75
2023-03-15T08:57:18.168Z,2345.62
2023-03-15T08:58:18.138Z,2362.50
2023-03-15T08:59:25.546Z,2334.38
2023-03-15T09:00:19.877Z,2300.62
2023-03-15T09:01:17.438Z,2244.38
2023-03-15T09:02:17.532Z,1912.50
2023-03-15T09:03:18.079Z,2306.25
2023-03-15T09:04:18.170Z,2401.88
2023-03-15T09:05:18.088Z,579.38
2023-03-15T09:06:18.079Z,1878.75
2023-03-15T09:07:18.059Z,2390.62
2023-03-15T09:08:18.029Z,337.50
2023-03-15T09:09:18.031Z,900.00
2023-03-15T09:10:17.353Z,528.75
2023-03-15T09:11:18.022Z,1850.62
2023-03-15T09:12:17.328Z,2463.75
2023-03-15T09:13:17.971Z,2317.50
2023-03-15T09:14:17.312Z,1485.00
2023-03-15T09:15:17.960Z,1676.25
2023-03-15T09:16:17.984Z,2446.88
2023-03-15T09:17:17.945Z,2441.25
2023-03-15T09:18:18.722Z,2407.50
2023-03-15T09:19:17.242Z,1755.00
2023-03-15T09:20:17.913Z,2458.12
2023-03-15T09:21:17.228Z,2345.62
2023-03-15T09:22:29.208Z,2379.38
2023-03-15T09:23:19.661Z,2334.38
2023-03-15T09:24:18.114Z,1861.88
2023-03-15T09:25:17.176Z,697.50
2023-03-15T09:26:17.858Z,742.50
2023-03-15T09:27:17.859Z,607.50
2023-03-15T09:28:17.812Z,568.12
2023-03-15T09:29:17.835Z,523.12
2023-03-15T09:30:17.183Z,315.00
2023-03-15T09:31:17.862Z,523.12
2023-03-15T09:32:17.122Z,466.88
2023-03-15T09:33:17.775Z,472.50
2023-03-15T09:34:17.772Z,444.38
2023-03-15T09:35:17.754Z,416.25
2023-03-15T09:36:17.749Z,393.75
2023-03-15T09:37:17.735Z,343.12
2023-03-15T09:38:17.074Z,405.00
2023-03-15T09:39:17.716Z,281.25
2023-03-15T09:40:17.705Z,320.62
2023-03-15T09:41:17.698Z,410.62
2023-03-15T09:42:17.700Z,371.25
2023-03-15T09:43:17.650Z,365.62
2023-03-15T09:44:17.000Z,343.12
2023-03-15T09:45:16.947Z,337.50
2023-03-15T09:46:17.681Z,360.00
2023-03-15T09:47:17.628Z,337.50
2023-03-15T09:48:17.641Z,331.88
2023-03-15T09:49:16.941Z,360.00
2023-03-15T09:50:17.607Z,331.88
2023-03-15T09:51:17.584Z,253.12
2023-03-15T09:52:16.905Z,354.38
2023-03-15T09:53:16.909Z,348.75
2023-03-15T09:54:19.182Z,354.38
2023-03-15T09:55:17.543Z,348.75
2023-03-15T09:56:17.533Z,354.38
2023-03-15T09:57:17.523Z,354.38
2023-03-15T09:58:17.500Z,225.00
2023-03-15T09:59:17.502Z,236.25
2023-03-15T10:00:17.484Z,331.88
2023-03-15T10:01:17.524Z,337.50
2023-03-15T10:02:17.464Z,337.50
2023-03-15T10:03:17.533Z,326.25
2023-03-15T10:04:16.773Z,315.00
2023-03-15T10:05:17.434Z,315.00
2023-03-15T10:06:16.748Z,309.38
2023-03-15T10:07:17.418Z,326.25
2023-03-15T10:08:17.395Z,309.38
2023-03-15T10:09:17.424Z,315.00
2023-03-15T10:10:17.434Z,326.25
2023-03-15T10:11:17.377Z,337.50
2023-03-15T10:12:17.362Z,320.62
2023-03-15T10:13:16.708Z,303.75
2023-03-15T10:14:17.349Z,320.62
2023-03-15T10:15:17.328Z,315.00
2023-03-15T10:16:17.391Z,315.00
2023-03-15T10:17:17.310Z,309.38
2023-03-15T10:18:17.287Z,326.25
2023-03-15T10:19:16.641Z,309.38
2023-03-15T10:20:17.540Z,309.38
2023-03-15T10:21:17.512Z,298.12
2023-03-15T10:22:17.514Z,286.88
2023-03-15T10:23:17.580Z,292.50
2023-03-15T10:24:17.235Z,309.38
2023-03-15T10:25:17.498Z,393.75
2023-03-15T10:26:17.213Z,354.38
2023-03-15T10:27:17.493Z,275.62
2023-03-15T10:28:17.487Z,326.25
2023-03-15T10:29:17.472Z,320.62
2023-03-15T10:30:17.171Z,315.00
2023-03-15T10:31:22.217Z,298.12
2023-03-15T10:32:17.455Z,298.12
2023-03-15T10:33:17.111Z,298.12
2023-03-15T10:34:17.139Z,225.00
2023-03-15T10:35:17.108Z,213.75
2023-03-15T10:36:17.164Z,219.38
2023-03-15T10:37:17.371Z,213.75
2023-03-15T10:38:17.064Z,247.50
2023-03-15T10:39:17.351Z,253.12
2023-03-15T10:40:17.081Z,303.75
2023-03-15T10:41:23.450Z,320.62
2023-03-15T10:42:18.821Z,315.00
2023-03-15T10:43:17.000Z,286.88
2023-03-15T10:44:17.273Z,286.88
2023-03-15T10:45:17.295Z,281.25
2023-03-15T10:46:17.282Z,264.38
2023-03-15T10:47:23.528Z,253.12
2023-03-15T10:48:18.331Z,202.50
2023-03-15T10:49:17.243Z,196.88
2023-03-15T10:50:17.213Z,196.88
2023-03-15T10:51:17.202Z,208.12
2023-03-15T10:52:17.221Z,225.00
2023-03-15T10:53:17.220Z,270.00
2023-03-15T10:54:17.162Z,258.75
2023-03-15T10:55:16.905Z,264.38
2023-03-15T10:56:17.172Z,219.38
2023-03-15T10:57:16.863Z,208.12
2023-03-15T10:58:17.139Z,196.88
2023-03-15T10:59:17.127Z,247.50
2023-03-15T11:00:16.832Z,253.12
2023-03-15T11:01:16.184Z,253.12
2023-03-15T11:02:16.830Z,253.12
2023-03-15T11:03:16.851Z,247.50
2023-03-15T11:04:17.072Z,213.75
2023-03-15T11:05:17.099Z,236.25
2023-03-15T11:06:17.047Z,241.88
2023-03-15T11:07:17.031Z,236.25
2023-03-15T11:08:17.009Z,230.62
2023-03-15T11:09:17.030Z,219.38
2023-03-15T11:10:16.725Z,219.38
2023-03-15T11:11:17.014Z,230.62
2023-03-15T11:12:18.278Z,230.62
2023-03-15T11:13:16.706Z,225.00
2023-03-15T11:14:16.985Z,230.62
2023-03-15T11:15:16.989Z,219.38
2023-03-15T11:16:16.953Z,230.62
2023-03-15T11:17:16.974Z,236.25
2023-03-15T11:18:16.888Z,247.50
2023-03-15T11:19:16.646Z,219.38
2023-03-15T11:20:16.644Z,230.62
2023-03-15T11:21:16.600Z,225.00
2023-03-15T11:22:16.900Z,219.38
2023-03-15T11:23:17.829Z,219.38
2023-03-15T11:24:16.585Z,219.38
2023-03-15T11:25:16.841Z,270.00
2023-03-15T11:26:29.468Z,253.12
2023-03-15T11:27:17.539Z,219.38
2023-03-15T11:28:17.831Z,247.50
2023-03-15T11:29:16.812Z,264.38
2023-03-15T11:30:16.520Z,270.00
2023-03-15T11:31:16.555Z,258.75
2023-03-15T11:32:16.480Z,241.88
2023-03-15T11:33:17.730Z,236.25
2023-03-15T11:34:16.471Z,230.62
2023-03-15T11:35:16.451Z,219.38
2023-03-15T11:36:16.442Z,236.25
2023-03-15T11:37:16.424Z,236.25
2023-03-15T11:38:16.064Z,236.25
2023-03-15T11:39:16.396Z,241.88
2023-03-15T11:40:17.266Z,241.88
2023-03-15T11:41:15.746Z,247.50
2023-03-15T11:42:16.385Z,270.00
2023-03-15T11:43:15.726Z,281.25
2023-03-15T11:44:16.339Z,286.88
2023-03-15T11:45:15.690Z,275.62
2023-03-15T11:46:16.337Z,225.00
2023-03-15T11:47:16.335Z,219.38
2023-03-15T11:48:16.315Z,253.12
2023-03-15T11:49:16.279Z,241.88
2023-03-15T11:50:15.615Z,241.88
2023-03-15T11:51:16.367Z,230.62
2023-03-15T11:52:16.269Z,219.38
2023-03-15T11:53:16.272Z,208.12
2023-03-15T11:54:16.242Z,202.50
2023-03-15T11:55:16.240Z,202.50
2023-03-15T11:56:16.219Z,219.38
2023-03-15T11:57:15.559Z,236.25
2023-03-15T11:58:16.200Z,225.00
2023-03-15T11:59:16.178Z,191.25
2023-03-15T12:00:16.301Z,196.88
2023-03-15T12:01:15.488Z,225.00
2023-03-15T12:02:16.189Z,225.00
2023-03-15T12:03:16.165Z,191.25
2023-03-15T12:04:16.124Z,191.25
2023-03-15T12:05:18.360Z,191.25
2023-03-15T12:06:16.119Z,219.38
2023-03-15T12:07:16.111Z,196.88
2023-03-15T12:08:16.093Z,196.88
2023-03-15T12:09:16.064Z,191.25
2023-03-15T12:10:16.071Z,185.62
2023-03-15T12:11:16.062Z,202.50
2023-03-15T12:12:16.057Z,202.50
2023-03-15T12:13:16.032Z,168.75
2023-03-15T12:14:16.030Z,196.88
2023-03-15T12:15:16.119Z,196.88
2023-03-15T12:16:16.055Z,174.38
2023-03-15T12:17:15.344Z,191.25
2023-03-15T12:18:15.985Z,208.12
2023-03-15T12:19:15.959Z,208.12
2023-03-15T12:20:15.397Z,208.12
2023-03-15T12:21:15.954Z,208.12
2023-03-15T12:22:15.948Z,202.50
2023-03-15T12:23:15.935Z,191.25
2023-03-15T12:24:15.910Z,213.75
2023-03-15T12:25:15.216Z,225.00
2023-03-15T12:26:15.245Z,241.88
2023-03-15T12:27:15.933Z,208.12
2023-03-15T12:28:15.876Z,180.00
2023-03-15T12:29:15.846Z,196.88
2023-03-15T12:30:15.857Z,191.25
2023-03-15T12:31:15.242Z,191.25
2023-03-15T12:32:15.159Z,180.00
2023-03-15T12:33:17.089Z,180.00
2023-03-15T12:34:17.344Z,185.62
2023-03-15T12:35:15.616Z,163.12
2023-03-15T12:36:15.130Z,180.00
2023-03-15T12:37:15.783Z,213.75
2023-03-15T12:38:15.784Z,196.88
2023-03-15T12:39:15.773Z,219.38
2023-03-15T12:40:15.216Z,208.12
2023-03-15T12:41:15.735Z,208.12
2023-03-15T12:42:15.752Z,219.38
2023-03-15T12:43:15.707Z,230.62
2023-03-15T12:44:15.054Z,236.25
2023-03-15T12:45:15.782Z,236.25
2023-03-15T12:46:15.717Z,241.88
2023-03-15T12:47:14.986Z,225.00
2023-03-15T12:48:15.646Z,208.12