createdAt,value
2018-06-11T00:01:03.255Z,29.53
2018-06-11T00:03:33.729Z,29.55
2018-06-11T00:06:04.802Z,29.53
2018-06-11T00:08:35.611Z,29.61
2018-06-11T00:11:06.822Z,29.47
2018-06-11T00:13:37.766Z,29.66
2018-06-11T00:16:09.949Z,29.54
2018-06-11T00:18:43.551Z,29.46
2018-06-11T00:21:14.637Z,29.45
2018-06-11T00:23:48.195Z,29.34
2018-06-11T00:26:19.923Z,29.35
2018-06-11T00:28:51.009Z,29.29
2018-06-11T00:31:22.225Z,29.42
2018-06-11T00:33:54.261Z,29.42
2018-06-11T00:36:24.813Z,29.45
2018-06-11T00:38:55.275Z,29.44
2018-06-11T00:41:25.719Z,29.43
2018-06-11T00:43:57.812Z,29.46
2018-06-11T00:46:28.521Z,29.52
2018-06-11T00:48:59.044Z,29.57
2018-06-11T00:51:32.411Z,29.54
2018-06-11T00:54:05.869Z,29.46
2018-06-11T00:56:37.432Z,29.44
2018-06-11T00:59:07.980Z,29.52
2018-06-11T01:01:42.331Z,29.46
2018-06-11T01:04:12.829Z,29.37
2018-06-11T01:06:44.190Z,29.28
2018-06-11T01:09:15.905Z,29.22
2018-06-11T01:11:46.921Z,29.25
2018-06-11T01:14:17.511Z,29.13
2018-06-11T01:16:48.053Z,29.08
2018-06-11T01:19:19.286Z,29.06
2018-06-11T01:21:50.526Z,28.93
2018-06-11T01:24:21.334Z,28.83
2018-06-11T01:26:52.662Z,28.70
2018-06-11T01:29:23.317Z,28.71
2018-06-11T01:31:54.781Z,28.79
2018-06-11T01:34:26.185Z,28.76
2018-06-11T01:36:57.627Z,28.75
2018-06-11T01:39:29.208Z,28.76
2018-06-11T01:42:00.478Z,28.72
2018-06-11T01:44:31.052Z,28.67
2018-06-11T01:47:02.406Z,28.44
2018-06-11T01:49:33.852Z,28.49
2018-06-11T01:52:05.099Z,28.56
2018-06-11T01:54:35.713Z,28.59
2018-06-11T01:57:06.277Z,28.54
2018-06-11T01:59:37.789Z,28.67
2018-06-11T02:02:09.074Z,28.48
2018-06-11T02:04:39.739Z,28.47
2018-06-11T02:07:10.621Z,28.50
2018-06-11T02:09:41.527Z,28.35
2018-06-11T02:12:12.422Z,28.33
2018-06-11T02:14:43.315Z,28.24
2018-06-11T02:17:14.275Z,28.17
2018-06-11T02:19:47.534Z,28.11
2018-06-11T02:22:19.567Z,28.07
2018-06-11T02:24:50.742Z,28.15
2018-06-11T02:27:21.639Z,27.66
2018-06-11T02:29:55.700Z,28.10
2018-06-11T02:32:26.289Z,28.01
2018-06-11T02:34:57.030Z,27.98
2018-06-11T02:37:27.640Z,28.11
2018-06-11T02:39:58.093Z,28.10
2018-06-11T02:42:29.426Z,28.11
2018-06-11T02:45:00.863Z,28.15
2018-06-11T02:47:33.742Z,28.12
2018-06-11T02:50:05.043Z,28.03
2018-06-11T02:52:35.581Z,28.04
2018-06-11T02:55:06.347Z,28.04
2018-06-11T02:57:36.772Z,27.96
2018-06-11T03:00:09.107Z,28.08
2018-06-11T03:02:40.534Z,28.05
2018-06-11T03:05:11.073Z,28.06
2018-06-11T03:07:41.582Z,27.99
2018-06-11T03:10:12.350Z,28.03
2018-06-11T03:12:42.815Z,27.91
2018-06-11T03:15:14.849Z,27.97
2018-06-11T03:17:46.554Z,27.88
2018-06-11T03:20:17.249Z,27.94
2018-06-11T03:22:48.578Z,27.90
2018-06-11T03:25:19.119Z,27.88
2018-06-11T03:27:50.271Z,27.84
2018-06-11T03:30:21.134Z,27.88
2018-06-11T03:32:52.247Z,27.86
2018-06-11T03:35:22.771Z,27.84
2018-06-11T03:37:53.709Z,27.82
2018-06-11T03:40:24.740Z,27.81
2018-06-11T03:42:55.220Z,27.77
2018-06-11T03:45:25.766Z,27.95
2018-06-11T03:47:56.844Z,27.94
2018-06-11T03:50:28.199Z,27.93
2018-06-11T03:53:00.841Z,27.94
2018-06-11T03:55:31.307Z,27.98
2018-06-11T03:58:05.670Z,27.93
2018-06-11T04:00:36.783Z,28.05
2018-06-11T04:03:07.313Z,28.19
2018-06-11T04:05:37.833Z,28.18
2018-06-11T04:08:08.401Z,28.25
2018-06-11T04:10:38.921Z,28.35
2018-06-11T04:13:09.930Z,28.47
2018-06-11T04:15:41.073Z,28.56
2018-06-11T04:18:14.376Z,28.80
2018-06-11T04:20:44.889Z,28.78
2018-06-11T04:23:15.358Z,28.78
2018-06-11T04:25:45.550Z,28.75
2018-06-11T04:28:16.673Z,28.61
2018-06-11T04:30:48.746Z,28.73
2018-06-11T04:33:20.252Z,28.79
2018-06-11T04:35:51.096Z,28.87
2018-06-11T04:38:21.653Z,29.22
2018-06-11T04:40:52.195Z,29.93
2018-06-11T04:43:23.952Z,30.24
2018-06-11T04:45:54.549Z,30.75
2018-06-11T04:48:25.204Z,31.02
2018-06-11T04:50:55.699Z,31.18
2018-06-11T04:53:26.402Z,31.41
2018-06-11T04:55:57.650Z,31.46
2018-06-11T04:58:29.106Z,31.55
2018-06-11T05:00:59.677Z,31.68
2018-06-11T05:03:30.118Z,32.08
2018-06-11T05:06:00.634Z,32.44
2018-06-11T05:08:31.386Z,32.55
2018-06-11T05:11:01.893Z,32.78
2018-06-11T05:13:32.520Z,32.93
2018-06-11T05:16:04.517Z,33.19
2018-06-11T05:18:35.000Z,33.38
2018-06-11T05:21:06.374Z,33.73
2018-06-11T05:23:38.769Z,33.72
2018-06-11T05:26:09.256Z,33.85
2018-06-11T05:28:43.482Z,33.85
2018-06-11T05:31:17.326Z,33.90
2018-06-11T05:33:47.864Z,33.97
2018-06-11T05:36:18.403Z,34.09
2018-06-11T05:38:51.813Z,34.15
2018-06-11T05:41:22.367Z,34.35
2018-06-11T05:43:53.196Z,34.46
2018-06-11T05:46:23.675Z,34.54
2018-06-11T05:48:54.448Z,34.37
2018-06-11T05:51:25.944Z,33.57
2018-06-11T05:53:58.288Z,32.96
2018-06-11T05:56:28.854Z,32.56
2018-06-11T05:58:59.628Z,32.31
2018-06-11T06:01:30.289Z,32.09
2018-06-11T06:04:01.985Z,32.01
2018-06-11T06:06:32.487Z,31.83
2018-06-11T06:09:03.174Z,32.43
2018-06-11T06:11:33.673Z,33.37
2018-06-11T06:14:04.503Z,34.32
2018-06-11T06:16:36.230Z,34.77
2018-06-11T06:19:07.925Z,35.46
2018-06-11T06:21:38.168Z,35.83
2018-06-11T06:24:09.783Z,36.15
2018-06-11T06:26:42.296Z,36.35
2018-06-11T06:29:15.967Z,36.15
2018-06-11T06:31:46.427Z,36.37
2018-06-11T06:34:17.016Z,36.40
2018-06-11T06:36:47.690Z,36.46
2018-06-11T06:39:18.218Z,36.59
2018-06-11T06:41:53.961Z,36.70
2018-06-11T06:44:25.322Z,37.20
2018-06-11T06:46:59.121Z,36.92
2018-06-11T06:49:29.638Z,36.64
2018-06-11T06:52:03.761Z,36.40
2018-06-11T06:54:37.432Z,36.23
2018-06-11T06:57:10.208Z,36.08
2018-06-11T06:59:40.780Z,35.97
2018-06-11T07:02:12.425Z,36.23
2018-06-11T07:04:44.551Z,36.34
2018-06-11T07:07:15.733Z,36.32
2018-06-11T07:09:46.471Z,36.40
2018-06-11T07:12:17.498Z,36.51
2018-06-11T07:14:48.027Z,36.63
2018-06-11T07:17:19.638Z,37.08
2018-06-11T07:19:50.747Z,37.54
2018-06-11T07:22:21.483Z,37.92
2018-06-11T07:24:53.057Z,37.39
2018-06-11T07:27:26.963Z,36.72
2018-06-11T07:29:57.573Z,36.10
2018-06-11T07:32:28.077Z,35.57
2018-06-11T07:34:58.652Z,35.66
2018-06-11T07:37:32.222Z,35.73
2018-06-11T07:40:24.529Z,35.28
2018-06-11T07:50:27.680Z,35.76
2018-06-11T07:52:58.244Z,35.79
2018-06-11T07:55:35.355Z,35.82
2018-06-11T07:58:10.067Z,35.92
2018-06-11T08:00:41.849Z,36.09
2018-06-11T08:03:12.428Z,36.23
2018-06-11T08:05:46.789Z,36.21
2018-06-11T08:08:18.212Z,36.35
2018-06-11T08:10:49.278Z,36.24
2018-06-11T08:13:25.743Z,35.97
2018-06-11T08:15:57.334Z,35.80
2018-06-11T08:18:31.869Z,36.09
2018-06-11T08:21:03.645Z,36.21
2018-06-11T08:23:37.240Z,36.48
2018-06-11T08:26:09.623Z,36.85
2018-06-11T08:28:44.197Z,36.90
2018-06-11T08:31:14.771Z,36.59
2018-06-11T08:33:46.731Z,36.52
2018-06-11T08:36:17.832Z,36.47
2018-06-11T08:38:48.412Z,36.36
2018-06-11T08:41:21.142Z,35.95
2018-06-11T08:43:52.183Z,35.69
2018-06-11T08:46:24.435Z,35.67
2018-06-11T08:48:55.580Z,35.48
2018-06-11T08:51:29.562Z,35.33
2018-06-11T08:54:03.375Z,35.41
2018-06-11T08:56:37.792Z,35.30
2018-06-11T08:59:12.504Z,35.04
2018-06-11T09:01:45.979Z,34.96
2018-06-11T09:04:25.932Z,34.95
2018-06-11T09:06:59.921Z,35.02
2018-06-11T09:09:31.160Z,34.93
2018-06-11T09:12:03.501Z,34.95
2018-06-11T09:14:38.629Z,35.02
2018-06-11T09:17:11.415Z,34.93
2018-06-11T09:19:43.887Z,34.48
2018-06-11T09:22:14.974Z,34.42
2018-06-11T09:24:46.879Z,34.51
2018-06-11T09:27:17.511Z,34.39
2018-06-11T09:29:53.081Z,34.30
2018-06-11T09:32:25.559Z,34.47
2018-06-11T09:35:00.675Z,34.43
2018-06-11T09:37:31.218Z,34.49
2018-06-11T09:40:03.326Z,34.43
2018-06-11T09:42:36.071Z,34.91
2018-06-11T09:45:06.557Z,35.53
2018-06-11T09:47:40.263Z,36.09
2018-06-11T09:50:16.560Z,36.23
2018-06-11T09:52:48.183Z,36.14
2018-06-11T09:55:20.841Z,36.13
2018-06-11T09:57:55.791Z,36.08
2018-06-11T10:00:31.498Z,35.50
2018-06-11T10:03:03.611Z,35.07
2018-06-11T10:05:35.422Z,34.96
2018-06-11T10:08:06.426Z,34.88
2018-06-11T10:10:38.865Z,34.77
2018-06-11T10:13:10.711Z,34.71
2018-06-11T10:15:42.189Z,34.82
2018-06-11T10:18:14.390Z,34.85
2018-06-11T10:20:46.647Z,35.03
2018-06-11T10:23:19.723Z,35.13
2018-06-11T10:25:50.298Z,35.32
2018-06-11T10:28:21.358Z,35.31
2018-06-11T10:30:52.438Z,35.34
2018-06-11T10:33:25.261Z,35.30
2018-06-11T10:35:58.670Z,35.38
2018-06-11T10:38:33.518Z,35.50
2018-06-11T10:41:06.277Z,35.66
2018-06-11T10:43:40.818Z,35.56
2018-06-11T10:46:13.340Z,35.45
2018-06-11T10:48:45.872Z,35.66
2018-06-11T10:51:16.384Z,35.62
2018-06-11T10:53:48.437Z,35.72
2018-06-11T10:56:19.343Z,35.84
2018-06-11T10:58:53.041Z,35.48
2018-06-11T11:01:23.578Z,35.67
2018-06-11T11:03:55.164Z,35.77
2018-06-11T11:06:25.694Z,35.79
2018-06-11T11:09:00.078Z,35.95
2018-06-11T11:11:31.536Z,35.80
2018-06-11T11:14:07.439Z,35.95
2018-06-11T11:16:38.776Z,36.26
2018-06-11T11:19:11.536Z,36.26
2018-06-11T11:21:42.101Z,36.33
2018-06-11T11:24:15.070Z,35.98
2018-06-11T11:26:46.294Z,36.70
2018-06-11T11:29:16.865Z,36.69
2018-06-11T11:31:50.036Z,36.50
2018-06-11T11:34:21.882Z,36.48
2018-06-11T11:36:52.753Z,36.60
2018-06-11T11:39:24.920Z,36.55
2018-06-11T11:41:56.430Z,36.58
2018-06-11T11:44:26.982Z,36.90
2018-06-11T11:46:58.457Z,36.79
2018-06-11T11:49:30.586Z,36.82
2018-06-11T11:52:02.078Z,37.03
2018-06-11T11:54:33.289Z,37.04
2018-06-11T11:57:06.451Z,37.22
2018-06-11T12:02:32.845Z,36.29
2018-06-11T12:05:05.468Z,36.73
2018-06-11T12:07:38.828Z,36.65
2018-06-11T12:10:12.685Z,36.26
2018-06-11T12:12:45.203Z,36.20
2018-06-11T12:15:17.998Z,36.16
2018-06-11T12:17:51.477Z,35.96
2018-06-11T12:20:22.471Z,35.80
2018-06-11T12:22:55.447Z,35.65
2018-06-11T12:25:37.403Z,35.58
2018-06-11T12:28:16.567Z,35.70
2018-06-11T12:30:50.109Z,35.57
2018-06-11T12:33:21.291Z,35.51
2018-06-11T12:35:52.693Z,35.45
2018-06-11T12:38:24.352Z,35.32
2018-06-11T12:40:56.741Z,35.08
2018-06-11T12:43:30.121Z,35.04
2018-06-11T12:46:02.341Z,35.06
2018-06-11T12:48:35.530Z,34.98
2018-06-11T12:51:06.474Z,34.97
2018-06-11T12:53:44.452Z,34.87
2018-06-11T12:56:16.504Z,34.61
2018-06-11T12:58:50.110Z,34.42
2018-06-11T13:01:22.770Z,34.27
2018-06-11T13:03:57.129Z,34.32
2018-06-11T13:06:29.213Z,34.19
2018-06-11T13:09:00.508Z,33.99
2018-06-11T13:11:32.463Z,33.82
2018-06-11T13:14:06.339Z,33.53
2018-06-11T13:16:43.335Z,33.37
2018-06-11T13:19:18.106Z,33.35
2018-06-11T13:21:50.722Z,33.15
2018-06-11T13:24:23.444Z,32.76
2018-06-11T13:26:55.477Z,32.68
2018-06-11T13:29:32.186Z,32.62
2018-06-11T13:32:08.181Z,32.45
2018-06-11T13:34:41.725Z,32.18
2018-06-11T13:37:13.435Z,32.14
2018-06-11T13:39:46.645Z,32.06
2018-06-11T13:42:18.316Z,31.91
2018-06-11T13:44:54.351Z,31.78
2018-06-11T13:47:40.583Z,31.71
2018-06-11T13:50:14.001Z,31.63
2018-06-11T13:52:56.286Z,31.60
2018-06-11T13:55:28.486Z,31.47
2018-06-11T13:58:01.413Z,31.30
2018-06-11T14:00:33.742Z,31.23
2018-06-11T14:03:05.341Z,31.10
2018-06-11T14:05:37.790Z,31.02
2018-06-11T14:08:10.086Z,30.94
2018-06-11T14:10:40.641Z,30.86
2018-06-11T14:13:12.438Z,30.75
2018-06-11T14:15:42.990Z,30.74
2018-06-11T14:18:14.674Z,30.58
2018-06-11T14:20:47.178Z,30.51
2018-06-11T14:23:19.017Z,30.33
2018-06-11T14:25:50.798Z,30.43
2018-06-11T14:28:22.677Z,30.44
2018-06-11T14:30:55.150Z,30.33
2018-06-11T14:33:26.461Z,30.17
2018-06-11T14:35:58.861Z,30.11
2018-06-11T14:38:29.242Z,30.04
2018-06-11T14:41:05.534Z,29.84
2018-06-11T14:43:36.793Z,29.73
2018-06-11T14:46:08.353Z,29.48
2018-06-11T14:52:04.847Z,29.24
2018-06-11T14:55:23.856Z,28.99
2018-06-11T14:58:21.590Z,28.79
2018-06-11T15:04:22.052Z,28.63
2018-06-11T15:14:42.297Z,28.07
2018-06-11T15:22:59.964Z,27.88
2018-06-11T15:31:00.075Z,27.39
2018-06-11T15:33:39.517Z,26.97
2018-06-11T15:37:07.529Z,26.95
2018-06-11T15:43:54.093Z,26.72
2018-06-11T16:07:17.325Z,26.16
2018-06-11T16:09:54.058Z,26.18
2018-06-11T16:12:31.533Z,26.26
2018-06-11T16:33:26.916Z,25.91
2018-06-11T16:39:39.670Z,25.94
2018-06-11T17:02:42.804Z,25.80
2018-06-11T17:05:30.427Z,25.83
2018-06-11T17:08:10.009Z,25.85
2018-06-11T17:10:51.078Z,25.89
2018-06-11T17:13:52.419Z,25.92
2018-06-11T17:32:38.454Z,25.97
2018-06-11T17:45:17.199Z,25.74
2018-06-11T18:00:25.265Z,25.86
2018-06-11T18:03:04.642Z,25.97
2018-06-11T18:05:43.646Z,26.05
2018-06-11T18:08:30.489Z,25.96
2018-06-11T18:11:10.299Z,26.05
2018-06-11T18:13:49.718Z,26.05
2018-06-11T18:31:03.324Z,26.10
2018-06-11T18:33:48.398Z,26.16
2018-06-11T18:36:32.833Z,26.10
2018-06-11T18:39:18.013Z,26.20
2018-06-11T18:42:10.490Z,26.18
2018-06-11T18:44:53.030Z,26.17
2018-06-11T18:47:36.253Z,26.15
2018-06-11T18:54:27.567Z,26.09
2018-06-11T19:07:12.317Z,26.02
2018-06-11T19:09:51.432Z,26.00
2018-06-11T19:12:56.446Z,26.03
2018-06-11T19:41:36.184Z,25.43
2018-06-11T19:44:11.695Z,25.58
2018-06-11T19:46:46.628Z,25.55
2018-06-11T19:49:22.198Z,25.53
2018-06-11T19:51:55.926Z,25.59
2018-06-11T19:54:29.315Z,25.61
2018-06-11T19:57:03.854Z,25.63
2018-06-11T19:59:35.797Z,25.49
2018-06-11T20:02:06.589Z,25.48
2018-06-11T20:04:39.654Z,25.57
2018-06-11T20:07:13.202Z,25.59
2018-06-11T20:09:44.831Z,25.50
2018-06-11T20:12:20.308Z,25.52
2018-06-11T20:14:55.341Z,25.49
2018-06-11T20:17:29.618Z,25.52
2018-06-11T20:20:03.465Z,25.52
2018-06-11T20:22:34.633Z,25.58
2018-06-11T20:25:11.465Z,25.60
2018-06-11T20:27:45.087Z,25.63
2018-06-11T20:30:17.587Z,25.57
2018-06-11T20:32:55.113Z,25.50
2018-06-11T20:35:28.039Z,25.57
2018-06-11T20:38:02.518Z,25.49
2018-06-11T20:40:34.407Z,25.59
2018-06-11T20:43:09.469Z,25.67
2018-06-11T20:45:42.582Z,25.68
2018-06-11T20:48:18.257Z,25.75
2018-06-11T20:50:54.424Z,25.69
2018-06-11T20:53:28.642Z,25.58
2018-06-11T20:56:06.862Z,25.61
2018-06-11T20:58:43.385Z,25.60
2018-06-11T21:01:16.578Z,25.57
2018-06-11T21:03:51.140Z,25.47
2018-06-11T21:06:46.578Z,25.28
2018-06-11T21:09:19.995Z,25.18
2018-06-11T21:11:56.229Z,25.16
2018-06-11T21:14:31.371Z,25.14
2018-06-11T21:17:06.642Z,25.02
2018-06-11T21:19:44.458Z,24.98
2018-06-11T21:22:19.006Z,24.93
2018-06-11T21:24:51.450Z,25.01
2018-06-11T21:27:26.224Z,24.97
2018-06-11T21:32:54.170Z,24.83
2018-06-11T21:35:31.818Z,24.84
2018-06-11T21:38:05.453Z,24.83
2018-06-11T21:40:40.589Z,24.84
2018-06-11T21:43:18.223Z,24.83
2018-06-11T21:45:52.197Z,24.89
2018-06-11T21:48:26.774Z,24.83
2018-06-11T21:50:58.062Z,24.83
2018-06-11T21:53:31.575Z,24.97
2018-06-11T21:56:04.130Z,24.93
2018-06-11T21:58:49.421Z,24.82
2018-06-11T22:01:25.227Z,24.76
2018-06-11T22:03:58.677Z,24.62
2018-06-11T22:06:31.597Z,24.60
2018-06-11T22:09:04.078Z,24.64
2018-06-11T22:11:38.466Z,24.56
2018-06-11T22:14:10.886Z,24.35
2018-06-11T22:16:41.659Z,24.31
2018-06-11T22:19:15.713Z,24.34
2018-06-11T22:21:50.018Z,24.27
2018-06-11T22:24:24.668Z,24.30
2018-06-11T22:26:58.762Z,24.30
2018-06-11T22:29:34.208Z,24.29
2018-06-11T22:32:21.293Z,24.24
2018-06-11T22:34:54.626Z,24.34
2018-06-11T22:37:27.202Z,24.37
2018-06-11T22:40:03.276Z,24.41
2018-06-11T22:42:34.216Z,24.50
2018-06-11T22:45:07.662Z,24.50
2018-06-11T22:47:40.046Z,24.57
2018-06-11T22:50:13.546Z,24.60
2018-06-11T22:52:47.426Z,24.58
2018-06-11T22:55:19.509Z,24.58
2018-06-11T22:57:52.849Z,24.53
2018-06-11T23:00:35.042Z,24.64
2018-06-11T23:03:07.273Z,24.69
2018-06-11T23:05:40.511Z,24.68
2018-06-11T23:08:12.874Z,24.78
2018-06-11T23:10:46.390Z,24.84
2018-06-11T23:13:18.716Z,24.81
2018-06-11T23:15:51.554Z,24.69
2018-06-11T23:18:22.525Z,24.77
2018-06-11T23:20:54.838Z,24.76
2018-06-11T23:23:25.818Z,24.92
2018-06-11T23:25:58.123Z,24.88
2018-06-11T23:28:28.710Z,24.93
2018-06-11T23:31:04.220Z,24.98
2018-06-11T23:33:36.290Z,24.96
2018-06-11T23:36:08.405Z,24.82
2018-06-11T23:38:44.336Z,24.93
2018-06-11T23:41:22.378Z,24.96
2018-06-11T23:43:56.094Z,25.12
2018-06-11T23:46:37.666Z,25.08
2018-06-11T23:49:09.966Z,25.11
2018-06-11T23:51:46.184Z,25.17
2018-06-11T23:54:18.797Z,25.23
2018-06-11T23:56:50.179Z,25.35
2018-06-11T23:59:25.307Z,25.27
