createdAt,value
2023-01-13T00:02:12.783Z,6.43
2023-01-13T00:04:46.716Z,6.35
2023-01-13T00:07:19.344Z,4.28
2023-01-13T16:13:46.964Z,7.68
2023-01-13T16:16:23.963Z,10.57
2023-01-13T16:18:57.344Z,5.80
2023-01-13T16:21:29.903Z,6.80
2023-01-13T16:24:02.486Z,14.27
2023-01-13T16:26:37.618Z,7.50
2023-01-13T16:29:12.862Z,8.55
2023-01-13T16:31:45.468Z,10.73
2023-01-13T16:34:19.873Z,13.77
2023-01-13T16:36:52.537Z,10.45
2023-01-13T16:39:25.262Z,13.57
2023-01-13T16:41:57.887Z,9.27
2023-01-13T16:44:30.527Z,9.77
2023-01-13T16:47:03.201Z,12.25
2023-01-13T16:49:35.674Z,7.97
2023-01-13T16:52:08.469Z,8.20
2023-01-13T16:54:41.202Z,13.35
2023-01-13T16:57:15.511Z,7.78
2023-01-13T16:59:48.174Z,12.98
2023-01-13T17:02:21.229Z,11.95
2023-01-13T17:04:53.762Z,11.55
2023-01-13T17:07:26.387Z,7.70
2023-01-13T17:09:58.954Z,12.65
2023-01-13T17:12:31.643Z,6.38
2023-01-13T17:15:07.491Z,9.48
2023-01-13T17:17:43.559Z,13.30
2023-01-13T17:20:16.666Z,9.55
2023-01-13T17:22:57.709Z,9.32
2023-01-13T17:25:31.016Z,9.85
2023-01-13T17:28:04.024Z,6.85
2023-01-13T17:30:36.619Z,13.20
2023-01-13T17:33:09.275Z,7.63
2023-01-13T17:35:41.822Z,6.07
2023-01-13T17:38:14.481Z,5.30
2023-01-13T17:40:47.022Z,6.50
2023-01-13T17:43:19.709Z,9.75
2023-01-13T17:45:52.388Z,7.95
2023-01-13T17:48:25.734Z,13.95
2023-01-13T17:50:59.432Z,11.70
2023-01-13T17:53:31.963Z,12.07
2023-01-13T17:56:04.750Z,10.27
2023-01-13T17:58:38.758Z,15.57
2023-01-13T18:01:20.636Z,14.02
2023-01-13T18:03:53.193Z,10.13
2023-01-13T18:06:26.332Z,10.45
2023-01-13T18:09:02.080Z,10.02
2023-01-13T18:11:34.876Z,17.63
2023-01-13T18:14:08.424Z,9.52
2023-01-13T18:16:41.144Z,10.02
2023-01-13T18:19:32.000Z,14.48
2023-01-13T18:22:23.442Z,14.52
2023-01-13T18:25:14.326Z,13.18
2023-01-13T18:27:46.837Z,10.95
2023-01-13T18:30:19.617Z,8.93
2023-01-13T18:32:52.185Z,7.78
2023-01-13T18:35:24.832Z,11.90
2023-01-13T18:37:57.505Z,12.18
2023-01-13T18:40:30.115Z,9.85
2023-01-13T18:43:02.681Z,8.43
2023-01-13T18:45:35.289Z,10.95
2023-01-13T18:48:08.047Z,10.75
2023-01-13T18:50:43.920Z,11.18
2023-01-13T18:53:16.939Z,10.05
2023-01-13T18:55:49.747Z,13.95
2023-01-13T18:58:22.643Z,12.80
2023-01-13T19:01:03.211Z,9.70
2023-01-13T19:03:36.352Z,21.80
2023-01-13T19:06:14.695Z,13.13
2023-01-13T19:08:56.588Z,13.07
2023-01-13T19:11:30.801Z,17.95
2023-01-13T19:14:04.319Z,14.27
2023-01-13T19:16:36.966Z,13.73
2023-01-13T19:19:09.867Z,15.35
2023-01-13T19:21:42.541Z,14.85
2023-01-13T19:24:15.337Z,15.82
2023-01-13T19:26:49.601Z,18.33
2023-01-13T19:29:22.508Z,14.27
2023-01-13T19:31:55.195Z,18.13
2023-01-13T19:34:28.227Z,15.88
2023-01-13T19:37:00.776Z,14.88
2023-01-13T19:39:34.863Z,15.50
2023-01-13T19:42:26.622Z,15.68
2023-01-13T19:45:17.493Z,17.35
2023-01-13T19:47:53.029Z,20.55
2023-01-13T19:50:28.860Z,21.42
2023-01-13T19:53:01.547Z,21.02
2023-01-13T19:55:34.533Z,17.70
2023-01-13T19:58:10.161Z,19.65
2023-01-13T20:00:47.511Z,31.98
2023-01-13T20:03:24.499Z,27.92
2023-01-13T20:06:07.200Z,27.45
2023-01-13T20:08:39.735Z,24.57
2023-01-13T20:11:27.986Z,30.33
2023-01-13T20:14:01.569Z,26.63
2023-01-13T20:16:34.272Z,24.27
2023-01-13T20:19:06.895Z,23.88
2023-01-13T20:21:40.126Z,25.52
2023-01-13T20:24:17.316Z,22.10
2023-01-13T20:26:49.880Z,22.75
2023-01-13T20:29:22.971Z,20.35
2023-01-13T20:31:56.446Z,23.13
2023-01-13T20:34:29.930Z,24.80
2023-01-13T20:39:36.356Z,22.98
2023-01-13T20:42:28.621Z,29.63
2023-01-13T20:45:01.712Z,31.15
2023-01-13T20:47:34.273Z,34.55
2023-01-13T20:50:07.257Z,28.15
2023-01-13T20:52:39.901Z,28.25
2023-01-13T20:55:13.534Z,28.90
2023-01-13T20:57:49.054Z,27.23
2023-01-13T21:00:22.048Z,28.27
2023-01-13T21:02:54.562Z,26.30
2023-01-13T21:05:28.567Z,25.70
2023-01-13T21:08:01.096Z,22.15
2023-01-13T21:10:33.761Z,30.17
2023-01-13T21:13:29.389Z,25.90
2023-01-13T21:16:02.315Z,22.80
2023-01-13T21:18:53.179Z,27.90
2023-01-13T21:21:25.747Z,26.02
2023-01-13T21:23:58.250Z,18.92
2023-01-13T21:26:31.414Z,23.55
2023-01-13T21:29:04.490Z,23.25
2023-01-13T21:31:38.013Z,19.40
2023-01-13T21:34:11.090Z,18.80
2023-01-13T21:36:43.632Z,18.25
2023-01-13T21:39:16.302Z,21.45
2023-01-13T21:42:07.156Z,18.42
2023-01-13T21:44:58.245Z,17.92
2023-01-13T21:47:48.676Z,15.70
2023-01-13T21:50:26.914Z,18.73
2023-01-13T21:52:59.940Z,18.88
2023-01-13T21:55:33.111Z,20.88
2023-01-13T21:58:12.255Z,13.82
2023-01-13T22:00:45.476Z,15.77
2023-01-13T22:03:20.178Z,16.70
2023-01-13T22:05:56.184Z,17.35
2023-01-13T22:08:28.889Z,17.10
2023-01-13T22:11:03.556Z,13.77
2023-01-13T22:13:54.579Z,20.17
2023-01-13T22:16:27.207Z,19.15
2023-01-13T22:18:59.954Z,17.60
2023-01-13T22:21:32.710Z,19.48
2023-01-13T22:24:05.646Z,17.58
2023-01-13T22:26:38.280Z,13.80
2023-01-13T22:29:10.800Z,16.10
2023-01-13T22:31:43.561Z,13.93
2023-01-13T22:34:16.070Z,16.48
2023-01-13T22:36:48.656Z,11.20
2023-01-13T22:39:21.269Z,13.63
2023-01-13T22:41:54.083Z,12.38
2023-01-13T22:44:26.822Z,11.00
2023-01-13T22:46:59.544Z,9.90
2023-01-13T22:49:32.090Z,14.02
2023-01-13T22:52:04.746Z,11.13
2023-01-13T22:54:37.360Z,11.40
2023-01-13T22:57:09.989Z,9.38
2023-01-13T22:59:42.595Z,13.45
2023-01-13T23:02:15.141Z,12.93
2023-01-13T23:04:47.807Z,12.90
2023-01-13T23:07:20.447Z,11.18
2023-01-13T23:09:53.023Z,10.30
2023-01-13T23:12:25.723Z,9.85
2023-01-13T23:14:58.207Z,11.38
2023-01-13T23:17:30.757Z,8.80
2023-01-13T23:20:04.007Z,10.30
2023-01-13T23:25:11.906Z,9.73
2023-01-13T23:27:44.491Z,11.25
2023-01-13T23:30:17.153Z,8.27
2023-01-13T23:32:49.682Z,10.10
2023-01-13T23:35:22.301Z,10.25
2023-01-13T23:37:55.189Z,8.38
2023-01-13T23:40:27.792Z,10.18
2023-01-13T23:43:00.443Z,9.18
2023-01-13T23:45:33.066Z,7.75
2023-01-13T23:48:06.338Z,7.43
2023-01-13T23:53:11.471Z,9.50
2023-01-13T23:55:44.082Z,9.63
2023-01-13T23:58:16.552Z,8.50
