createdAt,value
2019-04-22T00:01:23.148Z,101851.95
2019-04-22T00:03:55.229Z,101845.17
2019-04-22T00:06:44.264Z,101841.09
2019-04-22T00:09:17.728Z,101842.66
2019-04-22T00:11:52.935Z,101840.58
2019-04-22T00:14:14.803Z,101841.39
2019-04-22T00:17:07.234Z,101843.59
2019-04-22T00:19:26.530Z,101839.46
2019-04-22T00:22:00.499Z,101838.84
2019-04-22T00:24:23.934Z,101837.45
2019-04-22T00:26:59.985Z,101837.99
2019-04-22T00:29:42.483Z,101833.41
2019-04-22T00:32:27.232Z,101832.79
2019-04-22T00:34:53.627Z,101828.59
2019-04-22T00:37:28.572Z,101819.95
2019-04-22T00:39:57.286Z,101821.34
2019-04-22T00:47:36.708Z,101820.33
2019-04-22T00:50:14.487Z,101814.66
2019-04-22T00:52:34.087Z,101817.41
2019-04-22T00:55:10.259Z,101818.25
2019-04-22T00:57:35.843Z,101817.44
2019-04-22T01:00:05.532Z,101817.59
2019-04-22T01:02:46.096Z,101817.48
2019-04-22T01:05:09.218Z,101816.75
2019-04-22T01:07:36.899Z,101822.91
2019-04-22T01:10:15.028Z,101812.58
2019-04-22T01:12:39.989Z,101813.93
2019-04-22T01:15:15.845Z,101810.27
2019-04-22T01:17:43.507Z,101807.30
2019-04-22T01:20:17.497Z,101803.13
2019-04-22T01:22:39.313Z,101809.53
2019-04-22T01:25:08.590Z,101805.83
2019-04-22T01:27:41.493Z,101796.15
2019-04-22T01:30:07.245Z,101803.13
2019-04-22T01:32:31.113Z,101798.73
2019-04-22T01:35:11.221Z,101800.08
2019-04-22T01:37:45.522Z,101799.58
2019-04-22T01:40:25.375Z,101806.06
2019-04-22T01:42:55.846Z,101800.52
2019-04-22T01:45:25.746Z,101803.98
2019-04-22T01:47:55.186Z,101799.78
2019-04-22T01:50:27.224Z,101799.63
2019-04-22T01:53:01.987Z,101800.51
2019-04-22T01:55:32.404Z,101792.87
2019-04-22T01:57:53.659Z,101793.49
2019-04-22T02:00:25.125Z,101788.09
2019-04-22T02:03:04.438Z,101791.76
2019-04-22T02:05:31.531Z,101782.31
2019-04-22T02:08:06.774Z,101785.98
2019-04-22T02:10:39.224Z,101781.54
2019-04-22T02:13:06.702Z,101777.34
2019-04-22T02:15:39.656Z,101775.11
2019-04-22T02:18:11.030Z,101772.36
2019-04-22T02:20:40.697Z,101771.98
2019-04-22T02:26:02.459Z,101769.85
2019-04-22T02:28:34.210Z,101771.66
2019-04-22T02:36:19.750Z,101773.86
2019-04-22T02:46:23.035Z,101761.28
2019-04-22T02:48:54.040Z,101757.12
2019-04-22T02:51:11.639Z,101760.05
2019-04-22T02:58:58.758Z,101769.22
2019-04-22T03:01:30.101Z,101757.96
2019-04-22T03:06:24.424Z,101763.04
2019-04-22T03:11:18.949Z,101754.36
2019-04-22T03:13:59.868Z,101760.97
2019-04-22T03:18:55.039Z,101763.22
2019-04-22T03:21:17.907Z,101757.67
2019-04-22T03:24:14.295Z,101752.50
2019-04-22T03:26:27.620Z,101754.97
2019-04-22T03:28:51.280Z,101748.56
2019-04-22T03:47:11.324Z,101728.52
2019-04-22T03:54:39.994Z,101735.09
2019-04-22T03:59:41.280Z,101731.95
2019-04-22T04:14:47.051Z,101735.24
2019-04-22T04:19:58.661Z,101737.88
2019-04-22T04:22:26.694Z,101735.46
2019-04-22T04:27:36.252Z,101733.42
2019-04-22T04:30:02.764Z,101733.46
2019-04-22T04:35:07.674Z,101736.13
2019-04-22T04:39:59.819Z,101732.27
2019-04-22T04:47:35.788Z,101734.55
2019-04-22T04:55:06.750Z,101723.98
2019-04-22T05:00:22.046Z,101722.86
2019-04-22T05:02:30.887Z,101723.95
2019-04-22T05:05:06.458Z,101728.07
2019-04-22T05:10:03.890Z,101730.84
2019-04-22T05:12:55.714Z,101727.63
2019-04-22T05:15:03.970Z,101731.25
2019-04-22T05:20:05.263Z,101736.33
2019-04-22T05:24:58.278Z,101741.79
2019-04-22T05:27:34.111Z,101744.31
2019-04-22T05:30:19.866Z,101744.45
2019-04-22T05:35:00.600Z,101741.64
2019-04-22T05:37:34.206Z,101735.50
2019-04-22T05:40:14.970Z,101744.41
2019-04-22T05:42:32.262Z,101742.67
2019-04-22T05:45:03.269Z,101749.75
2019-04-22T05:47:35.237Z,101756.92
2019-04-22T05:50:06.490Z,101759.73
2019-04-22T05:52:31.664Z,101753.64
2019-04-22T05:55:08.366Z,101758.59
2019-04-22T05:57:40.383Z,101753.81
2019-04-22T06:00:14.568Z,101755.56
2019-04-22T06:02:57.170Z,101756.06
2019-04-22T06:05:10.085Z,101757.38
2019-04-22T06:07:38.565Z,101760.08
2019-04-22T06:10:22.922Z,101754.56
2019-04-22T06:12:40.413Z,101756.54
2019-04-22T06:15:18.429Z,101759.55
2019-04-22T06:17:55.111Z,101761.17
2019-04-22T06:20:21.953Z,101755.20
2019-04-22T06:22:58.497Z,101761.27
2019-04-22T06:25:33.781Z,101765.64
2019-04-22T06:27:54.417Z,101766.59
2019-04-22T06:30:28.427Z,101770.08
2019-04-22T06:32:59.038Z,101760.53
2019-04-22T06:35:33.792Z,101767.91
2019-04-22T06:40:29.723Z,101760.45
2019-04-22T06:45:30.890Z,101760.13
2019-04-22T06:48:08.102Z,101755.89
2019-04-22T06:53:03.061Z,101762.33
2019-04-22T06:55:35.741Z,101763.52
2019-04-22T06:58:04.808Z,101762.45
2019-04-22T07:00:38.382Z,101771.03
2019-04-22T07:08:16.271Z,101765.98
2019-04-22T07:10:42.665Z,101771.20
2019-04-22T07:13:13.289Z,101772.63
2019-04-22T07:20:48.091Z,101771.20
2019-04-22T07:23:13.832Z,101774.17
2019-04-22T07:30:44.797Z,101765.08
2019-04-22T07:33:27.877Z,101777.02
2019-04-22T07:35:57.483Z,101765.83
2019-04-22T07:38:25.614Z,101769.65
2019-04-22T07:40:52.006Z,101775.55
2019-04-22T07:43:27.979Z,101779.69
2019-04-22T07:45:49.176Z,101771.05
2019-04-22T07:53:23.284Z,101765.78
2019-04-22T07:55:55.446Z,101766.91
2019-04-22T07:58:24.110Z,101762.39
2019-04-22T08:00:59.120Z,101766.09
2019-04-22T08:03:51.673Z,101766.22
2019-04-22T08:06:08.600Z,101766.71
2019-04-22T08:11:08.949Z,101767.28
2019-04-22T08:13:31.106Z,101765.00
2019-04-22T08:18:35.995Z,101758.81
2019-04-22T08:23:39.381Z,101764.86
2019-04-22T08:26:00.982Z,101769.63
2019-04-22T08:28:42.796Z,101766.64
2019-04-22T08:31:07.622Z,101762.45
2019-04-22T08:33:35.380Z,101762.07
2019-04-22T08:38:42.984Z,101758.94
2019-04-22T08:41:27.338Z,101753.16
2019-04-22T08:43:57.799Z,101759.40
2019-04-22T08:46:27.413Z,101753.86
2019-04-22T08:48:57.728Z,101749.14
2019-04-22T08:51:25.274Z,101750.67
2019-04-22T08:53:59.822Z,101745.00
2019-04-22T08:56:35.189Z,101744.91
2019-04-22T08:59:02.029Z,101743.65
2019-04-22T09:01:31.449Z,101734.12
2019-04-22T09:04:04.120Z,101731.00
2019-04-22T09:16:41.361Z,101727.67
2019-04-22T09:19:10.841Z,101728.71
2019-04-22T09:21:37.773Z,101722.55
2019-04-22T09:24:10.587Z,101713.73
2019-04-22T09:26:42.039Z,101722.03
2019-04-22T09:29:16.170Z,101716.03
2019-04-22T09:32:01.040Z,101710.42
2019-04-22T09:34:06.487Z,101712.16
2019-04-22T09:36:41.943Z,101706.84
2019-04-22T09:39:17.359Z,101705.66
2019-04-22T09:41:48.324Z,101704.86
2019-04-22T09:44:08.102Z,101705.70
2019-04-22T09:46:46.749Z,101708.34
2019-04-22T09:49:18.916Z,101703.66
2019-04-22T09:51:44.868Z,101700.15
2019-04-22T09:54:22.065Z,101698.00
2019-04-22T09:56:49.404Z,101698.77
2019-04-22T09:59:23.794Z,101689.28
2019-04-22T10:01:59.688Z,101691.73
2019-04-22T10:04:20.185Z,101678.91
2019-04-22T10:06:45.650Z,101694.77
2019-04-22T10:11:52.354Z,101691.46
2019-04-22T10:14:28.468Z,101685.63
2019-04-22T10:16:57.981Z,101689.81
2019-04-22T10:19:23.488Z,101701.25
2019-04-22T10:24:24.513Z,101686.65
2019-04-22T10:26:59.466Z,101683.80
2019-04-22T10:29:40.404Z,101687.63
2019-04-22T10:32:00.696Z,101686.70
2019-04-22T10:34:16.709Z,101683.91
2019-04-22T10:36:37.698Z,101686.58
2019-04-22T10:39:08.568Z,101686.80
2019-04-22T10:41:38.943Z,101704.97
2019-04-22T10:44:08.786Z,101683.70
2019-04-22T10:46:38.262Z,101680.16
2019-04-22T10:49:08.364Z,101679.64
2019-04-22T10:51:37.622Z,101663.36
2019-04-22T10:54:07.414Z,101672.95
2019-04-22T10:56:36.933Z,101665.26
2019-04-22T10:59:06.810Z,101669.48
2019-04-22T11:01:38.524Z,101675.13
2019-04-22T11:04:07.027Z,101654.48
2019-04-22T11:06:40.914Z,101668.86
2019-04-22T11:09:08.675Z,101659.27
2019-04-22T11:11:48.753Z,101647.59
2019-04-22T11:14:10.672Z,101647.28
2019-04-22T11:16:39.859Z,101642.85
2019-04-22T11:19:09.835Z,101646.28
2019-04-22T11:21:38.967Z,101647.30
2019-04-22T11:24:08.519Z,101646.09
2019-04-22T11:26:38.836Z,101643.91
2019-04-22T11:29:09.750Z,101653.09
2019-04-22T11:31:39.027Z,101638.91
2019-04-22T11:34:08.902Z,101636.26
2019-04-22T11:36:38.942Z,101627.20
2019-04-22T11:39:11.158Z,101627.23
2019-04-22T11:41:40.232Z,101629.17
2019-04-22T11:44:11.395Z,101626.31
2019-04-22T11:46:41.119Z,101619.83
2019-04-22T11:49:10.322Z,101625.38
2019-04-22T11:51:40.203Z,101621.73
2019-04-22T11:54:10.633Z,101615.27
2019-04-22T11:56:40.946Z,101614.17
2019-04-22T11:59:10.930Z,101616.09
2019-04-22T12:01:40.277Z,101621.02
2019-04-22T12:04:09.782Z,101628.84
2019-04-22T12:06:40.107Z,101611.70
2019-04-22T12:09:12.448Z,101612.23
2019-04-22T12:11:41.618Z,101621.81
2019-04-22T12:14:11.790Z,101608.96
2019-04-22T12:16:41.360Z,101605.55
2019-04-22T12:19:11.337Z,101613.97
2019-04-22T12:21:41.321Z,101613.81
2019-04-22T12:24:10.949Z,101607.80
2019-04-22T12:26:40.158Z,101594.62
2019-04-22T12:29:10.980Z,101601.12
2019-04-22T12:31:41.885Z,101595.52
2019-04-22T12:34:11.338Z,101595.01
2019-04-22T12:36:40.490Z,101591.97
2019-04-22T12:39:11.429Z,101582.37
2019-04-22T12:41:42.223Z,101587.67
2019-04-22T12:44:11.738Z,101587.68
2019-04-22T12:46:42.039Z,101583.39
2019-04-22T12:49:12.142Z,101589.23
2019-04-22T12:51:41.229Z,101583.11
2019-04-22T12:54:10.974Z,101578.18
2019-04-22T12:56:41.790Z,101577.47
2019-04-22T12:59:11.744Z,101569.49
2019-04-22T13:01:40.925Z,101544.70
2019-04-22T13:04:13.647Z,101553.55
2019-04-22T13:09:21.283Z,101560.58
2019-04-22T13:11:51.021Z,101565.21
2019-04-22T13:14:21.114Z,101549.27
2019-04-22T13:16:51.206Z,101554.03
2019-04-22T13:19:21.498Z,101575.62
2019-04-22T13:21:51.448Z,101548.10
2019-04-22T13:24:21.749Z,101546.42
2019-04-22T13:26:50.904Z,101540.73
2019-04-22T13:29:21.294Z,101541.26
2019-04-22T13:31:50.920Z,101539.50
2019-04-22T13:34:29.634Z,101541.08
2019-04-22T13:36:50.750Z,101539.06
2019-04-22T13:39:20.866Z,101533.77
2019-04-22T13:41:54.537Z,101521.81
2019-04-22T13:44:21.110Z,101520.63
2019-04-22T13:47:08.552Z,101525.73
2019-04-22T13:50:08.135Z,101522.64
2019-04-22T13:52:21.067Z,101532.58
2019-04-22T13:55:02.759Z,101525.73
2019-04-22T13:57:09.031Z,101531.20
2019-04-22T13:59:35.961Z,101515.14
2019-04-22T14:02:14.664Z,101518.23
2019-04-22T14:04:44.588Z,101516.88
2019-04-22T14:07:14.754Z,101507.48
2019-04-22T14:09:44.519Z,101508.19
2019-04-22T14:12:15.797Z,101485.80
2019-04-22T14:14:45.838Z,101491.78
2019-04-22T14:17:16.682Z,101495.70
2019-04-22T14:19:46.597Z,101484.44
2019-04-22T14:22:16.020Z,101482.22
2019-04-22T14:24:45.094Z,101521.68
2019-04-22T14:27:27.853Z,101496.38
2019-04-22T14:29:44.986Z,101493.95
2019-04-22T14:32:19.320Z,101488.53
2019-04-22T14:34:44.982Z,101480.33
2019-04-22T14:37:14.274Z,101473.18
2019-04-22T14:39:44.103Z,101488.53
2019-04-22T14:42:36.345Z,101476.93
2019-04-22T14:45:18.824Z,101473.17
2019-04-22T14:47:45.674Z,101488.03
2019-04-22T14:50:04.912Z,101474.55
2019-04-22T14:52:44.424Z,101485.11
2019-04-22T14:54:57.766Z,101483.41
2019-04-22T14:57:19.236Z,101479.80
2019-04-22T14:59:48.363Z,101469.06
2019-04-22T15:02:19.585Z,101456.77
2019-04-22T15:04:50.055Z,101469.41
2019-04-22T15:07:19.353Z,101480.17
2019-04-22T15:09:48.359Z,101475.58
2019-04-22T15:12:27.757Z,101459.02
2019-04-22T15:14:48.138Z,101463.42
2019-04-22T15:17:31.209Z,101484.06
2019-04-22T15:20:19.673Z,101451.66
2019-04-22T15:22:50.518Z,101463.91
2019-04-22T15:25:20.684Z,101451.25
2019-04-22T15:27:51.218Z,101452.34
2019-04-22T15:30:21.445Z,101455.53
2019-04-22T15:32:51.619Z,101450.63
2019-04-22T15:35:20.878Z,101463.09
2019-04-22T15:37:51.141Z,101443.07
2019-04-22T15:40:20.655Z,101455.69
2019-04-22T15:42:50.735Z,101440.67
2019-04-22T15:45:20.539Z,101460.41
2019-04-22T15:47:52.252Z,101450.95
2019-04-22T15:50:22.491Z,101448.87
2019-04-22T15:52:55.180Z,101442.78
2019-04-22T15:55:22.861Z,101460.80
2019-04-22T15:57:52.091Z,101451.29
2019-04-22T16:00:36.750Z,101426.72
2019-04-22T16:02:52.105Z,101440.98
2019-04-22T16:05:22.535Z,101467.27
2019-04-22T16:07:53.035Z,101464.34
2019-04-22T16:10:22.250Z,101473.00
2019-04-22T16:12:57.592Z,101440.06
2019-04-22T16:15:22.607Z,101446.63
2019-04-22T16:17:53.018Z,101446.35
2019-04-22T16:20:23.283Z,101446.55
2019-04-22T16:23:03.487Z,101434.13
2019-04-22T16:26:05.131Z,101443.74
2019-04-22T16:28:35.380Z,101482.22
2019-04-22T16:31:04.684Z,101457.20
2019-04-22T16:33:36.562Z,101426.66
2019-04-22T16:36:04.792Z,101425.94
2019-04-22T16:38:35.132Z,101451.36
2019-04-22T16:41:04.310Z,101428.86
2019-04-22T16:43:33.379Z,101442.63
2019-04-22T16:46:03.353Z,101430.48
2019-04-22T16:48:33.693Z,101418.84
2019-04-22T16:51:04.119Z,101421.20
2019-04-22T16:53:34.917Z,101435.03
2019-04-22T16:56:04.809Z,101415.41
2019-04-22T16:58:34.735Z,101427.13
2019-04-22T17:01:07.008Z,101429.76
2019-04-22T17:03:44.645Z,101438.54
2019-04-22T17:06:17.477Z,101412.30
2019-04-22T17:08:46.753Z,101423.80
2019-04-22T17:11:16.165Z,101412.59
2019-04-22T17:13:46.168Z,101414.13
2019-04-22T17:16:16.113Z,101422.72
2019-04-22T17:18:47.121Z,101419.28
2019-04-22T17:21:17.528Z,101425.28
2019-04-22T17:23:47.575Z,101419.33
2019-04-22T17:26:16.869Z,101418.62
2019-04-22T17:28:45.943Z,101416.27
2019-04-22T17:31:16.268Z,101430.89
2019-04-22T17:33:46.699Z,101425.82
2019-04-22T17:36:16.362Z,101423.10
2019-04-22T17:38:55.042Z,101415.35
2019-04-22T17:41:28.569Z,101437.29
2019-04-22T17:44:16.909Z,101420.23
2019-04-22T17:46:46.336Z,101429.16
2019-04-22T17:49:34.354Z,101438.61
2019-04-22T17:52:16.934Z,101415.52
2019-04-22T17:54:43.454Z,101411.16
2019-04-22T17:57:15.359Z,101420.96
2019-04-22T17:59:42.098Z,101421.41
2019-04-22T18:02:11.509Z,101411.25
2019-04-22T18:04:33.773Z,101416.27
2019-04-22T18:07:23.421Z,101441.27
2019-04-22T18:12:25.855Z,101412.87
2019-04-22T18:14:54.782Z,101420.14
2019-04-22T18:17:27.269Z,101425.31
2019-04-22T18:19:51.871Z,101422.30
2019-04-22T18:22:20.311Z,101412.45
2019-04-22T18:24:51.158Z,101432.23
2019-04-22T18:27:42.998Z,101427.47
2019-04-22T18:29:51.755Z,101417.81
2019-04-22T18:32:21.780Z,101410.53
2019-04-22T18:34:51.659Z,101415.69
2019-04-22T18:37:24.915Z,101418.94
2019-04-22T18:40:02.187Z,101426.94
2019-04-22T18:42:27.104Z,101424.51
2019-04-22T18:45:24.695Z,101421.72
2019-04-22T18:47:35.494Z,101413.11
2019-04-22T18:50:00.765Z,101418.38
2019-04-22T18:53:19.544Z,101421.86
2019-04-22T18:55:36.023Z,101424.28
2019-04-22T18:58:13.674Z,101432.14
2019-04-22T19:00:29.398Z,101432.99
2019-04-22T19:03:04.874Z,101431.64
2019-04-22T19:05:45.417Z,101434.94
2019-04-22T19:08:23.337Z,101432.09
2019-04-22T19:11:11.179Z,101427.42
2019-04-22T19:16:01.463Z,101437.56
2019-04-22T19:18:29.808Z,101446.83
2019-04-22T19:21:02.645Z,101454.03
2019-04-22T19:23:28.093Z,101436.98
2019-04-22T19:25:59.134Z,101444.55
2019-04-22T19:31:02.789Z,101434.13
2019-04-22T19:33:34.959Z,101441.11
2019-04-22T19:35:59.275Z,101445.80
2019-04-22T19:38:21.962Z,101442.89
2019-04-22T19:41:08.072Z,101444.44
2019-04-22T19:43:32.805Z,101429.92
2019-04-22T19:46:02.255Z,101458.28
2019-04-22T19:48:39.261Z,101438.44
2019-04-22T19:51:12.792Z,101445.49
2019-04-22T19:53:43.876Z,101443.06
2019-04-22T19:56:05.960Z,101450.59
2019-04-22T19:58:38.076Z,101449.09
2019-04-22T20:01:30.923Z,101449.92
2019-04-22T20:04:16.531Z,101446.33
2019-04-22T20:06:45.523Z,101444.84
2019-04-22T20:09:20.650Z,101438.34
2019-04-22T20:11:43.674Z,101440.86
2019-04-22T20:14:16.884Z,101449.88
2019-04-22T20:16:46.259Z,101434.89
2019-04-22T20:19:25.227Z,101443.20
2019-04-22T20:21:51.215Z,101439.03
2019-04-22T20:24:10.273Z,101436.23
2019-04-22T20:26:59.486Z,101440.60
2019-04-22T20:29:25.760Z,101434.17
2019-04-22T20:31:54.605Z,101444.87
2019-04-22T20:34:23.894Z,101454.41
2019-04-22T20:39:33.519Z,101441.22
2019-04-22T20:42:05.647Z,101449.23
2019-04-22T20:44:37.828Z,101445.92
2019-04-22T20:46:57.316Z,101448.43
2019-04-22T20:49:31.003Z,101448.16
2019-04-22T20:52:06.360Z,101444.37
2019-04-22T20:54:34.909Z,101435.88
2019-04-22T20:57:05.829Z,101438.11
2019-04-22T20:59:33.381Z,101440.55
2019-04-22T21:02:03.123Z,101431.91
2019-04-22T21:04:26.088Z,101427.52
2019-04-22T21:07:03.717Z,101435.50
2019-04-22T21:09:33.350Z,101444.23
2019-04-22T21:12:07.684Z,101439.77
2019-04-22T21:14:32.411Z,101442.47
2019-04-22T21:17:13.890Z,101447.55
2019-04-22T21:19:52.920Z,101446.20
2019-04-22T21:22:19.409Z,101448.66
2019-04-22T21:24:42.155Z,101447.75
2019-04-22T21:27:14.113Z,101445.69
2019-04-22T21:29:39.958Z,101448.02
2019-04-22T21:32:13.605Z,101444.61
2019-04-22T21:34:52.737Z,101448.62
2019-04-22T21:37:20.559Z,101446.47
2019-04-22T21:39:44.735Z,101444.00
2019-04-22T21:42:15.667Z,101440.41
2019-04-22T21:44:44.034Z,101440.55
2019-04-22T21:47:23.898Z,101438.95
2019-04-22T21:50:10.217Z,101439.23
2019-04-22T21:52:24.452Z,101444.00
2019-04-22T21:55:00.852Z,101441.83
2019-04-22T21:58:04.844Z,101434.36
2019-04-22T22:00:41.116Z,101434.26
2019-04-22T22:03:02.202Z,101425.53
2019-04-22T22:05:26.561Z,101427.93
2019-04-22T22:07:50.864Z,101426.68
2019-04-22T22:10:36.985Z,101432.94
2019-04-22T22:13:05.187Z,101427.80
2019-04-22T22:15:37.651Z,101426.98
2019-04-22T22:18:02.121Z,101425.77
2019-04-22T22:20:45.324Z,101426.50
2019-04-22T22:23:18.626Z,101418.89
2019-04-22T22:25:34.282Z,101422.84
2019-04-22T22:28:26.051Z,101410.30
2019-04-22T22:30:51.399Z,101411.39
2019-04-22T22:33:10.441Z,101414.84
2019-04-22T22:35:40.506Z,101398.70
2019-04-22T22:38:13.406Z,101407.87
2019-04-22T22:40:27.640Z,101403.55
2019-04-22T22:42:56.975Z,101404.79
2019-04-22T22:45:33.796Z,101401.69
2019-04-22T22:48:21.745Z,101400.73
2019-04-22T22:50:43.169Z,101402.63
2019-04-22T22:53:29.213Z,101393.39
2019-04-22T22:55:44.339Z,101395.59
2019-04-22T22:58:23.274Z,101390.05
2019-04-22T23:00:44.664Z,101395.83
2019-04-22T23:05:59.041Z,101383.69
2019-04-22T23:08:25.755Z,101374.94
2019-04-22T23:11:03.523Z,101385.41
2019-04-22T23:15:50.829Z,101369.19
2019-04-22T23:18:07.715Z,101374.94
2019-04-22T23:20:41.795Z,101378.28
2019-04-22T23:23:25.799Z,101363.51
2019-04-22T23:26:00.642Z,101365.40
2019-04-22T23:28:40.100Z,101357.48
2019-04-22T23:31:23.681Z,101363.78
2019-04-22T23:34:06.744Z,101355.70
2019-04-22T23:36:49.887Z,101354.08
2019-04-22T23:39:37.277Z,101353.84
2019-04-22T23:42:06.121Z,101342.88
2019-04-22T23:44:32.489Z,101340.78
2019-04-22T23:47:01.588Z,101344.88
2019-04-22T23:49:29.706Z,101338.59
2019-04-22T23:52:11.412Z,101337.71
2019-04-22T23:54:44.935Z,101340.55
2019-04-22T23:57:08.467Z,101336.26
