createdAt,value
2023-01-22T00:00:06.143Z,329
2023-01-22T00:00:37.312Z,329
2023-01-22T00:01:08.096Z,329
2023-01-22T00:01:41.088Z,358
2023-01-22T00:02:12.286Z,349
2023-01-22T00:02:45.077Z,349
2023-01-22T00:03:16.211Z,331
2023-01-22T00:03:49.273Z,331
2023-01-22T00:04:20.106Z,331
2023-01-22T00:04:52.958Z,328
2023-01-22T00:05:24.576Z,328
2023-01-22T00:05:56.877Z,328
2023-01-22T00:06:28.101Z,328
2023-01-22T00:07:01.020Z,328
2023-01-22T00:07:32.279Z,328
2023-01-22T00:08:07.176Z,328
2023-01-22T00:08:36.239Z,329
2023-01-22T00:09:09.021Z,329
2023-01-22T00:09:40.065Z,329
2023-01-22T00:10:13.063Z,323
2023-01-22T00:10:44.171Z,323
2023-01-22T00:11:16.999Z,323
2023-01-22T00:11:48.145Z,323
2023-01-22T00:12:21.033Z,323
2023-01-22T00:12:52.281Z,323
2023-01-22T00:13:24.988Z,334
2023-01-22T00:13:56.138Z,323
2023-01-22T00:14:33.620Z,323
2023-01-22T00:15:01.599Z,323
2023-01-22T00:15:32.361Z,323
2023-01-22T00:16:05.393Z,323
2023-01-22T00:16:36.313Z,323
2023-01-22T00:17:08.962Z,326
2023-01-22T00:17:40.193Z,326
2023-01-22T00:18:13.163Z,326
2023-01-22T00:18:44.349Z,326
2023-01-22T00:19:16.954Z,326
2023-01-22T00:19:48.293Z,322
2023-01-22T00:20:21.283Z,328
2023-01-22T00:20:52.210Z,306
2023-01-22T00:21:25.017Z,328
2023-01-22T00:21:56.252Z,338
2023-01-22T00:22:29.133Z,338
2023-01-22T00:23:00.219Z,324
2023-01-22T00:23:33.121Z,324
2023-01-22T00:24:04.314Z,324
2023-01-22T00:24:37.193Z,324
2023-01-22T00:25:08.361Z,319
2023-01-22T00:25:41.145Z,319
2023-01-22T00:26:12.241Z,324
2023-01-22T00:26:45.028Z,324
2023-01-22T00:27:16.251Z,340
2023-01-22T00:27:50.025Z,324
2023-01-22T00:28:20.098Z,324
2023-01-22T00:28:53.808Z,324
2023-01-22T00:29:24.302Z,324
2023-01-22T00:29:57.019Z,319
2023-01-22T00:30:29.324Z,319
2023-01-22T00:31:01.278Z,319
2023-01-22T00:31:32.438Z,319
2023-01-22T00:32:05.273Z,317
2023-01-22T00:32:36.251Z,320
2023-01-22T00:33:09.043Z,320
2023-01-22T00:33:40.393Z,320
2023-01-22T00:34:12.908Z,320
2023-01-22T00:34:44.258Z,320
2023-01-22T00:35:17.504Z,272
2023-01-22T00:35:48.251Z,320
2023-01-22T00:36:20.889Z,322
2023-01-22T00:36:52.799Z,322
2023-01-22T00:37:25.050Z,322
2023-01-22T00:37:56.251Z,321
2023-01-22T00:38:29.018Z,326
2023-01-22T00:39:00.355Z,326
2023-01-22T00:39:34.140Z,326
2023-01-22T00:40:04.562Z,305
2023-01-22T00:40:37.980Z,312
2023-01-22T00:41:08.056Z,312
2023-01-22T00:41:41.869Z,317
2023-01-22T00:42:12.224Z,317
2023-01-22T00:42:45.142Z,317
2023-01-22T00:43:16.125Z,317
2023-01-22T00:43:52.589Z,317
2023-01-22T00:44:20.335Z,300
2023-01-22T00:44:52.985Z,313
2023-01-22T00:45:25.352Z,313
2023-01-22T00:45:58.246Z,307
2023-01-22T00:46:28.189Z,307
2023-01-22T00:47:01.083Z,307
2023-01-22T00:47:32.339Z,307
2023-01-22T00:48:05.301Z,307
2023-01-22T00:48:36.206Z,307
2023-01-22T00:49:09.183Z,307
2023-01-22T00:49:40.348Z,310
2023-01-22T00:50:13.196Z,310
2023-01-22T00:50:44.231Z,310
2023-01-22T00:51:17.145Z,310
2023-01-22T00:51:48.267Z,326
2023-01-22T00:52:21.012Z,310
2023-01-22T00:52:52.170Z,310
2023-01-22T00:53:25.063Z,310
2023-01-22T00:53:56.047Z,310
2023-01-22T00:54:29.060Z,322
2023-01-22T00:55:00.523Z,319
2023-01-22T00:55:33.985Z,319
2023-01-22T00:56:04.238Z,319
2023-01-22T00:56:36.980Z,319
2023-01-22T00:57:08.172Z,319
2023-01-22T00:57:44.846Z,319
2023-01-22T00:58:12.200Z,319
2023-01-22T00:58:44.345Z,319
2023-01-22T00:59:16.284Z,324
2023-01-22T00:59:48.218Z,326
2023-01-22T01:00:22.017Z,326
2023-01-22T01:00:52.525Z,343
2023-01-22T01:01:25.015Z,343
2023-01-22T01:01:56.404Z,343
2023-01-22T01:02:29.067Z,343
2023-01-22T01:03:00.329Z,343
2023-01-22T01:03:34.746Z,343
2023-01-22T01:04:04.179Z,343
2023-01-22T01:04:36.993Z,343
2023-01-22T01:05:08.236Z,339
2023-01-22T01:05:42.011Z,339
2023-01-22T01:06:12.246Z,339
2023-01-22T01:06:47.191Z,339
2023-01-22T01:07:16.142Z,339
2023-01-22T01:07:49.943Z,339
2023-01-22T01:08:20.431Z,340
2023-01-22T01:08:53.006Z,343
2023-01-22T01:09:24.265Z,345
2023-01-22T01:09:57.927Z,341
2023-01-22T01:10:28.421Z,343
2023-01-22T01:11:00.904Z,343
2023-01-22T01:11:32.234Z,343
2023-01-22T01:12:05.057Z,348
2023-01-22T01:12:36.153Z,336
2023-01-22T01:13:09.037Z,348
2023-01-22T01:13:40.343Z,336
2023-01-22T01:14:15.873Z,339
2023-01-22T01:14:44.069Z,345
2023-01-22T01:15:17.897Z,345
2023-01-22T01:15:48.401Z,345
2023-01-22T01:16:20.961Z,345
2023-01-22T01:16:52.169Z,345
2023-01-22T01:17:25.882Z,345
2023-01-22T01:17:56.464Z,345
2023-01-22T01:18:29.747Z,345
2023-01-22T01:19:00.339Z,344
2023-01-22T01:19:32.944Z,336
2023-01-22T01:20:04.319Z,344
2023-01-22T01:20:36.907Z,336
2023-01-22T01:21:08.301Z,327
2023-01-22T01:21:40.963Z,327
2023-01-22T01:22:12.123Z,327
2023-01-22T01:22:44.965Z,321
2023-01-22T01:23:16.241Z,321
2023-01-22T01:23:48.867Z,321
2023-01-22T01:24:20.216Z,321
2023-01-22T01:24:52.926Z,329
2023-01-22T01:25:24.448Z,338
2023-01-22T01:25:57.041Z,323
2023-01-22T01:26:28.165Z,323
2023-01-22T01:27:00.992Z,323
2023-01-22T01:27:32.143Z,339
2023-01-22T01:28:04.949Z,331
2023-01-22T01:28:36.379Z,329
2023-01-22T01:29:09.101Z,329
2023-01-22T01:29:40.271Z,331
2023-01-22T01:30:13.969Z,322
2023-01-22T01:30:44.451Z,329
2023-01-22T01:31:16.984Z,329
2023-01-22T01:31:48.262Z,329
2023-01-22T01:32:21.952Z,329
2023-01-22T01:32:52.200Z,347
2023-01-22T01:33:08.211Z,326
2023-01-22T01:33:40.374Z,331
2023-01-22T01:34:12.181Z,331
2023-01-22T01:34:44.977Z,331
2023-01-22T01:35:16.626Z,328
2023-01-22T01:35:48.867Z,321
2023-01-22T01:36:35.398Z,328
2023-01-22T01:36:53.140Z,331
2023-01-22T01:37:24.198Z,328
2023-01-22T01:37:57.040Z,328
2023-01-22T01:38:28.416Z,328
2023-01-22T01:39:01.152Z,328
2023-01-22T01:39:32.216Z,334
2023-01-22T01:40:05.005Z,325
2023-01-22T01:40:36.337Z,325
2023-01-22T01:41:09.016Z,309
2023-01-22T01:41:40.341Z,328
2023-01-22T01:42:13.064Z,328
2023-01-22T01:42:44.348Z,328
2023-01-22T01:43:21.751Z,347
2023-01-22T01:43:48.268Z,327
2023-01-22T01:44:20.445Z,334
2023-01-22T01:44:52.091Z,332
2023-01-22T01:45:09.358Z,338
2023-01-22T01:45:41.199Z,338
2023-01-22T01:46:12.267Z,338
2023-01-22T01:46:45.000Z,341
2023-01-22T01:47:16.339Z,338
2023-01-22T01:47:49.070Z,309
2023-01-22T01:48:20.207Z,340
2023-01-22T01:48:52.965Z,340
2023-01-22T01:49:24.318Z,331
2023-01-22T01:49:56.829Z,334
2023-01-22T01:50:28.521Z,341
2023-01-22T01:51:01.006Z,341
2023-01-22T01:51:32.153Z,338
2023-01-22T01:52:05.094Z,338
2023-01-22T01:52:36.306Z,340
2023-01-22T01:53:08.849Z,334
2023-01-22T01:53:40.240Z,340
2023-01-22T01:54:12.953Z,340
2023-01-22T01:54:44.389Z,340
2023-01-22T01:55:17.136Z,339
2023-01-22T01:55:48.220Z,339
2023-01-22T01:56:21.099Z,340
2023-01-22T01:56:52.133Z,339
2023-01-22T01:57:08.253Z,332
2023-01-22T01:57:40.107Z,332
2023-01-22T01:58:12.250Z,340
2023-01-22T01:58:44.520Z,341
2023-01-22T01:59:16.232Z,341
2023-01-22T01:59:48.189Z,341
2023-01-22T02:00:21.305Z,341
2023-01-22T02:00:52.428Z,342
2023-01-22T02:01:24.091Z,342
2023-01-22T02:01:56.992Z,332
2023-01-22T02:02:28.247Z,349
2023-01-22T02:03:01.105Z,349
2023-01-22T02:03:32.125Z,323
2023-01-22T02:04:04.907Z,347
2023-01-22T02:04:36.251Z,333
2023-01-22T02:05:09.296Z,333
2023-01-22T02:05:40.271Z,334
2023-01-22T02:06:12.869Z,334
2023-01-22T02:06:44.175Z,334
2023-01-22T02:07:16.900Z,342
2023-01-22T02:07:48.258Z,342
2023-01-22T02:08:21.064Z,338
2023-01-22T02:08:52.190Z,327
2023-01-22T02:09:24.921Z,327
2023-01-22T02:09:56.321Z,342
2023-01-22T02:10:29.089Z,342
2023-01-22T02:11:00.296Z,342
2023-01-22T02:11:32.911Z,345
2023-01-22T02:12:04.237Z,342
2023-01-22T02:12:37.077Z,345
2023-01-22T02:13:08.230Z,345
2023-01-22T02:13:41.041Z,345
2023-01-22T02:14:12.145Z,343
2023-01-22T02:14:44.967Z,358
2023-01-22T02:15:17.127Z,358
2023-01-22T02:15:49.222Z,0
2023-01-22T02:16:20.355Z,0
2023-01-22T02:16:54.177Z,349
2023-01-22T02:17:24.204Z,349
2023-01-22T02:17:57.203Z,336
2023-01-22T02:18:28.186Z,345
2023-01-22T02:19:01.035Z,345
2023-01-22T02:19:32.368Z,358
2023-01-22T02:20:05.182Z,358
2023-01-22T02:20:36.169Z,358
2023-01-22T02:21:09.136Z,358
2023-01-22T02:21:40.215Z,358
2023-01-22T02:22:13.117Z,358
2023-01-22T02:22:44.300Z,348
2023-01-22T02:23:16.805Z,343
2023-01-22T02:23:48.222Z,343
2023-01-22T02:24:20.870Z,343
2023-01-22T02:24:52.253Z,343
2023-01-22T02:25:25.269Z,343
2023-01-22T02:25:56.247Z,346
2023-01-22T02:26:29.024Z,346
2023-01-22T02:27:00.162Z,343
2023-01-22T02:27:32.977Z,340
2023-01-22T02:28:04.218Z,346
2023-01-22T02:28:37.484Z,344
2023-01-22T02:29:08.192Z,344
2023-01-22T02:29:40.982Z,346
2023-01-22T02:30:13.243Z,343
2023-01-22T02:30:46.015Z,343
2023-01-22T02:31:16.232Z,343
2023-01-22T02:31:49.277Z,343
2023-01-22T02:32:20.326Z,343
2023-01-22T02:32:53.069Z,343
2023-01-22T02:33:24.196Z,334
2023-01-22T02:33:57.105Z,343
2023-01-22T02:34:28.112Z,343
2023-01-22T02:35:01.439Z,343
2023-01-22T02:35:32.266Z,343
2023-01-22T02:36:05.063Z,343
2023-01-22T02:36:36.142Z,343
2023-01-22T02:37:09.194Z,343
2023-01-22T02:37:40.364Z,343
2023-01-22T02:38:12.996Z,343
2023-01-22T02:38:44.229Z,343
2023-01-22T02:39:17.000Z,343
2023-01-22T02:39:48.426Z,343
2023-01-22T02:40:21.310Z,341
2023-01-22T02:40:52.277Z,335
2023-01-22T02:41:25.153Z,340
2023-01-22T02:41:56.135Z,335
2023-01-22T02:42:29.039Z,335
2023-01-22T02:43:00.324Z,335
2023-01-22T02:43:33.130Z,335
2023-01-22T02:44:04.216Z,349
2023-01-22T02:44:37.028Z,332
2023-01-22T02:45:09.330Z,332
2023-01-22T02:45:41.229Z,332
2023-01-22T02:46:12.251Z,332
2023-01-22T02:46:45.037Z,335
2023-01-22T02:47:16.179Z,332
2023-01-22T02:47:49.028Z,341
2023-01-22T02:48:20.385Z,341
2023-01-22T02:48:53.119Z,350
2023-01-22T02:49:24.183Z,350
2023-01-22T02:49:57.116Z,350
2023-01-22T02:50:28.723Z,349
2023-01-22T02:51:01.109Z,349
2023-01-22T02:51:32.185Z,349
2023-01-22T02:52:05.140Z,349
2023-01-22T02:52:36.152Z,349
2023-01-22T02:53:08.940Z,349
2023-01-22T02:53:40.182Z,349
2023-01-22T02:54:13.099Z,340
2023-01-22T02:54:44.131Z,334
2023-01-22T02:55:17.263Z,343
2023-01-22T02:55:48.272Z,343
2023-01-22T02:56:22.046Z,346
2023-01-22T02:56:52.224Z,346
2023-01-22T02:57:08.315Z,346
2023-01-22T02:57:40.157Z,346
2023-01-22T02:58:12.289Z,346
2023-01-22T02:58:44.597Z,347
2023-01-22T02:59:16.116Z,350
2023-01-22T02:59:49.076Z,358
2023-01-22T03:00:22.062Z,352
2023-01-22T03:00:53.237Z,352
2023-01-22T03:01:24.281Z,352
2023-01-22T03:01:58.154Z,348
2023-01-22T03:02:28.362Z,348
2023-01-22T03:03:01.208Z,348
2023-01-22T03:03:32.255Z,350
2023-01-22T03:04:04.941Z,348
2023-01-22T03:04:36.446Z,348
2023-01-22T03:05:09.113Z,348
2023-01-22T03:05:40.318Z,351
2023-01-22T03:06:13.046Z,356
2023-01-22T03:06:44.260Z,356
2023-01-22T03:07:16.943Z,348
2023-01-22T03:07:48.449Z,341
2023-01-22T03:08:21.063Z,348
2023-01-22T03:08:52.266Z,348
2023-01-22T03:09:25.004Z,348
2023-01-22T03:09:56.218Z,343
2023-01-22T03:10:29.244Z,343
2023-01-22T03:11:00.257Z,344
2023-01-22T03:11:33.071Z,343
2023-01-22T03:12:04.200Z,350
2023-01-22T03:12:37.060Z,350
2023-01-22T03:13:08.300Z,350
2023-01-22T03:13:41.075Z,350
2023-01-22T03:14:12.162Z,350
2023-01-22T03:14:44.979Z,350
2023-01-22T03:15:17.103Z,350
2023-01-22T03:15:48.969Z,350
2023-01-22T03:16:20.198Z,350
2023-01-22T03:16:53.358Z,350
2023-01-22T03:17:24.314Z,350
2023-01-22T03:17:57.045Z,1
2023-01-22T03:18:28.277Z,1
2023-01-22T03:19:01.070Z,1
2023-01-22T03:19:32.334Z,0
2023-01-22T03:20:05.131Z,0
2023-01-22T03:20:36.237Z,352
2023-01-22T03:21:09.199Z,352
2023-01-22T03:21:40.169Z,352
2023-01-22T03:22:13.114Z,352
2023-01-22T03:22:44.410Z,352
2023-01-22T03:23:17.026Z,358
2023-01-22T03:23:48.207Z,353
2023-01-22T03:24:21.824Z,353
2023-01-22T03:24:52.403Z,353
2023-01-22T03:25:25.123Z,353
2023-01-22T03:25:56.353Z,353
2023-01-22T03:26:28.989Z,351
2023-01-22T03:27:00.179Z,351
2023-01-22T03:27:33.036Z,346
2023-01-22T03:28:04.358Z,346
2023-01-22T03:28:37.535Z,353
2023-01-22T03:29:08.165Z,353
2023-01-22T03:29:41.013Z,352
2023-01-22T03:30:13.243Z,351
2023-01-22T03:30:46.246Z,351
2023-01-22T03:31:16.273Z,351
2023-01-22T03:31:49.249Z,351
2023-01-22T03:32:20.323Z,346
2023-01-22T03:32:53.023Z,344
2023-01-22T03:33:24.333Z,344
2023-01-22T03:33:57.154Z,345
2023-01-22T03:34:28.227Z,345
2023-01-22T03:35:01.522Z,345
2023-01-22T03:35:32.354Z,345
2023-01-22T03:36:05.202Z,353
2023-01-22T03:36:36.152Z,353
2023-01-22T03:37:09.144Z,353
2023-01-22T03:37:40.438Z,353
2023-01-22T03:38:13.035Z,346
2023-01-22T03:38:44.223Z,353
2023-01-22T03:39:17.041Z,353
2023-01-22T03:39:48.249Z,349
2023-01-22T03:40:21.447Z,353
2023-01-22T03:40:52.195Z,341
2023-01-22T03:41:25.040Z,341
2023-01-22T03:41:56.247Z,346
2023-01-22T03:42:29.295Z,346
2023-01-22T03:43:00.291Z,346
2023-01-22T03:43:33.215Z,346
2023-01-22T03:44:04.332Z,346
2023-01-22T03:44:37.148Z,346
2023-01-22T03:45:09.386Z,346
2023-01-22T03:45:41.039Z,346
2023-01-22T03:46:12.255Z,336
2023-01-22T03:46:45.228Z,336
2023-01-22T03:47:16.416Z,336
2023-01-22T03:47:49.018Z,336
2023-01-22T03:48:20.281Z,336
2023-01-22T03:48:53.281Z,336
2023-01-22T03:49:24.189Z,336
2023-01-22T03:49:57.176Z,336
2023-01-22T03:50:28.736Z,336
2023-01-22T03:51:01.099Z,336
2023-01-22T03:51:32.317Z,336
2023-01-22T03:52:05.240Z,336
2023-01-22T03:52:36.405Z,336
2023-01-22T03:53:08.884Z,336
2023-01-22T03:53:40.273Z,336
2023-01-22T03:54:13.174Z,336
2023-01-22T03:54:44.333Z,336
2023-01-22T03:55:17.317Z,336
2023-01-22T03:55:48.248Z,336
2023-01-22T03:56:20.856Z,337
2023-01-22T03:56:52.291Z,337
2023-01-22T03:57:25.186Z,337
2023-01-22T03:57:56.470Z,345
2023-01-22T03:58:28.892Z,345
2023-01-22T03:59:00.323Z,345
2023-01-22T03:59:33.039Z,345
2023-01-22T04:00:06.076Z,350
2023-01-22T04:00:37.396Z,343
2023-01-22T04:01:08.352Z,345
2023-01-22T04:01:41.040Z,345
2023-01-22T04:02:12.281Z,345
2023-01-22T04:02:45.019Z,345
2023-01-22T04:03:16.335Z,345
2023-01-22T04:03:49.184Z,345
2023-01-22T04:04:20.197Z,345
2023-01-22T04:04:53.115Z,345
2023-01-22T04:05:24.625Z,345
2023-01-22T04:05:57.940Z,345
2023-01-22T04:06:28.190Z,345
2023-01-22T04:07:01.914Z,345
2023-01-22T04:07:32.244Z,343
2023-01-22T04:08:05.124Z,343
2023-01-22T04:08:37.422Z,343
2023-01-22T04:09:09.880Z,343
2023-01-22T04:09:40.174Z,343
2023-01-22T04:10:13.197Z,337
2023-01-22T04:10:44.246Z,337
2023-01-22T04:11:16.862Z,337
2023-01-22T04:11:48.257Z,337
2023-01-22T04:12:21.053Z,337
2023-01-22T04:12:52.379Z,337
2023-01-22T04:13:26.118Z,337
2023-01-22T04:13:56.229Z,337
2023-01-22T04:14:29.019Z,337
2023-01-22T04:15:01.734Z,337
2023-01-22T04:15:33.072Z,337
2023-01-22T04:16:04.309Z,337
2023-01-22T04:16:37.210Z,344
2023-01-22T04:17:08.257Z,344
2023-01-22T04:17:41.185Z,342
2023-01-22T04:18:12.402Z,342
2023-01-22T04:18:45.100Z,342
2023-01-22T04:19:16.193Z,342
2023-01-22T04:19:48.926Z,343
2023-01-22T04:20:20.870Z,343
2023-01-22T04:20:53.060Z,343
2023-01-22T04:21:24.277Z,343
2023-01-22T04:21:57.119Z,343
2023-01-22T04:22:28.264Z,343
2023-01-22T04:23:01.084Z,343
2023-01-22T04:23:32.374Z,343
2023-01-22T04:24:05.151Z,343
2023-01-22T04:24:36.177Z,343
2023-01-22T04:25:10.446Z,343
2023-01-22T04:25:40.350Z,343
2023-01-22T04:26:12.996Z,343
2023-01-22T04:26:44.348Z,343
2023-01-22T04:27:17.024Z,346
2023-01-22T04:27:48.426Z,347
2023-01-22T04:28:20.923Z,347
2023-01-22T04:28:52.567Z,347
2023-01-22T04:29:25.120Z,347
2023-01-22T04:29:56.171Z,347
2023-01-22T04:30:32.234Z,356
2023-01-22T04:31:00.409Z,350
2023-01-22T04:31:33.217Z,350
2023-01-22T04:32:04.231Z,350
2023-01-22T04:32:37.176Z,350
2023-01-22T04:33:08.392Z,350
2023-01-22T04:33:41.093Z,350
2023-01-22T04:34:12.282Z,350
2023-01-22T04:34:44.985Z,350
2023-01-22T04:35:16.595Z,350
2023-01-22T04:35:48.906Z,350
2023-01-22T04:36:20.203Z,350
2023-01-22T04:36:53.079Z,350
2023-01-22T04:37:24.252Z,350
2023-01-22T04:37:40.439Z,350
2023-01-22T04:38:12.229Z,351
2023-01-22T04:38:44.263Z,351
2023-01-22T04:39:17.139Z,351
2023-01-22T04:39:48.332Z,351
2023-01-22T04:40:21.283Z,351
2023-01-22T04:40:52.244Z,351
2023-01-22T04:41:25.183Z,351
2023-01-22T04:41:56.121Z,351
2023-01-22T04:42:29.214Z,351
2023-01-22T04:43:00.293Z,351
2023-01-22T04:43:33.157Z,351
2023-01-22T04:44:04.229Z,351
2023-01-22T04:44:37.215Z,351
2023-01-22T04:45:09.493Z,351
2023-01-22T04:45:41.094Z,351
2023-01-22T04:46:12.337Z,351
2023-01-22T04:46:45.109Z,351
2023-01-22T04:47:16.343Z,351
2023-01-22T04:47:49.123Z,351
2023-01-22T04:48:20.295Z,351
2023-01-22T04:48:53.180Z,351
2023-01-22T04:49:24.254Z,351
2023-01-22T04:49:40.324Z,351
2023-01-22T04:50:12.535Z,351
2023-01-22T04:50:45.672Z,351
2023-01-22T04:51:17.148Z,351
2023-01-22T04:51:48.297Z,350
2023-01-22T04:52:20.958Z,350
2023-01-22T04:52:52.378Z,351
2023-01-22T04:53:25.041Z,351
2023-01-22T04:53:56.398Z,351
2023-01-22T04:54:29.895Z,350
2023-01-22T04:55:00.737Z,351
2023-01-22T04:55:33.176Z,351
2023-01-22T04:56:04.182Z,351
2023-01-22T04:56:37.343Z,350
2023-01-22T04:57:08.323Z,351
2023-01-22T04:57:41.313Z,351
2023-01-22T04:58:12.276Z,351
2023-01-22T04:58:46.335Z,355
2023-01-22T04:59:16.370Z,355
2023-01-22T04:59:49.144Z,354
2023-01-22T05:00:21.386Z,355
2023-01-22T05:00:54.027Z,355
2023-01-22T05:01:24.235Z,355
2023-01-22T05:01:57.179Z,353
2023-01-22T05:02:28.276Z,353
2023-01-22T05:03:01.909Z,353
2023-01-22T05:03:32.294Z,353
2023-01-22T05:04:05.092Z,353
2023-01-22T05:04:36.346Z,352
2023-01-22T05:05:09.189Z,352
2023-01-22T05:05:40.278Z,352
2023-01-22T05:06:13.152Z,352
2023-01-22T05:06:44.372Z,353
2023-01-22T05:07:17.087Z,352
2023-01-22T05:07:48.348Z,352
2023-01-22T05:08:22.071Z,352
2023-01-22T05:08:52.121Z,352
2023-01-22T05:09:08.402Z,352
2023-01-22T05:09:40.351Z,352
2023-01-22T05:10:12.451Z,352
2023-01-22T05:10:45.131Z,352
2023-01-22T05:11:16.359Z,352
2023-01-22T05:11:49.102Z,352
2023-01-22T05:12:20.265Z,352
2023-01-22T05:12:53.437Z,352
2023-01-22T05:13:24.410Z,352
2023-01-22T05:13:57.048Z,352
2023-01-22T05:14:28.266Z,352
2023-01-22T05:15:05.551Z,352
2023-01-22T05:15:32.477Z,352
2023-01-22T05:16:05.177Z,352
2023-01-22T05:16:36.371Z,352
2023-01-22T05:17:09.025Z,352
2023-01-22T05:17:40.312Z,352
2023-01-22T05:18:13.051Z,352
2023-01-22T05:18:44.403Z,352
2023-01-22T05:19:16.997Z,352
2023-01-22T05:19:48.259Z,352
2023-01-22T05:20:21.643Z,351
2023-01-22T05:20:52.178Z,351
2023-01-22T05:21:25.130Z,345
2023-01-22T05:21:56.410Z,345
2023-01-22T05:22:29.170Z,345
2023-01-22T05:23:00.299Z,345
2023-01-22T05:23:32.937Z,346
2023-01-22T05:24:04.284Z,346
2023-01-22T05:24:37.117Z,346
2023-01-22T05:25:08.440Z,346
2023-01-22T05:25:41.211Z,346
2023-01-22T05:26:12.169Z,346
2023-01-22T05:27:00.380Z,346
2023-01-22T05:27:32.267Z,346
2023-01-22T05:28:04.416Z,346
2023-01-22T05:28:36.439Z,346
2023-01-22T05:29:08.176Z,346
2023-01-22T05:29:41.787Z,346
2023-01-22T05:30:13.383Z,346
2023-01-22T05:30:45.241Z,351
2023-01-22T05:31:16.299Z,346
2023-01-22T05:32:04.410Z,346
2023-01-22T05:32:36.262Z,346
2023-01-22T05:33:11.246Z,355
2023-01-22T05:33:40.275Z,351
2023-01-22T05:34:12.260Z,351
2023-01-22T05:34:45.087Z,351
2023-01-22T05:35:16.501Z,351
2023-01-22T05:35:49.235Z,331
2023-01-22T05:36:20.303Z,331
2023-01-22T05:36:53.057Z,331
2023-01-22T05:37:24.231Z,331
2023-01-22T05:37:57.127Z,331
2023-01-22T05:38:28.413Z,331
2023-01-22T05:39:01.904Z,331
2023-01-22T05:39:32.296Z,331
2023-01-22T05:40:05.464Z,331
2023-01-22T05:40:36.178Z,334
2023-01-22T05:41:09.099Z,334
2023-01-22T05:41:40.272Z,334
2023-01-22T05:42:13.197Z,334
2023-01-22T05:42:44.221Z,334
2023-01-22T05:43:16.993Z,334
2023-01-22T05:43:48.339Z,334
2023-01-22T05:44:21.238Z,340
2023-01-22T05:44:52.156Z,340
2023-01-22T05:45:09.400Z,340
2023-01-22T05:45:40.372Z,340
2023-01-22T05:46:12.373Z,340
2023-01-22T05:46:44.384Z,340
2023-01-22T05:47:16.309Z,340
2023-01-22T05:47:49.198Z,340
2023-01-22T05:48:20.344Z,340
2023-01-22T05:48:53.149Z,340
2023-01-22T05:49:24.230Z,340
2023-01-22T05:49:40.461Z,340
2023-01-22T05:50:12.608Z,340
2023-01-22T05:50:44.295Z,340
2023-01-22T05:51:16.520Z,340
2023-01-22T05:51:48.382Z,341
2023-01-22T05:52:21.080Z,340
2023-01-22T05:52:52.246Z,340
2023-01-22T05:53:25.399Z,340
2023-01-22T05:53:56.169Z,338
2023-01-22T05:54:29.184Z,337
2023-01-22T05:55:00.616Z,336
2023-01-22T05:55:33.005Z,336
2023-01-22T05:56:04.231Z,338
2023-01-22T05:56:52.426Z,338
2023-01-22T05:57:24.257Z,338
2023-01-22T05:57:56.397Z,338
2023-01-22T05:58:29.064Z,338
2023-01-22T05:59:00.166Z,338
2023-01-22T05:59:33.065Z,337
2023-01-22T06:00:05.864Z,338
2023-01-22T06:00:37.315Z,338
2023-01-22T06:01:08.256Z,338
2023-01-22T06:01:41.078Z,337
2023-01-22T06:02:12.310Z,338
2023-01-22T06:02:45.118Z,338
2023-01-22T06:03:16.352Z,337
2023-01-22T06:03:48.977Z,338
2023-01-22T06:04:20.268Z,337
2023-01-22T06:05:02.416Z,337
2023-01-22T06:05:24.367Z,337
2023-01-22T06:05:56.512Z,337
2023-01-22T06:06:28.992Z,337
2023-01-22T06:07:00.403Z,337
2023-01-22T06:07:33.073Z,330
2023-01-22T06:08:04.335Z,330
2023-01-22T06:08:37.267Z,330
2023-01-22T06:09:08.337Z,330
2023-01-22T06:09:41.027Z,330
2023-01-22T06:10:12.633Z,330
2023-01-22T06:10:45.116Z,330
2023-01-22T06:11:16.332Z,330
2023-01-22T06:11:49.240Z,330
2023-01-22T06:12:20.206Z,330
2023-01-22T06:12:53.348Z,330
2023-01-22T06:13:24.234Z,344
2023-01-22T06:14:02.704Z,344
2023-01-22T06:14:28.370Z,344
2023-01-22T06:15:01.791Z,337
2023-01-22T06:15:32.347Z,344
2023-01-22T06:16:04.373Z,344
2023-01-22T06:16:36.331Z,344
2023-01-22T06:17:08.219Z,344
2023-01-22T06:17:41.154Z,344
2023-01-22T06:18:12.345Z,344
2023-01-22T06:18:45.996Z,344
2023-01-22T06:19:16.263Z,344
2023-01-22T06:19:49.013Z,344
2023-01-22T06:20:20.719Z,342
2023-01-22T06:20:58.651Z,342
2023-01-22T06:21:40.438Z,342
2023-01-22T06:22:12.283Z,338
2023-01-22T06:22:44.370Z,338
2023-01-22T06:23:17.995Z,338
2023-01-22T06:23:48.268Z,338
2023-01-22T06:24:21.100Z,340
2023-01-22T06:24:52.349Z,344
2023-01-22T06:25:25.523Z,344
2023-01-22T06:25:56.315Z,340
2023-01-22T06:26:29.128Z,344
2023-01-22T06:27:00.152Z,340
2023-01-22T06:27:33.093Z,332
2023-01-22T06:28:04.323Z,340
2023-01-22T06:28:37.214Z,340
2023-01-22T06:29:08.285Z,339
2023-01-22T06:29:41.080Z,339
2023-01-22T06:30:13.222Z,339
2023-01-22T06:30:45.102Z,340
2023-01-22T06:31:16.447Z,340
2023-01-22T06:31:49.832Z,340
2023-01-22T06:32:20.384Z,340
2023-01-22T06:33:08.342Z,340
2023-01-22T06:33:40.327Z,339
2023-01-22T06:34:12.276Z,339
2023-01-22T06:34:45.229Z,339
2023-01-22T06:35:16.589Z,337
2023-01-22T06:35:49.080Z,337
2023-01-22T06:36:20.325Z,337
2023-01-22T06:36:53.095Z,336
2023-01-22T06:37:24.187Z,336
2023-01-22T06:37:57.139Z,339
2023-01-22T06:38:28.410Z,339
2023-01-22T06:39:00.977Z,342
2023-01-22T06:39:32.392Z,342
2023-01-22T06:40:06.498Z,342
2023-01-22T06:40:36.486Z,342
2023-01-22T06:41:09.095Z,342
2023-01-22T06:41:40.431Z,339
2023-01-22T06:42:13.260Z,349
2023-01-22T06:42:44.334Z,349
2023-01-22T06:43:17.146Z,340
2023-01-22T06:43:48.396Z,345
2023-01-22T06:44:21.260Z,350
2023-01-22T06:44:52.352Z,345
2023-01-22T06:45:09.431Z,350
2023-01-22T06:45:40.501Z,350
2023-01-22T06:46:12.257Z,350
2023-01-22T06:46:44.507Z,352
2023-01-22T06:47:16.466Z,351
2023-01-22T06:47:48.344Z,351
2023-01-22T06:48:20.391Z,351
2023-01-22T06:48:52.447Z,354
2023-01-22T06:49:24.331Z,352
2023-01-22T06:49:57.051Z,352
2023-01-22T06:50:28.718Z,352
2023-01-22T06:51:00.980Z,352
2023-01-22T06:51:32.210Z,352
2023-01-22T06:52:05.055Z,352
2023-01-22T06:52:36.385Z,352
2023-01-22T06:53:09.079Z,352
2023-01-22T06:53:40.343Z,352
2023-01-22T06:54:13.054Z,352
2023-01-22T06:54:44.448Z,345
2023-01-22T06:55:17.536Z,345
2023-01-22T06:55:48.366Z,345
2023-01-22T06:56:21.219Z,353
2023-01-22T06:56:52.317Z,353
2023-01-22T06:57:25.238Z,353
2023-01-22T06:57:56.437Z,353
2023-01-22T06:58:29.213Z,353
2023-01-22T06:59:00.217Z,347
2023-01-22T06:59:33.096Z,347
2023-01-22T07:00:05.912Z,344
2023-01-22T07:00:37.044Z,340
2023-01-22T07:01:08.363Z,343
2023-01-22T07:01:41.287Z,343
2023-01-22T07:02:12.548Z,343
2023-01-22T07:02:44.909Z,336
2023-01-22T07:03:16.453Z,336
2023-01-22T07:03:50.203Z,336
2023-01-22T07:04:20.385Z,340
2023-01-22T07:04:53.970Z,348
2023-01-22T07:05:24.781Z,348
2023-01-22T07:05:56.993Z,340
2023-01-22T07:06:28.332Z,348
2023-01-22T07:07:01.103Z,348
2023-01-22T07:07:32.311Z,348
2023-01-22T07:08:05.106Z,348
2023-01-22T07:08:36.346Z,348
2023-01-22T07:09:09.380Z,348
2023-01-22T07:09:40.479Z,348
2023-01-22T07:10:13.321Z,359
2023-01-22T07:10:44.492Z,351
2023-01-22T07:11:17.228Z,351
2023-01-22T07:11:48.499Z,356
2023-01-22T07:12:23.012Z,356
2023-01-22T07:12:52.622Z,351
2023-01-22T07:13:25.147Z,354
2023-01-22T07:13:56.540Z,352
2023-01-22T07:14:36.720Z,352
2023-01-22T07:15:01.882Z,352
2023-01-22T07:15:33.279Z,352
2023-01-22T07:16:04.657Z,352
2023-01-22T07:16:38.259Z,352
2023-01-22T07:17:08.522Z,352
2023-01-22T07:17:41.365Z,352
2023-01-22T07:18:12.627Z,352
2023-01-22T07:18:45.316Z,349
2023-01-22T07:19:16.491Z,350