createdAt,value
2019-03-15T00:00:28.575Z,5.70
2019-03-15T00:02:57.010Z,5.70
2019-03-15T00:05:25.465Z,5.70
2019-03-15T00:07:53.980Z,5.80
2019-03-15T00:10:22.451Z,5.70
2019-03-15T00:12:50.912Z,5.80
2019-03-15T00:15:19.367Z,5.80
2019-03-15T00:18:07.167Z,5.80
2019-03-15T00:20:35.603Z,5.70
2019-03-15T00:23:04.080Z,5.70
2019-03-15T00:25:32.583Z,5.70
2019-03-15T00:28:01.167Z,5.70
2019-03-15T00:30:30.337Z,5.70
2019-03-15T00:32:58.922Z,5.80
2019-03-15T00:35:27.368Z,5.80
2019-03-15T00:37:56.588Z,5.80
2019-03-15T00:40:25.119Z,5.80
2019-03-15T00:42:53.632Z,5.70
2019-03-15T00:45:22.163Z,5.80
2019-03-15T00:47:50.730Z,5.70
2019-03-15T00:50:19.286Z,5.80
2019-03-15T00:53:07.089Z,5.80
2019-03-15T00:55:35.618Z,5.80
2019-03-15T00:58:04.123Z,5.70
2019-03-15T01:00:32.567Z,5.80
2019-03-15T01:03:01.156Z,5.70
2019-03-15T01:05:29.647Z,5.70
2019-03-15T01:07:58.086Z,5.70
2019-03-15T01:10:26.550Z,5.70
2019-03-15T01:12:54.994Z,5.70
2019-03-15T01:15:23.464Z,5.60
2019-03-15T01:18:11.247Z,5.60
2019-03-15T01:20:39.709Z,5.60
2019-03-15T01:23:08.251Z,5.50
2019-03-15T01:25:36.882Z,5.50
2019-03-15T01:28:24.668Z,5.50
2019-03-15T01:31:13.858Z,5.40
2019-03-15T01:33:42.823Z,5.40
2019-03-15T01:36:11.274Z,5.30
2019-03-15T01:38:39.716Z,5.20
2019-03-15T01:41:08.180Z,5.20
2019-03-15T01:43:36.621Z,5.10
2019-03-15T01:46:05.075Z,5.10
2019-03-15T01:48:33.590Z,5.10
2019-03-15T01:51:02.052Z,5.10
2019-03-15T01:53:30.487Z,5.10
2019-03-15T01:55:58.941Z,5.10
2019-03-15T01:58:27.382Z,5.10
2019-03-15T02:00:55.849Z,5.10
2019-03-15T02:03:24.311Z,5.10
2019-03-15T02:05:52.852Z,5.10
2019-03-15T02:08:21.371Z,5.10
2019-03-15T02:10:49.811Z,5.10
2019-03-15T02:13:18.280Z,5.10
2019-03-15T02:15:46.722Z,5.00
2019-03-15T02:18:15.165Z,5.00
2019-03-15T02:20:43.636Z,5.00
2019-03-15T02:23:12.078Z,5.00
2019-03-15T02:25:40.523Z,5.10
2019-03-15T02:28:08.990Z,5.10
2019-03-15T02:30:37.426Z,5.10
2019-03-15T02:33:25.236Z,5.10
2019-03-15T02:35:53.680Z,5.20
2019-03-15T02:38:22.179Z,5.20
2019-03-15T02:40:50.645Z,5.20
2019-03-15T02:43:20.942Z,5.30
2019-03-15T02:45:49.807Z,5.30
2019-03-15T02:48:18.727Z,5.30
2019-03-15T02:50:47.496Z,5.30
2019-03-15T02:53:16.000Z,5.40
2019-03-15T02:55:44.465Z,5.40
2019-03-15T02:58:12.899Z,5.40
2019-03-15T03:00:41.348Z,5.40
2019-03-15T03:03:09.802Z,5.40
2019-03-15T03:05:38.246Z,5.40
2019-03-15T03:08:06.765Z,5.40
2019-03-15T03:10:35.227Z,5.50
2019-03-15T03:13:03.741Z,5.50
2019-03-15T03:15:32.261Z,5.50
2019-03-15T03:18:00.799Z,5.50
2019-03-15T03:20:29.240Z,5.60
2019-03-15T03:22:57.679Z,5.60
2019-03-15T03:25:26.151Z,5.60
2019-03-15T03:27:54.593Z,5.70
2019-03-15T03:30:23.041Z,5.80
2019-03-15T03:32:51.639Z,5.80
2019-03-15T03:35:20.079Z,5.90
2019-03-15T03:37:48.535Z,5.90
2019-03-15T03:40:20.304Z,5.90
2019-03-15T03:42:47.296Z,5.90
2019-03-15T03:45:15.730Z,6.00
2019-03-15T03:47:44.217Z,6.00
2019-03-15T03:50:12.965Z,6.00
2019-03-15T03:52:42.006Z,6.00
2019-03-15T03:55:10.675Z,6.00
2019-03-15T03:57:39.123Z,6.10
2019-03-15T04:00:10.763Z,6.10
2019-03-15T04:02:39.295Z,6.10
2019-03-15T04:05:07.866Z,6.10
2019-03-15T04:07:36.546Z,6.10
2019-03-15T04:10:08.151Z,6.10
2019-03-15T04:12:36.597Z,6.10
2019-03-15T04:15:11.667Z,6.10
2019-03-15T04:17:40.130Z,6.10
2019-03-15T04:20:10.514Z,6.10
2019-03-15T04:22:39.055Z,6.10
2019-03-15T04:25:11.082Z,6.10
2019-03-15T04:27:39.523Z,6.10
2019-03-15T04:30:13.254Z,6.10
2019-03-15T04:32:41.702Z,6.00
2019-03-15T04:35:11.299Z,5.90
2019-03-15T04:37:41.159Z,5.90
2019-03-15T04:40:11.597Z,5.90
2019-03-15T04:42:40.079Z,5.90
2019-03-15T04:45:08.963Z,5.90
2019-03-15T04:47:37.435Z,5.90
2019-03-15T04:50:07.213Z,6.00
2019-03-15T04:52:35.745Z,6.00
2019-03-15T04:55:05.295Z,6.00
2019-03-15T04:57:33.751Z,6.10
2019-03-15T05:00:02.272Z,6.10
2019-03-15T05:02:30.880Z,6.10
2019-03-15T05:05:00.444Z,6.10
2019-03-15T05:07:29.250Z,6.10
2019-03-15T05:09:57.691Z,6.00
2019-03-15T05:12:26.155Z,6.10
2019-03-15T05:14:54.595Z,6.10
2019-03-15T05:17:23.041Z,6.10
2019-03-15T05:19:51.508Z,6.20
2019-03-15T05:22:20.013Z,6.20
2019-03-15T05:24:48.482Z,6.20
2019-03-15T05:27:16.930Z,6.20
2019-03-15T05:29:45.366Z,6.20
2019-03-15T05:32:13.835Z,6.20
2019-03-15T05:34:42.283Z,6.20
2019-03-15T05:37:10.743Z,6.20
2019-03-15T05:39:40.232Z,6.20
2019-03-15T05:42:08.702Z,6.30
2019-03-15T05:44:56.502Z,6.20
2019-03-15T05:47:24.958Z,6.30
2019-03-15T05:49:53.495Z,6.40
2019-03-15T05:52:22.110Z,6.40
2019-03-15T05:54:50.559Z,6.40
2019-03-15T05:57:19.019Z,6.40
2019-03-15T06:00:27.538Z,6.40
2019-03-15T06:02:55.984Z,6.40
2019-03-15T06:05:24.499Z,6.40
2019-03-15T06:07:52.960Z,6.40
2019-03-15T06:10:21.402Z,6.30
2019-03-15T06:13:09.199Z,6.40
2019-03-15T06:15:56.975Z,6.30
2019-03-15T06:18:25.442Z,6.30
2019-03-15T06:20:53.883Z,6.30
2019-03-15T06:23:22.401Z,6.30
2019-03-15T06:25:50.863Z,6.30
2019-03-15T06:28:19.315Z,6.30
2019-03-15T06:31:07.187Z,6.20
2019-03-15T06:33:35.624Z,6.20
2019-03-15T06:36:04.059Z,6.20
2019-03-15T06:38:33.635Z,6.20
2019-03-15T06:41:02.357Z,6.20
2019-03-15T06:43:30.830Z,6.10
2019-03-15T06:46:18.622Z,6.10
2019-03-15T06:48:47.110Z,6.10
2019-03-15T06:51:15.555Z,6.10
2019-03-15T06:53:43.998Z,6.10
2019-03-15T06:56:12.455Z,6.10
2019-03-15T06:58:40.895Z,6.10
2019-03-15T07:01:09.361Z,6.10
2019-03-15T07:03:37.799Z,6.10
2019-03-15T07:06:06.259Z,6.00
2019-03-15T07:08:34.700Z,6.00
2019-03-15T07:11:22.514Z,6.00
2019-03-15T07:13:50.956Z,6.00
2019-03-15T07:16:38.760Z,6.10
2019-03-15T07:19:07.203Z,6.10
2019-03-15T07:21:36.970Z,6.00
2019-03-15T07:24:05.523Z,6.00
2019-03-15T07:26:33.994Z,6.00
2019-03-15T07:29:02.578Z,6.10
2019-03-15T07:31:31.091Z,6.00
2019-03-15T07:33:59.560Z,6.10
2019-03-15T07:36:28.002Z,6.10
2019-03-15T07:38:56.532Z,6.00
2019-03-15T07:41:25.511Z,6.10
2019-03-15T07:43:54.074Z,6.10
2019-03-15T07:46:22.607Z,6.00
2019-03-15T07:48:51.042Z,6.00
2019-03-15T07:51:19.489Z,6.00
2019-03-15T07:53:47.937Z,6.10
2019-03-15T07:56:16.370Z,6.10
2019-03-15T07:58:44.836Z,6.10
2019-03-15T08:01:13.271Z,6.00
2019-03-15T08:03:41.716Z,6.00
2019-03-15T08:06:10.174Z,6.00
2019-03-15T08:08:38.771Z,6.00
2019-03-15T08:11:07.600Z,6.00
2019-03-15T08:13:36.033Z,6.10
2019-03-15T08:16:04.553Z,6.10
2019-03-15T08:18:33.081Z,6.10
2019-03-15T08:21:01.514Z,6.00
2019-03-15T08:23:29.975Z,6.00
2019-03-15T08:25:58.422Z,6.00
2019-03-15T08:28:26.888Z,6.00
2019-03-15T08:30:55.396Z,5.90
2019-03-15T08:33:23.875Z,6.10
2019-03-15T08:35:52.383Z,6.00
2019-03-15T08:38:20.814Z,6.00
2019-03-15T08:40:49.279Z,6.10
2019-03-15T08:43:37.057Z,6.10
2019-03-15T08:46:24.857Z,6.10
2019-03-15T08:48:53.323Z,6.20
2019-03-15T08:51:21.846Z,6.20
2019-03-15T08:53:50.302Z,6.30
2019-03-15T08:56:18.764Z,6.30
2019-03-15T08:58:47.203Z,6.40
2019-03-15T09:01:15.671Z,6.40
2019-03-15T09:03:44.119Z,6.40
2019-03-15T09:06:12.562Z,6.40
2019-03-15T09:08:41.025Z,6.50
2019-03-15T09:11:09.473Z,6.50
2019-03-15T09:13:37.930Z,6.60
2019-03-15T09:16:06.376Z,6.60
2019-03-15T09:18:34.824Z,6.60
2019-03-15T09:21:03.371Z,6.70
2019-03-15T09:23:31.887Z,6.80
2019-03-15T09:26:19.767Z,6.70
2019-03-15T09:28:48.207Z,6.80
2019-03-15T09:31:16.655Z,6.80
2019-03-15T09:33:45.113Z,6.80
2019-03-15T09:36:13.644Z,6.90
2019-03-15T09:38:42.175Z,6.90
2019-03-15T09:41:10.622Z,6.90
2019-03-15T09:43:39.087Z,7.00
2019-03-15T09:46:07.528Z,6.90
2019-03-15T09:48:36.052Z,7.00
2019-03-15T09:51:04.667Z,7.00
2019-03-15T09:53:52.520Z,7.00
2019-03-15T09:56:21.114Z,7.10
2019-03-15T09:58:49.600Z,7.20
2019-03-15T10:01:34.335Z,7.20
2019-03-15T10:03:48.217Z,7.30
2019-03-15T10:06:19.383Z,7.30
2019-03-15T10:08:46.865Z,7.30
2019-03-15T10:11:15.375Z,7.30
2019-03-15T10:13:43.831Z,7.40
2019-03-15T10:16:12.280Z,7.50
2019-03-15T10:18:40.790Z,7.50
2019-03-15T10:21:09.622Z,7.50
2019-03-15T10:23:38.434Z,7.70
2019-03-15T10:26:06.905Z,7.80
2019-03-15T10:28:35.341Z,7.90
2019-03-15T10:31:03.776Z,7.90
2019-03-15T10:33:32.242Z,8.00
2019-03-15T10:36:00.679Z,8.00
2019-03-15T10:38:29.138Z,8.00
2019-03-15T10:40:57.577Z,7.90
2019-03-15T10:43:26.076Z,8.00
2019-03-15T10:45:54.522Z,8.00
2019-03-15T10:48:25.562Z,8.10
2019-03-15T10:50:53.216Z,8.10
2019-03-15T10:53:21.646Z,8.20
2019-03-15T10:55:59.405Z,8.30
2019-03-15T10:58:20.263Z,8.30
2019-03-15T11:00:48.705Z,8.30
2019-03-15T11:03:17.156Z,8.30
2019-03-15T11:05:45.590Z,8.40
2019-03-15T11:08:14.063Z,8.40
2019-03-15T11:10:42.498Z,8.40
2019-03-15T11:13:10.935Z,8.50
2019-03-15T11:15:39.396Z,8.50
2019-03-15T11:18:07.827Z,8.50
2019-03-15T11:20:36.284Z,8.60
2019-03-15T11:23:04.729Z,8.70
2019-03-15T11:25:33.163Z,8.70
2019-03-15T11:28:01.688Z,8.70
2019-03-15T11:30:30.195Z,8.80
2019-03-15T11:33:18.000Z,8.90
2019-03-15T11:35:46.517Z,9.00
2019-03-15T11:38:15.071Z,9.20
2019-03-15T11:40:43.530Z,9.40
2019-03-15T11:43:11.967Z,9.60
2019-03-15T11:45:59.769Z,9.70
2019-03-15T11:48:28.203Z,9.80
2019-03-15T11:50:56.634Z,9.90
2019-03-15T11:53:25.099Z,9.90
2019-03-15T11:55:53.530Z,9.90
2019-03-15T11:58:21.990Z,9.90
2019-03-15T12:00:50.425Z,9.90
2019-03-15T12:03:18.955Z,10.00
2019-03-15T12:05:47.477Z,10.00
2019-03-15T12:08:15.955Z,10.00
2019-03-15T12:10:44.407Z,10.00
2019-03-15T12:13:12.846Z,10.00
2019-03-15T12:15:41.316Z,10.10
2019-03-15T12:18:09.926Z,10.00
2019-03-15T12:20:38.460Z,10.10
2019-03-15T12:23:06.991Z,10.00
2019-03-15T12:25:35.425Z,10.00
2019-03-15T12:28:04.035Z,10.00
2019-03-15T12:30:51.882Z,10.10
2019-03-15T12:33:26.539Z,10.00
2019-03-15T12:35:54.979Z,10.00
2019-03-15T12:38:23.478Z,10.10
2019-03-15T12:40:52.066Z,10.10
2019-03-15T12:43:39.845Z,10.10
2019-03-15T12:46:08.317Z,10.10
2019-03-15T12:48:36.852Z,10.10
2019-03-15T12:51:05.375Z,10.10
2019-03-15T12:53:33.834Z,10.10
2019-03-15T12:56:02.287Z,10.20
2019-03-15T12:58:30.749Z,10.20
2019-03-15T13:00:59.195Z,10.20
2019-03-15T13:03:27.649Z,10.20
2019-03-15T13:05:56.191Z,10.20
2019-03-15T13:08:24.699Z,10.20
2019-03-15T13:10:53.156Z,10.20
2019-03-15T13:13:21.598Z,10.20
2019-03-15T13:15:50.073Z,10.20
2019-03-15T13:18:18.591Z,10.20
2019-03-15T13:20:47.031Z,10.20
2019-03-15T13:23:15.482Z,10.20
2019-03-15T13:25:43.928Z,10.20
2019-03-15T13:28:12.384Z,10.20
2019-03-15T13:30:40.899Z,10.20
2019-03-15T13:33:19.578Z,10.20
2019-03-15T13:35:39.617Z,10.20
2019-03-15T13:38:08.081Z,10.20
2019-03-15T13:40:36.557Z,10.20
2019-03-15T13:43:04.987Z,10.30
2019-03-15T13:45:33.423Z,10.30
2019-03-15T13:48:01.967Z,10.40
2019-03-15T13:50:30.554Z,10.40
2019-03-15T13:52:59.095Z,10.40
2019-03-15T13:55:27.548Z,10.40
2019-03-15T13:57:56.092Z,10.50
2019-03-15T14:00:24.671Z,10.50
2019-03-15T14:02:53.107Z,10.50
2019-03-15T14:05:21.568Z,10.50
2019-03-15T14:07:50.076Z,10.60
2019-03-15T14:10:18.671Z,10.60
2019-03-15T14:12:47.208Z,10.70
2019-03-15T14:15:17.980Z,10.60
2019-03-15T14:17:46.493Z,10.70
2019-03-15T14:20:14.940Z,10.70
2019-03-15T14:22:43.406Z,10.70
2019-03-15T14:25:23.221Z,10.70
2019-03-15T14:27:51.782Z,10.70
2019-03-15T14:30:20.290Z,10.80
2019-03-15T14:32:48.733Z,10.80
2019-03-15T14:38:30.546Z,10.80
2019-03-15T14:40:59.115Z,10.80
2019-03-15T14:43:27.798Z,10.80
2019-03-15T14:45:56.627Z,10.80
2019-03-15T14:48:25.238Z,10.80
2019-03-15T14:50:53.702Z,10.80
2019-03-15T14:53:22.262Z,10.80
2019-03-15T14:55:50.771Z,10.80
2019-03-15T14:58:19.224Z,10.80
2019-03-15T15:00:47.667Z,10.90
2019-03-15T15:03:16.222Z,10.90
2019-03-15T15:05:47.221Z,10.90
2019-03-15T15:08:14.974Z,10.90
2019-03-15T15:10:43.584Z,10.90
2019-03-15T15:13:12.129Z,10.90
2019-03-15T15:15:40.748Z,10.90
2019-03-15T15:18:09.187Z,10.90
2019-03-15T15:20:56.995Z,10.90
2019-03-15T15:23:25.434Z,10.90
2019-03-15T15:25:54.002Z,11.00
2019-03-15T15:28:22.443Z,11.00
2019-03-15T15:30:50.886Z,11.00
2019-03-15T15:33:19.497Z,11.10
2019-03-15T15:35:48.080Z,11.10
2019-03-15T15:38:16.543Z,11.10
2019-03-15T15:40:44.979Z,11.20
2019-03-15T15:43:13.428Z,11.20
2019-03-15T15:45:41.961Z,11.20
2019-03-15T15:48:10.487Z,11.20
2019-03-15T15:50:38.951Z,11.20
2019-03-15T15:53:07.399Z,11.20
2019-03-15T15:55:35.901Z,11.30
2019-03-15T15:58:16.898Z,11.30
2019-03-15T16:00:34.561Z,11.30
2019-03-15T16:03:03.107Z,11.30
2019-03-15T16:05:31.689Z,11.30
2019-03-15T16:08:00.131Z,11.30
2019-03-15T16:10:28.656Z,11.30
2019-03-15T16:12:57.168Z,11.30
2019-03-15T16:15:25.693Z,11.30
2019-03-15T16:17:54.333Z,11.30
2019-03-15T16:20:22.845Z,11.30
2019-03-15T16:22:51.279Z,11.30
2019-03-15T16:25:19.718Z,11.30
2019-03-15T16:27:48.171Z,11.40
2019-03-15T16:30:22.548Z,11.30
2019-03-15T16:32:51.147Z,11.30
2019-03-15T16:35:19.583Z,11.30
2019-03-15T16:37:48.110Z,11.30
2019-03-15T16:40:16.818Z,11.30
2019-03-15T16:42:45.402Z,11.40
2019-03-15T16:45:22.480Z,11.40
2019-03-15T16:47:50.915Z,11.40
2019-03-15T16:50:19.378Z,11.40
2019-03-15T16:52:47.814Z,11.40
2019-03-15T16:55:16.323Z,11.40
2019-03-15T16:58:04.119Z,11.40
2019-03-15T17:00:32.638Z,11.30
2019-03-15T17:03:01.238Z,11.30
2019-03-15T17:05:29.775Z,11.30
2019-03-15T17:07:58.393Z,11.40
2019-03-15T17:10:26.995Z,11.40
2019-03-15T17:12:55.925Z,11.40
2019-03-15T17:15:26.113Z,11.30
2019-03-15T17:17:54.550Z,11.40
2019-03-15T17:20:23.155Z,11.40
2019-03-15T17:22:51.588Z,11.40
2019-03-15T17:25:20.025Z,11.40
2019-03-15T17:27:48.483Z,11.40
2019-03-15T17:30:17.558Z,11.40
2019-03-15T17:32:46.016Z,11.40
2019-03-15T17:35:16.564Z,11.40
2019-03-15T17:37:45.275Z,11.30
2019-03-15T17:40:16.211Z,11.30
2019-03-15T17:42:44.652Z,11.30
2019-03-15T17:45:13.661Z,11.30
2019-03-15T17:47:42.317Z,11.30
2019-03-15T17:50:17.821Z,11.30
2019-03-15T17:52:46.274Z,11.30
2019-03-15T17:55:16.136Z,11.40
2019-03-15T17:57:45.849Z,11.30
2019-03-15T18:00:39.916Z,11.40
2019-03-15T18:03:20.198Z,11.40
2019-03-15T18:05:39.028Z,11.40
2019-03-15T18:08:07.639Z,11.30
2019-03-15T18:10:36.140Z,11.30
2019-03-15T18:13:04.858Z,11.20
2019-03-15T18:15:33.288Z,11.10
2019-03-15T18:18:01.790Z,11.00
2019-03-15T18:20:30.326Z,11.00
2019-03-15T18:22:58.838Z,11.00
2019-03-15T18:25:27.380Z,11.00
2019-03-15T18:27:56.030Z,10.90
2019-03-15T18:30:24.578Z,10.90
2019-03-15T18:32:53.186Z,11.00
2019-03-15T18:35:32.959Z,11.00
2019-03-15T18:38:11.306Z,11.00
2019-03-15T18:40:39.816Z,11.00
2019-03-15T18:43:08.671Z,11.10
2019-03-15T18:45:37.260Z,11.10
2019-03-15T18:48:05.859Z,11.10
2019-03-15T18:50:34.438Z,11.10
2019-03-15T18:53:02.977Z,11.10
2019-03-15T18:55:31.491Z,11.20
2019-03-15T18:58:19.408Z,11.20
2019-03-15T19:00:47.913Z,11.20
2019-03-15T19:03:16.379Z,11.30
2019-03-15T19:05:44.821Z,11.30
2019-03-15T19:08:13.327Z,11.30
2019-03-15T19:10:41.956Z,11.30
2019-03-15T19:13:10.527Z,11.30
2019-03-15T19:15:38.987Z,11.30
2019-03-15T19:18:07.437Z,11.30
2019-03-15T19:20:36.087Z,11.30
2019-03-15T19:23:05.143Z,11.30
2019-03-15T19:25:33.728Z,11.40
2019-03-15T19:28:02.487Z,11.40
2019-03-15T19:30:31.034Z,11.40
2019-03-15T19:32:59.562Z,11.40
2019-03-15T19:35:28.099Z,11.40
2019-03-15T19:37:56.612Z,11.40
2019-03-15T19:40:25.065Z,11.40
2019-03-15T19:42:53.577Z,11.40
2019-03-15T19:45:22.098Z,11.40
2019-03-15T19:48:09.896Z,11.40
2019-03-15T19:50:38.338Z,11.50
2019-03-15T19:53:06.802Z,11.50
2019-03-15T19:55:35.308Z,11.50
2019-03-15T19:58:03.823Z,11.50
2019-03-15T20:00:32.495Z,11.50
2019-03-15T20:03:20.279Z,11.50
2019-03-15T20:05:48.819Z,11.50
2019-03-15T20:08:17.343Z,11.50
2019-03-15T20:10:45.872Z,11.50
2019-03-15T20:13:14.460Z,11.50
2019-03-15T20:15:42.914Z,11.50
2019-03-15T20:18:11.369Z,11.40
2019-03-15T20:20:39.901Z,11.40
2019-03-15T20:23:08.430Z,11.40
2019-03-15T20:25:36.885Z,11.40
2019-03-15T20:28:05.451Z,11.40
2019-03-15T20:30:34.052Z,11.40
2019-03-15T20:33:02.492Z,11.40
2019-03-15T20:35:31.192Z,11.40
2019-03-15T20:37:59.627Z,11.40
2019-03-15T20:40:28.083Z,11.50
2019-03-15T20:42:56.523Z,11.50
2019-03-15T20:45:29.414Z,11.40
2019-03-15T20:48:17.155Z,11.40
2019-03-15T20:50:46.979Z,11.40
2019-03-15T20:53:15.960Z,11.30
2019-03-15T20:55:44.502Z,11.20
2019-03-15T20:58:13.119Z,11.20
2019-03-15T21:00:41.764Z,11.20
2019-03-15T21:03:10.215Z,11.20
2019-03-15T21:05:38.679Z,11.20
2019-03-15T21:08:07.119Z,11.30
2019-03-15T21:10:35.581Z,11.20
2019-03-15T21:13:04.026Z,11.30
2019-03-15T21:15:32.531Z,11.20
2019-03-15T21:18:01.001Z,11.20
2019-03-15T21:20:29.482Z,11.20
2019-03-15T21:22:57.978Z,11.20
2019-03-15T21:25:26.501Z,11.20
2019-03-15T21:27:54.994Z,11.20
2019-03-15T21:30:24.673Z,11.20
2019-03-15T21:32:53.199Z,11.20
2019-03-15T21:35:21.738Z,11.20
2019-03-15T21:37:50.342Z,11.20
2019-03-15T21:40:20.837Z,11.20
2019-03-15T21:42:49.394Z,11.20
2019-03-15T21:45:18.003Z,11.20
2019-03-15T21:47:46.446Z,11.20
2019-03-15T21:50:20.632Z,11.20
2019-03-15T21:52:49.095Z,11.20
2019-03-15T21:55:17.536Z,11.10
2019-03-15T21:57:45.983Z,11.10
2019-03-15T22:00:15.569Z,11.10
2019-03-15T22:02:44.112Z,11.10
2019-03-15T22:05:12.690Z,11.20
2019-03-15T22:07:41.128Z,11.20
2019-03-15T22:10:12.291Z,11.10
2019-03-15T22:12:41.019Z,11.10
2019-03-15T22:15:11.478Z,11.10
2019-03-15T22:17:40.394Z,11.10
2019-03-15T22:20:16.755Z,11.20
2019-03-15T22:22:45.335Z,11.20
2019-03-15T22:25:14.113Z,11.20
2019-03-15T22:27:42.613Z,11.20
2019-03-15T22:30:15.603Z,11.20
2019-03-15T22:32:44.130Z,11.20
2019-03-15T22:35:12.789Z,11.10
2019-03-15T22:37:41.315Z,11.20
2019-03-15T22:40:13.485Z,11.20
2019-03-15T22:42:42.074Z,11.20
2019-03-15T22:45:11.648Z,11.20
2019-03-15T22:47:40.151Z,11.20
2019-03-15T22:50:12.872Z,11.20
2019-03-15T22:52:41.308Z,11.20
2019-03-15T22:55:10.808Z,11.20
2019-03-15T22:57:39.387Z,11.10
2019-03-15T23:00:20.347Z,11.10
2019-03-15T23:03:08.249Z,11.10
2019-03-15T23:05:36.855Z,11.20
2019-03-15T23:08:05.440Z,11.20
2019-03-15T23:10:33.948Z,11.10
2019-03-15T23:13:21.819Z,11.20
2019-03-15T23:16:09.521Z,11.10
2019-03-15T23:18:37.978Z,11.10
2019-03-15T23:21:06.418Z,11.10
2019-03-15T23:23:54.239Z,11.10
2019-03-15T23:26:22.759Z,11.10
2019-03-15T23:28:51.205Z,11.20
2019-03-15T23:31:19.693Z,11.20
2019-03-15T23:33:48.135Z,11.20
2019-03-15T23:36:16.674Z,11.20
2019-03-15T23:38:45.114Z,11.20
2019-03-15T23:41:13.608Z,11.20
2019-03-15T23:44:01.510Z,11.20
2019-03-15T23:46:29.953Z,11.20
2019-03-15T23:49:10.421Z,11.20
2019-03-15T23:51:38.871Z,11.20
2019-03-15T23:54:07.475Z,11.20
2019-03-15T23:56:35.911Z,11.20
2019-03-15T23:59:04.418Z,11.10
