createdAt,value
2023-01-27T00:00:20.284Z,201.74059
2023-01-27T00:05:22.151Z,195.42857
2023-01-27T00:10:23.691Z,193.39271
2023-01-27T00:15:25.331Z,188.44444
2023-01-27T00:20:27.122Z,180.01533
2023-01-27T00:25:28.794Z,177.33333
2023-01-27T00:30:30.512Z,180.01533
2023-01-27T00:35:32.363Z,184.625
2023-01-27T00:40:34.245Z,192.3871
2023-01-27T00:45:36.458Z,208.37768
2023-01-27T00:50:38.174Z,201.74059
2023-01-27T00:55:40.059Z,211.82609
2023-01-27T01:00:41.819Z,194.4065
2023-01-27T01:05:43.303Z,171.30627
2023-01-27T01:10:44.809Z,166.38267
2023-01-27T01:15:46.552Z,177.33333
2023-01-27T01:20:48.380Z,187.47826
2023-01-27T01:25:50.178Z,185.56863
2023-01-27T01:30:52.077Z,196.45902
2023-01-27T01:35:53.622Z,194.4065
2023-01-27T01:40:55.274Z,189.41833
2023-01-27T01:45:57.008Z,185.56863
2023-01-27T01:50:58.744Z,187.47826
2023-01-27T01:56:00.554Z,181.83784
2023-01-27T02:01:02.363Z,190.4
2023-01-27T02:06:04.045Z,184.625
2023-01-27T02:11:05.532Z,195.42857
2023-01-27T02:16:07.530Z,187.47826
2023-01-27T02:21:09.431Z,186.51969
2023-01-27T02:26:11.459Z,181.83784
2023-01-27T02:31:13.375Z,174.71161
2023-01-27T02:36:15.184Z,183.68872
2023-01-27T02:41:17.143Z,176.45283
2023-01-27T02:46:19.309Z,170.47059
2023-01-27T02:51:21.176Z,170.47059
2023-01-27T02:56:23.065Z,167.18841
2023-01-27T03:01:24.903Z,169.64103
2023-01-27T03:06:27.139Z,168.81752
2023-01-27T03:11:29.132Z,170.47059
2023-01-27T03:16:31.178Z,175.57895
2023-01-27T03:21:33.022Z,172.99628
2023-01-27T03:26:34.580Z,164.78853
2023-01-27T03:31:36.672Z,160.90141
2023-01-27T03:36:38.514Z,151.40741
2023-01-27T03:41:40.431Z,149.33333
2023-01-27T03:46:42.539Z,137.71069
2023-01-27T03:51:44.420Z,133.53846
2023-01-27T03:56:46.405Z,140.17834
2023-01-27T04:01:48.303Z,131.23404
2023-01-27T04:06:50.255Z,130.10272
2023-01-27T04:11:52.228Z,138.93671
2023-01-27T04:16:54.270Z,140.17834
2023-01-27T04:21:55.829Z,128.43114
2023-01-27T04:26:57.519Z,130.66667
2023-01-27T04:31:59.009Z,130.10272
2023-01-27T04:37:00.536Z,126.78932
2023-01-27T04:42:02.139Z,120.5043
2023-01-27T04:47:04.911Z,124.64516
2023-01-27T04:52:06.421Z,138.93671
2023-01-27T04:57:08.049Z,134.71207
2023-01-27T05:02:09.714Z,134.12346
2023-01-27T05:07:11.658Z,139.55556
2023-01-27T05:12:13.104Z,128.98498
2023-01-27T05:17:15.047Z,134.12346
2023-01-27T05:22:16.842Z,144
2023-01-27T05:27:19.190Z,145.96721
2023-01-27T05:32:21.298Z,140.80511
2023-01-27T05:37:23.260Z,130.66667
2023-01-27T05:42:25.772Z,145.30719
2023-01-27T05:47:27.780Z,149.33333
2023-01-27T05:52:29.913Z,151.40741
2023-01-27T05:57:32.038Z,135.90031
2023-01-27T06:02:33.896Z,134.12346
2023-01-27T06:07:35.609Z,145.30719
2023-01-27T06:12:37.565Z,147.30033
2023-01-27T06:17:39.401Z,139.55556
2023-01-27T06:22:41.120Z,145.96721
2023-01-27T06:27:43.187Z,143.35275
2023-01-27T06:32:44.989Z,147.30033
2023-01-27T06:37:47.219Z,138.32177
2023-01-27T06:42:49.240Z,141.4359
2023-01-27T06:47:51.314Z,172.14815
2023-01-27T06:52:53.295Z,139.55556
2023-01-27T06:57:55.146Z,138.32177
2023-01-27T07:02:56.843Z,145.96721
2023-01-27T07:07:58.326Z,142.70968
2023-01-27T07:12:59.772Z,159.38462
2023-01-27T07:18:01.628Z,169.64103
2023-01-27T07:23:03.115Z,143.35275
2023-01-27T07:28:04.922Z,146.63158
2023-01-27T07:33:06.823Z,144.65147
2023-01-27T07:38:08.612Z,150.02007
2023-01-27T07:43:10.278Z,163.21708
2023-01-27T07:48:12.255Z,161.66784
2023-01-27T07:53:13.955Z,145.96721
2023-01-27T07:58:15.550Z,166.38267
2023-01-27T08:03:17.318Z,161.66784
2023-01-27T08:08:18.931Z,151.40741
2023-01-27T08:13:20.510Z,160.90141
2023-01-27T08:18:22.179Z,154.9589
2023-01-27T08:23:24.001Z,147.30033
2023-01-27T08:28:26.441Z,159.38462
2023-01-27T08:33:28.214Z,158.63415
2023-01-27T08:38:30.105Z,160.14035
2023-01-27T08:43:32.314Z,151.40741
2023-01-27T08:48:34.441Z,156.41379
2023-01-27T08:53:36.457Z,146.63158
2023-01-27T08:58:38.285Z,156.41379
2023-01-27T09:03:40.036Z,163.21708
2023-01-27T09:09:16.238Z,164
2023-01-27T09:14:24.876Z,173.85075
2023-01-27T09:19:26.763Z,199.60166
2023-01-27T09:24:28.523Z,206.12766
2023-01-27T09:29:30.651Z,275.1828
2023-01-27T09:34:32.311Z,349.26316
2023-01-27T09:39:34.054Z,410.66667
2023-01-27T09:44:36.241Z,432.88889
2023-01-27T09:49:38.087Z,384
2023-01-27T09:54:40.030Z,393.63504
2023-01-27T09:59:42.344Z,553.90099
2023-01-27T10:04:44.370Z,547.92157
2023-01-27T10:09:46.317Z,530.66667
2023-01-27T10:14:48.812Z,824
2023-01-27T10:19:50.906Z,579.05155
2023-01-27T10:24:52.642Z,733.74359
2023-01-27T10:29:54.759Z,1151.84314
2023-01-27T10:34:56.379Z,906.5
2023-01-27T10:39:58.184Z,644
2023-01-27T10:45:00.135Z,937.54839
2023-01-27T10:50:01.819Z,1565.05263
2023-01-27T10:55:03.802Z,921.77778
2023-01-27T11:00:35.704Z,1655.11111
2023-01-27T11:05:44.167Z,2313.23077
2023-01-27T11:10:46.235Z,2622.26087
2023-01-27T11:15:48.379Z,4344
2023-01-27T11:20:50.463Z,3794
2023-01-27T11:25:52.520Z,3567.52941
2023-01-27T11:30:54.710Z,1869
2023-01-27T11:35:56.664Z,4682.46154
2023-01-27T11:40:58.313Z,4682.46154
2023-01-27T11:46:00.174Z,6104
2023-01-27T11:51:02.028Z,3186.10526
2023-01-27T11:56:03.687Z,5077.33333
2023-01-27T12:01:05.397Z,4050.66667
2023-01-27T12:06:07.450Z,3366.22222
2023-01-27T12:11:09.596Z,2225.48148
2023-01-27T12:16:11.888Z,1655.11111
2023-01-27T12:21:13.880Z,3366.22222
2023-01-27T12:26:15.933Z,1755.76471
2023-01-27T12:31:18.123Z,2144
2023-01-27T12:36:20.342Z,1931.09677
2023-01-27T12:41:22.960Z,1755.76471
2023-01-27T12:46:25.123Z,2622.26087
2023-01-27T12:51:26.790Z,3186.10526
2023-01-27T12:56:28.896Z,2225.48148
2023-01-27T13:01:31.251Z,1869
2023-01-27T13:06:33.557Z,1704
2023-01-27T13:11:35.646Z,1344
2023-01-27T13:16:37.559Z,953.83607
2023-01-27T13:21:39.293Z,891.69231
2023-01-27T13:26:40.801Z,1024.70175
2023-01-27T13:31:42.375Z,1201.14286
2023-01-27T13:36:44.149Z,953.83607
2023-01-27T13:41:45.872Z,824
2023-01-27T13:46:47.653Z,1128.61538
2023-01-27T13:51:49.618Z,1084.74074
2023-01-27T13:56:51.209Z,714
2023-01-27T14:01:52.958Z,652.04598
2023-01-27T14:06:54.708Z,660.27907
2023-01-27T14:11:56.208Z,396.94118
2023-01-27T14:16:57.964Z,292.0226
2023-01-27T14:21:59.824Z,553.90099
2023-01-27T14:27:01.369Z,489.13274
2023-01-27T14:32:03.166Z,403.70149
2023-01-27T14:37:04.738Z,407.15789
2023-01-27T14:42:06.261Z,403.70149
2023-01-27T14:47:08.102Z,440.77419
2023-01-27T14:52:10.085Z,425.25
2023-01-27T14:57:11.721Z,509.13761
2023-01-27T15:02:13.584Z,504
2023-01-27T15:07:15.122Z,425.25
2023-01-27T15:12:16.723Z,396.94118
2023-01-27T15:17:18.347Z,417.84615
2023-01-27T15:22:20.358Z,410.66667
2023-01-27T15:27:22.125Z,613.56522
2023-01-27T15:32:23.987Z,714
2023-01-27T15:37:25.533Z,628.44444
2023-01-27T15:42:27.181Z,628.44444
2023-01-27T15:47:28.693Z,877.33333
2023-01-27T15:52:30.729Z,824
2023-01-27T15:57:32.668Z,824
2023-01-27T16:02:34.867Z,754.52632
2023-01-27T16:07:36.692Z,1024.70175
2023-01-27T16:12:38.631Z,877.33333
2023-01-27T16:17:40.727Z,836.75362
2023-01-27T16:22:42.502Z,937.54839
2023-01-27T16:27:43.993Z,1084.74074
2023-01-27T16:32:45.571Z,988.0678
2023-01-27T16:37:47.241Z,799.55556
2023-01-27T16:42:48.790Z,799.55556
2023-01-27T16:47:50.714Z,542.05825
2023-01-27T16:52:52.690Z,509.13761
2023-01-27T16:57:54.958Z,425.25
2023-01-27T17:02:56.777Z,444.81301
2023-01-27T17:07:58.265Z,432.88889
2023-01-27T17:12:59.735Z,436.8
2023-01-27T17:18:01.468Z,403.70149
2023-01-27T17:23:03.476Z,368.82759
2023-01-27T17:28:05.307Z,374.76923
2023-01-27T17:33:07.138Z,315.08434
2023-01-27T17:38:09.118Z,296
2023-01-27T17:43:10.955Z,241.58454
2023-01-27T17:48:12.814Z,167.18841
2023-01-27T17:53:15.110Z,224
2023-01-27T17:58:17.496Z,230.51163
2023-01-27T18:03:19.549Z,208.37768
2023-01-27T18:08:21.417Z,247.44828
2023-01-27T18:13:23.498Z,241.58454
2023-01-27T18:18:25.979Z,241.58454
2023-01-27T18:23:29.324Z,244.4878
2023-01-27T18:28:32.244Z,227.87097
2023-01-27T18:33:35.541Z,240.15385
2023-01-27T18:38:38.747Z,248.9505
2023-01-27T18:43:42.603Z,286.22222
2023-01-27T18:48:46.708Z,261.52577
2023-01-27T18:53:51.299Z,252
2023-01-27T18:58:55.802Z,255.11111
2023-01-27T19:03:59.594Z,266.51309
2023-01-27T19:09:02.892Z,266.51309
2023-01-27T19:14:05.984Z,292.0226
2023-01-27T19:19:10.038Z,259.89744
2023-01-27T19:24:14.731Z,259.89744
2023-01-27T19:29:18.179Z,226.56881
2023-01-27T19:34:21.698Z,196.45902
2023-01-27T19:39:25.699Z,190.4
2023-01-27T19:44:29.240Z,183.68872
2023-01-27T19:49:33.052Z,183.68872
2023-01-27T19:54:37.566Z,180.01533
2023-01-27T19:59:41.696Z,176.45283
2023-01-27T20:04:45.978Z,161.66784
2023-01-27T20:09:50.208Z,178.22053
2023-01-27T20:14:53.966Z,182.75969
2023-01-27T20:19:58.141Z,173.85075
2023-01-27T20:25:02.105Z,173.85075
2023-01-27T20:30:07.963Z,189.41833
2023-01-27T20:35:10.853Z,193.39271
2023-01-27T20:40:13.865Z,207.24786
2023-01-27T20:45:17.104Z,182.75969
2023-01-27T20:50:20.484Z,131.23404
2023-01-27T20:55:24.595Z,131.23404
2023-01-27T21:00:27.552Z,131.23404
2023-01-27T21:05:30.678Z,134.71207
2023-01-27T21:10:33.717Z,132.95706
2023-01-27T21:15:36.836Z,149.33333
2023-01-27T21:20:40.141Z,144.65147
2023-01-27T21:25:43.261Z,166.38267
2023-01-27T21:30:46.080Z,168.81752
2023-01-27T21:35:48.715Z,168.81752
2023-01-27T21:40:51.675Z,185.56863
2023-01-27T21:45:54.390Z,185.56863
2023-01-27T21:50:56.669Z,174.71161
2023-01-27T21:55:59.404Z,170.47059
2023-01-27T22:01:01.133Z,175.57895
2023-01-27T22:06:02.942Z,187.47826
2023-01-27T22:11:04.453Z,183.68872
2023-01-27T22:16:05.995Z,185.56863
2023-01-27T22:21:07.790Z,186.51969
2023-01-27T22:26:09.473Z,188.44444
2023-01-27T22:31:11.284Z,190.4
2023-01-27T22:36:12.810Z,180.01533
2023-01-27T22:41:14.445Z,197.49794
2023-01-27T22:46:15.966Z,211.82609
2023-01-27T22:51:17.884Z,212.99563
2023-01-27T22:56:19.816Z,196.45902
2023-01-27T23:01:21.663Z,177.33333
2023-01-27T23:06:23.452Z,188.44444
2023-01-27T23:11:25.262Z,201.74059
2023-01-27T23:16:27.302Z,205.01695
2023-01-27T23:21:29.348Z,211.82609
2023-01-27T23:26:30.989Z,198.54545
2023-01-27T23:31:32.750Z,190.4
2023-01-27T23:36:34.535Z,205.01695
2023-01-27T23:41:35.985Z,200.66667
2023-01-27T23:46:37.541Z,192.3871
2023-01-27T23:51:39.266Z,179.1145
2023-01-27T23:56:41.199Z,173.85075
