createdAt,value
2022-08-04T00:01:53.906Z,11.15
2022-08-04T00:04:44.585Z,11.73
2022-08-04T00:07:44.294Z,11.30
2022-08-04T00:10:17.525Z,13.10
2022-08-04T00:12:50.682Z,11.32
2022-08-04T00:15:20.165Z,12.73
2022-08-04T00:18:17.615Z,12.55
2022-08-04T00:20:46.121Z,11.32
2022-08-04T00:23:16.671Z,14.27
2022-08-04T00:25:44.793Z,13.00
2022-08-04T00:28:13.791Z,12.13
2022-08-04T00:30:42.867Z,14.45
2022-08-04T00:33:10.933Z,12.77
2022-08-04T00:35:40.408Z,13.10
2022-08-04T00:38:10.658Z,11.68
2022-08-04T00:40:55.725Z,9.40
2022-08-04T00:43:37.006Z,8.68
2022-08-04T00:46:39.544Z,8.98
2022-08-04T00:49:30.155Z,9.35
2022-08-04T00:52:31.690Z,10.65
2022-08-04T00:55:43.292Z,10.15
2022-08-04T00:58:56.066Z,8.88
2022-08-04T01:01:48.747Z,8.60
2022-08-04T01:04:46.196Z,9.15
2022-08-04T01:07:49.686Z,9.93
2022-08-04T01:10:24.514Z,10.82
2022-08-04T01:13:17.414Z,8.77
2022-08-04T01:16:02.369Z,9.30
2022-08-04T01:18:46.662Z,7.72
2022-08-04T01:22:14.315Z,7.82
2022-08-04T01:25:04.615Z,9.55
2022-08-04T01:28:08.746Z,9.95
2022-08-04T01:30:42.245Z,10.65
2022-08-04T01:33:14.352Z,10.25
2022-08-04T01:35:51.643Z,8.82
2022-08-04T01:38:30.488Z,11.18
2022-08-04T01:41:05.228Z,10.10
2022-08-04T01:43:40.481Z,10.07
2022-08-04T01:46:16.053Z,10.40
2022-08-04T01:48:47.066Z,9.57
2022-08-04T01:51:14.911Z,9.57
2022-08-04T01:53:44.936Z,10.25
2022-08-04T01:56:13.018Z,9.82
2022-08-04T01:58:41.627Z,10.65
2022-08-04T02:01:12.458Z,10.65
2022-08-04T02:04:18.417Z,8.48
2022-08-04T02:07:19.980Z,8.75
2022-08-04T02:10:29.295Z,8.25
2022-08-04T02:13:08.551Z,8.25
2022-08-04T02:15:44.673Z,8.45
2022-08-04T02:18:48.206Z,8.73
2022-08-04T02:21:20.374Z,8.50
2022-08-04T02:24:01.025Z,9.13
2022-08-04T02:26:32.120Z,8.77
2022-08-04T02:29:21.502Z,10.88
2022-08-04T02:31:57.938Z,16.13
2022-08-04T02:35:03.787Z,12.75
2022-08-04T02:37:35.879Z,11.20
2022-08-04T02:40:06.870Z,10.25
2022-08-04T02:42:35.226Z,9.90
2022-08-04T02:45:06.824Z,9.82
2022-08-04T02:48:23.687Z,10.77
2022-08-04T02:50:28.844Z,10.63
2022-08-04T02:53:02.808Z,12.23
2022-08-04T02:55:31.925Z,14.02
2022-08-04T02:58:03.933Z,12.75
2022-08-04T03:00:32.015Z,12.75
2022-08-04T03:02:59.255Z,14.85
2022-08-04T03:05:57.751Z,18.33
2022-08-04T03:09:01.594Z,15.13
2022-08-04T03:12:20.803Z,17.08
2022-08-04T03:15:17.844Z,22.38
2022-08-04T03:18:00.254Z,27.70
2022-08-04T03:20:49.645Z,27.48
2022-08-04T03:24:15.934Z,20.58
2022-08-04T03:27:12.545Z,18.10
2022-08-04T03:30:16.120Z,16.15
2022-08-04T03:33:25.533Z,15.93
2022-08-04T03:36:31.767Z,15.02
2022-08-04T03:39:10.978Z,12.15
2022-08-04T03:42:32.659Z,10.27
2022-08-04T03:45:24.445Z,13.90
2022-08-04T03:48:24.824Z,12.25
2022-08-04T03:51:32.510Z,12.07
2022-08-04T03:54:46.859Z,13.82
2022-08-04T03:57:44.294Z,10.65
2022-08-04T04:00:25.803Z,13.85
2022-08-04T04:03:35.097Z,15.05
2022-08-04T04:06:40.240Z,12.88
2022-08-04T04:10:09.654Z,15.75
2022-08-04T04:12:58.558Z,13.40
2022-08-04T04:15:50.118Z,11.48
2022-08-04T04:19:01.912Z,9.55
2022-08-04T04:22:04.687Z,10.27
2022-08-04T04:24:38.005Z,11.60
2022-08-04T04:28:44.488Z,12.48
2022-08-04T04:31:27.158Z,14.02
2022-08-04T04:34:41.737Z,20.23
2022-08-04T04:37:26.318Z,21.73
2022-08-04T04:39:56.654Z,18.67
2022-08-04T04:42:51.546Z,15.27
2022-08-04T04:46:06.117Z,13.82
2022-08-04T04:49:08.694Z,11.93
2022-08-04T04:51:55.576Z,13.50
2022-08-04T04:54:37.666Z,11.98
2022-08-04T04:57:23.266Z,12.13
2022-08-04T05:00:13.734Z,14.32
2022-08-04T05:03:14.604Z,31.38
2022-08-04T05:06:07.977Z,27.25
2022-08-04T05:08:54.466Z,22.63
2022-08-04T05:11:43.871Z,21.88
2022-08-04T05:14:40.948Z,15.50
2022-08-04T05:17:33.348Z,15.77
2022-08-04T05:20:13.275Z,13.07
2022-08-04T05:22:55.061Z,17.83
2022-08-04T05:25:26.535Z,14.30
2022-08-04T05:28:05.236Z,14.60
2022-08-04T05:30:48.663Z,14.07
2022-08-04T05:33:29.146Z,14.48
2022-08-04T05:36:23.447Z,12.80
2022-08-04T05:38:55.663Z,12.48
2022-08-04T05:41:24.123Z,12.45
2022-08-04T05:44:02.299Z,12.18
2022-08-04T05:46:31.378Z,15.57
2022-08-04T05:48:58.582Z,22.52
2022-08-04T05:51:28.172Z,14.07
2022-08-04T05:53:56.883Z,11.63
2022-08-04T05:56:25.041Z,12.48
2022-08-04T05:58:54.402Z,11.15
2022-08-04T06:01:24.626Z,11.07
2022-08-04T06:03:54.001Z,11.63
2022-08-04T06:06:23.824Z,9.45
2022-08-04T06:08:56.288Z,11.65
2022-08-04T06:11:29.210Z,23.63
2022-08-04T06:14:05.176Z,12.40
2022-08-04T06:16:47.024Z,9.93
2022-08-04T06:20:01.126Z,10.00
2022-08-04T06:22:13.821Z,14.65
2022-08-04T06:24:48.248Z,12.05
2022-08-04T06:27:17.539Z,9.93
2022-08-04T06:29:51.634Z,12.65
2022-08-04T06:32:41.673Z,11.73
2022-08-04T06:35:10.527Z,13.85
2022-08-04T06:37:42.629Z,10.90
2022-08-04T06:40:30.664Z,11.55
2022-08-04T06:43:03.488Z,8.88
2022-08-04T06:45:34.785Z,10.93
2022-08-04T06:48:05.258Z,9.35
2022-08-04T06:51:25.112Z,9.07
2022-08-04T06:53:26.480Z,17.60
2022-08-04T06:55:56.557Z,23.58
2022-08-04T06:58:25.947Z,10.07
2022-08-04T07:01:01.943Z,8.80
2022-08-04T07:03:31.546Z,9.60
2022-08-04T07:06:06.063Z,8.77
2022-08-04T07:08:42.676Z,8.70
2022-08-04T07:11:12.115Z,10.43
2022-08-04T07:13:45.045Z,8.48
2022-08-04T07:16:15.891Z,9.05
2022-08-04T07:18:43.900Z,8.48
2022-08-04T07:21:21.194Z,8.00
2022-08-04T07:23:49.409Z,9.10
2022-08-04T07:26:19.262Z,8.38
2022-08-04T07:28:47.313Z,8.73
2022-08-04T07:31:34.427Z,8.20
2022-08-04T07:34:20.626Z,8.10
2022-08-04T07:36:56.278Z,8.75
2022-08-04T07:39:29.559Z,7.55
2022-08-04T07:42:02.664Z,7.60
2022-08-04T07:44:34.807Z,7.78
2022-08-04T07:47:06.084Z,8.63
2022-08-04T07:49:55.964Z,7.50
2022-08-04T07:52:22.553Z,7.47
2022-08-04T07:54:51.489Z,8.18
2022-08-04T07:57:40.714Z,6.68
2022-08-04T08:00:09.807Z,10.23
2022-08-04T08:02:39.012Z,7.60
2022-08-04T08:05:10.697Z,7.10
2022-08-04T08:07:50.393Z,6.45
2022-08-04T08:10:23.245Z,7.80
2022-08-04T08:12:52.833Z,12.40
2022-08-04T08:15:22.343Z,10.20
2022-08-04T08:17:59.680Z,5.93
2022-08-04T08:20:31.330Z,5.50
2022-08-04T08:23:02.224Z,5.35
2022-08-04T08:25:33.920Z,5.70
2022-08-04T08:28:05.511Z,4.93
2022-08-04T08:30:34.566Z,4.90
2022-08-04T08:33:12.506Z,4.20
2022-08-04T08:35:56.021Z,4.45
2022-08-04T08:38:49.674Z,4.50
2022-08-04T08:41:35.906Z,4.03
2022-08-04T08:44:43.654Z,7.35
2022-08-04T08:48:11.179Z,4.30
2022-08-04T08:51:11.518Z,3.78
2022-08-04T08:54:35.128Z,5.25
2022-08-04T08:57:23.432Z,3.92
2022-08-04T09:00:31.580Z,3.40
2022-08-04T09:03:46.671Z,3.88
2022-08-04T09:06:51.062Z,3.95
2022-08-04T09:09:48.265Z,3.95
2022-08-04T09:12:41.716Z,4.00
2022-08-04T09:15:15.929Z,3.60
2022-08-04T09:17:50.225Z,6.07
2022-08-04T09:20:37.315Z,7.00
2022-08-04T09:23:14.098Z,4.32
2022-08-04T09:25:58.417Z,4.97
2022-08-04T09:28:52.952Z,4.30
2022-08-04T09:31:52.904Z,3.35
2022-08-04T09:35:03.488Z,3.30
2022-08-04T09:37:54.989Z,5.32
2022-08-04T09:40:55.206Z,9.18
2022-08-04T09:44:42.224Z,6.72
2022-08-04T09:46:51.704Z,2.80
2022-08-04T09:50:02.535Z,2.33
2022-08-04T09:53:16.813Z,2.75
2022-08-04T09:56:03.906Z,2.53
2022-08-04T09:58:55.653Z,2.50
2022-08-04T10:01:28.669Z,3.72
2022-08-04T10:04:02.279Z,2.67
2022-08-04T10:06:53.717Z,2.33
2022-08-04T10:09:57.711Z,3.15
2022-08-04T10:12:24.783Z,2.00
2022-08-04T10:15:06.573Z,3.20
2022-08-04T10:18:34.015Z,2.47
2022-08-04T10:21:31.720Z,2.42
2022-08-04T10:24:12.676Z,1.95
2022-08-04T10:27:09.799Z,2.22
2022-08-04T10:29:45.805Z,3.05
2022-08-04T10:32:32.045Z,2.45
2022-08-04T10:35:13.414Z,2.78
2022-08-04T10:38:10.288Z,2.05
2022-08-04T10:40:47.630Z,2.33
2022-08-04T10:43:59.132Z,2.42
2022-08-04T10:46:39.750Z,1.85
2022-08-04T10:49:23.962Z,2.58
2022-08-04T10:52:03.416Z,2.30
2022-08-04T10:55:01.313Z,3.22
2022-08-04T10:57:52.147Z,9.02
2022-08-04T11:00:25.384Z,2.83
2022-08-04T11:03:09.041Z,3.50
2022-08-04T11:05:53.255Z,2.13
2022-08-04T11:08:35.539Z,2.53
2022-08-04T11:12:00.833Z,2.50
2022-08-04T11:14:33.359Z,2.47
2022-08-04T11:17:35.324Z,3.20
2022-08-04T11:20:35.720Z,3.85
2022-08-04T11:23:11.069Z,2.95
2022-08-04T11:26:04.970Z,2.80
2022-08-04T11:28:55.844Z,2.90
2022-08-04T11:31:39.372Z,2.50
2022-08-04T11:34:28.196Z,3.20
2022-08-04T11:37:28.385Z,2.85
2022-08-04T11:40:13.867Z,16.52
2022-08-04T11:42:55.312Z,6.60
2022-08-04T11:45:45.972Z,3.25
2022-08-04T11:48:36.021Z,3.95
2022-08-04T11:51:06.998Z,3.42
2022-08-04T11:53:38.981Z,4.25
2022-08-04T11:56:13.566Z,3.40
2022-08-04T11:58:56.874Z,5.28
2022-08-04T12:02:21.243Z,4.15
2022-08-04T12:05:00.026Z,13.48
2022-08-04T12:08:09.372Z,3.47
2022-08-04T12:11:23.998Z,4.38
2022-08-04T12:14:15.291Z,4.50
2022-08-04T12:16:52.161Z,3.03
2022-08-04T12:19:37.352Z,4.20
2022-08-04T12:22:32.635Z,4.00
2022-08-04T12:25:16.390Z,2.80
2022-08-04T12:27:52.236Z,3.38
2022-08-04T12:30:59.637Z,4.10
2022-08-04T12:33:23.160Z,3.55
2022-08-04T12:36:42.561Z,10.27
2022-08-04T12:39:20.486Z,3.28
2022-08-04T12:42:16.016Z,4.30
2022-08-04T12:44:54.210Z,4.70
2022-08-04T12:47:29.711Z,3.53
2022-08-04T12:50:05.074Z,3.90
2022-08-04T12:53:01.486Z,3.65
2022-08-04T12:55:34.381Z,4.03
2022-08-04T12:58:11.880Z,4.05
2022-08-04T13:00:42.058Z,3.90
2022-08-04T13:03:17.567Z,3.35
2022-08-04T13:05:46.873Z,2.85
2022-08-04T13:08:20.050Z,3.50
2022-08-04T13:10:52.281Z,2.95
2022-08-04T13:13:31.765Z,3.38
2022-08-04T13:16:11.459Z,3.35
2022-08-04T13:18:49.734Z,4.43
2022-08-04T13:21:49.987Z,3.40
2022-08-04T13:24:21.872Z,3.42
2022-08-04T13:27:09.415Z,3.20
2022-08-04T13:29:59.973Z,6.35
2022-08-04T13:32:34.307Z,5.32
2022-08-04T13:35:04.760Z,2.95
2022-08-04T13:37:39.506Z,3.15
2022-08-04T13:40:15.381Z,3.20
2022-08-04T13:42:48.258Z,3.13
2022-08-04T13:45:21.810Z,3.30
2022-08-04T13:47:52.275Z,2.50
2022-08-04T13:50:27.398Z,3.40
2022-08-04T13:52:59.793Z,3.22
2022-08-04T13:55:34.065Z,3.60
2022-08-04T13:58:24.579Z,3.38
2022-08-04T14:01:03.375Z,3.60
2022-08-04T14:03:54.279Z,4.50
2022-08-04T14:06:28.678Z,3.28
2022-08-04T14:09:19.785Z,3.88
2022-08-04T14:12:39.058Z,4.13
2022-08-04T14:15:02.724Z,3.20
2022-08-04T14:17:30.857Z,3.45
2022-08-04T14:20:02.111Z,2.85
2022-08-04T14:22:35.297Z,3.67
2022-08-04T14:25:17.916Z,2.95
2022-08-04T14:27:55.226Z,3.30
2022-08-04T14:30:37.056Z,2.95
2022-08-04T14:34:01.877Z,3.05
2022-08-04T14:36:01.507Z,3.58
2022-08-04T14:38:56.397Z,3.30
2022-08-04T14:41:32.754Z,3.92
2022-08-04T14:44:03.725Z,3.65
2022-08-04T14:46:36.652Z,3.25
2022-08-04T14:49:12.993Z,4.65
2022-08-04T14:52:05.845Z,3.42
2022-08-04T14:54:35.556Z,4.03
2022-08-04T14:57:06.752Z,3.33
2022-08-04T14:59:59.444Z,4.60
2022-08-04T15:02:30.535Z,4.05
2022-08-04T15:04:59.372Z,4.05
2022-08-04T15:07:47.309Z,3.33
2022-08-04T15:10:15.026Z,4.05
2022-08-04T15:12:42.821Z,4.10
2022-08-04T15:15:35.249Z,4.20
2022-08-04T15:17:59.369Z,4.60
2022-08-04T15:20:27.354Z,3.22
2022-08-04T15:22:54.672Z,3.78
2022-08-04T15:25:22.170Z,3.33
2022-08-04T15:27:51.828Z,3.00
2022-08-04T15:30:19.409Z,3.10
2022-08-04T15:32:57.403Z,3.25
2022-08-04T15:35:35.127Z,3.45
2022-08-04T15:38:27.668Z,3.53
2022-08-04T15:41:12.093Z,3.38
2022-08-04T15:44:16.951Z,6.38
2022-08-04T15:47:15.242Z,4.70
2022-08-04T15:49:44.716Z,6.30
2022-08-04T15:52:16.858Z,5.55
2022-08-04T15:54:51.994Z,3.55
2022-08-04T15:58:22.568Z,3.50
2022-08-04T16:00:49.874Z,5.07
2022-08-04T16:03:58.247Z,4.60
2022-08-04T16:06:22.845Z,4.80
2022-08-04T16:08:57.959Z,3.78
2022-08-04T16:11:31.203Z,6.03
2022-08-04T16:13:59.675Z,6.57
2022-08-04T16:16:28.997Z,4.65
2022-08-04T16:19:05.615Z,3.88
2022-08-04T16:22:00.299Z,4.15
2022-08-04T16:24:40.359Z,4.82
2022-08-04T16:27:13.309Z,4.93
2022-08-04T16:29:45.924Z,4.20
2022-08-04T16:32:23.854Z,3.40
2022-08-04T16:35:00.169Z,3.85
2022-08-04T16:37:38.311Z,4.03
2022-08-04T16:40:37.041Z,3.92
2022-08-04T16:43:19.199Z,4.75
2022-08-04T16:46:00.886Z,4.40
2022-08-04T16:48:36.715Z,3.90
2022-08-04T16:51:09.959Z,4.28
2022-08-04T16:54:03.690Z,4.18
2022-08-04T16:56:33.149Z,3.72
2022-08-04T16:59:13.001Z,3.55
2022-08-04T17:01:48.564Z,4.68
2022-08-04T17:04:16.978Z,3.65
2022-08-04T17:06:46.770Z,4.13
2022-08-04T17:09:18.062Z,3.55
2022-08-04T17:11:48.273Z,5.47
2022-08-04T17:14:23.922Z,5.55
2022-08-04T17:16:56.103Z,3.97
2022-08-04T17:19:26.553Z,3.38
2022-08-04T17:22:06.001Z,3.28
2022-08-04T17:24:38.365Z,3.70
2022-08-04T17:28:08.750Z,3.67
2022-08-04T17:29:55.243Z,3.40
2022-08-04T17:32:23.789Z,3.42
2022-08-04T17:34:59.829Z,3.97
2022-08-04T17:37:40.037Z,4.15
2022-08-04T17:40:18.664Z,5.50
2022-08-04T17:44:04.473Z,4.25
2022-08-04T17:46:45.418Z,3.65
2022-08-04T17:49:18.682Z,3.85
2022-08-04T17:52:06.016Z,5.28
2022-08-04T17:54:40.344Z,5.63
2022-08-04T17:57:21.419Z,7.45
2022-08-04T17:59:59.559Z,3.92
2022-08-04T18:02:32.624Z,6.38
2022-08-04T18:05:06.301Z,5.32
2022-08-04T18:08:35.354Z,5.18
2022-08-04T18:10:52.447Z,4.35
2022-08-04T18:13:28.456Z,4.38
2022-08-04T18:16:14.584Z,4.45
2022-08-04T18:19:11.366Z,4.05
2022-08-04T18:21:46.659Z,4.20
2022-08-04T18:27:17.318Z,4.70
2022-08-04T18:30:14.961Z,5.40
2022-08-04T18:32:33.727Z,8.50
2022-08-04T18:35:05.073Z,8.27
2022-08-04T18:38:05.368Z,6.97
2022-08-04T18:40:28.130Z,4.13
2022-08-04T18:43:00.603Z,4.32
2022-08-04T18:45:34.038Z,5.97
2022-08-04T18:48:04.115Z,5.88
2022-08-04T18:51:09.179Z,4.88
2022-08-04T18:53:35.708Z,4.57
2022-08-04T18:56:06.322Z,4.85
2022-08-04T18:58:47.463Z,4.47
2022-08-04T19:01:16.127Z,5.05
2022-08-04T19:03:46.346Z,7.10
2022-08-04T19:06:17.106Z,11.77
2022-08-04T19:08:54.678Z,6.88
2022-08-04T19:11:38.148Z,5.78
2022-08-04T19:14:13.754Z,8.80
2022-08-04T19:16:45.642Z,9.60
2022-08-04T19:19:14.019Z,10.95
2022-08-04T19:22:01.156Z,10.65
2022-08-04T19:24:34.073Z,16.15
2022-08-04T19:27:08.216Z,16.55
2022-08-04T19:29:44.684Z,50.92
2022-08-04T19:32:16.086Z,65.35
2022-08-04T19:34:47.402Z,45.00
2022-08-04T19:37:56.954Z,20.33
2022-08-04T19:40:10.070Z,12.60
2022-08-04T19:42:38.306Z,13.27
2022-08-04T19:45:08.361Z,15.45
2022-08-04T19:48:13.031Z,23.55
2022-08-04T19:50:24.564Z,19.13
2022-08-04T19:52:53.675Z,29.30
2022-08-04T19:55:36.691Z,31.33
2022-08-04T19:58:08.514Z,25.83
2022-08-04T20:00:38.689Z,28.33
2022-08-04T20:03:11.208Z,25.85
2022-08-04T20:05:55.330Z,27.13
2022-08-04T20:08:27.920Z,38.17
2022-08-04T20:10:56.314Z,39.63
2022-08-04T20:13:30.931Z,29.52
2022-08-04T20:16:28.809Z,16.00
2022-08-04T20:19:00.756Z,17.80
2022-08-04T20:21:53.857Z,12.57
2022-08-04T20:24:37.559Z,23.35
2022-08-04T20:27:21.960Z,30.70
2022-08-04T20:29:55.393Z,26.40
2022-08-04T20:32:26.728Z,18.65
2022-08-04T20:34:56.832Z,16.50
2022-08-04T20:37:54.773Z,10.45
2022-08-04T20:40:13.660Z,11.50
2022-08-04T20:42:44.887Z,14.68
2022-08-04T20:45:16.390Z,12.45
2022-08-04T20:47:54.174Z,9.85
2022-08-04T20:50:29.683Z,11.45
2022-08-04T20:52:58.959Z,13.00
2022-08-04T20:55:29.751Z,8.40
2022-08-04T20:58:01.347Z,8.15
2022-08-04T21:00:32.078Z,8.57
2022-08-04T21:03:00.152Z,7.22
2022-08-04T21:05:28.268Z,4.93
2022-08-04T21:07:57.596Z,5.25
2022-08-04T21:10:25.912Z,8.20
2022-08-04T21:12:54.368Z,4.40
2022-08-04T21:15:25.567Z,7.63
2022-08-04T21:17:59.287Z,4.70
2022-08-04T21:20:33.599Z,4.03
2022-08-04T21:23:05.149Z,4.55
2022-08-04T21:25:37.926Z,4.40
2022-08-04T21:28:10.365Z,4.05
2022-08-04T21:33:49.801Z,4.60
2022-08-04T21:36:19.783Z,4.05
2022-08-04T21:38:51.200Z,4.95
2022-08-04T21:41:25.074Z,4.55
2022-08-04T21:43:55.436Z,5.15
2022-08-04T21:46:23.138Z,4.20
2022-08-04T21:48:51.131Z,5.70
2022-08-04T21:54:17.327Z,4.43
2022-08-04T21:56:50.835Z,4.72
2022-08-04T21:59:28.513Z,4.18
2022-08-04T22:02:01.387Z,4.70
2022-08-04T22:04:30.577Z,4.57
2022-08-04T22:06:58.307Z,3.92
2022-08-04T22:09:31.217Z,4.95
2022-08-04T22:12:06.696Z,4.72
2022-08-04T22:14:39.533Z,4.82
2022-08-04T22:17:06.879Z,4.18
2022-08-04T22:19:55.353Z,7.28
2022-08-04T22:22:29.048Z,6.22
2022-08-04T22:25:13.148Z,4.55
2022-08-04T22:28:01.730Z,4.32
2022-08-04T22:30:36.905Z,4.82
2022-08-04T22:33:08.769Z,7.25
2022-08-04T22:35:49.113Z,4.55
2022-08-04T22:38:33.995Z,4.32
2022-08-04T22:41:11.812Z,4.75
2022-08-04T22:43:43.132Z,8.10
2022-08-04T22:46:21.707Z,4.60
2022-08-04T22:48:49.338Z,5.97
2022-08-04T22:51:17.175Z,7.30
2022-08-04T22:53:48.784Z,4.63
2022-08-04T22:56:38.145Z,4.65
2022-08-04T22:59:11.245Z,4.45
2022-08-04T23:01:59.535Z,5.10
2022-08-04T23:04:30.433Z,4.05
2022-08-04T23:06:58.158Z,5.35
2022-08-04T23:09:49.214Z,4.20
2022-08-04T23:12:28.922Z,6.25
2022-08-04T23:14:58.814Z,6.00
2022-08-04T23:17:28.663Z,4.43
2022-08-04T23:19:59.299Z,5.57
2022-08-04T23:22:41.738Z,6.88
2022-08-04T23:25:15.793Z,6.50
2022-08-04T23:27:51.594Z,4.78
2022-08-04T23:30:29.782Z,4.20
2022-08-04T23:32:58.229Z,4.97
2022-08-04T23:35:25.709Z,5.40
2022-08-04T23:37:57.308Z,6.07
2022-08-04T23:40:32.908Z,6.00
2022-08-04T23:43:12.368Z,4.55
2022-08-04T23:46:03.895Z,4.88
2022-08-04T23:48:32.462Z,4.63
2022-08-04T23:51:15.449Z,4.57
2022-08-04T23:54:02.577Z,4.65
2022-08-04T23:56:35.619Z,3.60
2022-08-04T23:59:05.163Z,3.65
