createdAt,value
2023-07-22T00:00:33.640Z,16.28
2023-07-22T00:03:03.646Z,16.29
2023-07-22T00:05:33.589Z,16.29
2023-07-22T00:08:06.252Z,16.29
2023-07-22T00:10:36.079Z,16.30
2023-07-22T00:13:05.968Z,16.28
2023-07-22T00:15:36.252Z,16.28
2023-07-22T00:18:06.316Z,16.25
2023-07-22T00:20:36.166Z,16.26
2023-07-22T00:23:08.650Z,16.25
2023-07-22T00:25:38.498Z,16.22
2023-07-22T00:28:08.616Z,16.23
2023-07-22T00:30:38.904Z,16.22
2023-07-22T00:33:09.239Z,16.18
2023-07-22T00:35:39.446Z,16.16
2023-07-22T00:38:13.419Z,16.13
2023-07-22T00:40:43.302Z,16.13
2023-07-22T00:43:13.213Z,16.13
2023-07-22T00:45:43.106Z,16.12
2023-07-22T00:48:14.613Z,16.11
2023-07-22T00:50:44.882Z,16.07
2023-07-22T00:53:19.649Z,16.05
2023-07-22T00:55:50.999Z,16.03
2023-07-22T00:58:25.558Z,16.00
2023-07-22T01:00:56.361Z,16.01
2023-07-22T01:03:26.336Z,16.02
2023-07-22T01:05:58.393Z,16.01
2023-07-22T01:08:30.914Z,16.01
2023-07-22T01:11:00.794Z,16.02
2023-07-22T01:13:30.738Z,16.00
2023-07-22T01:16:01.684Z,15.99
2023-07-22T01:18:31.752Z,15.97
2023-07-22T01:21:02.397Z,15.94
2023-07-22T01:23:34.879Z,15.93
2023-07-22T01:26:06.943Z,15.93
2023-07-22T01:28:39.185Z,15.93
2023-07-22T01:31:09.208Z,15.92
2023-07-22T01:33:39.263Z,15.92
2023-07-22T01:36:09.340Z,15.93
2023-07-22T01:38:42.686Z,15.92
2023-07-22T01:41:12.509Z,15.90
2023-07-22T01:43:42.334Z,15.90
2023-07-22T01:46:13.516Z,15.89
2023-07-22T01:48:43.922Z,15.88
2023-07-22T01:51:13.747Z,15.85
2023-07-22T01:53:46.309Z,15.82
2023-07-22T01:56:17.726Z,15.78
2023-07-22T01:58:47.611Z,15.74
2023-07-22T02:01:17.947Z,15.71
2023-07-22T02:03:48.056Z,15.70
2023-07-22T02:06:18.685Z,15.68
2023-07-22T02:08:51.174Z,15.66
2023-07-22T02:11:21.636Z,15.64
2023-07-22T02:13:51.494Z,15.64
2023-07-22T02:16:21.761Z,15.62
2023-07-22T02:18:51.610Z,15.59
2023-07-22T02:21:21.414Z,15.57
2023-07-22T02:23:54.009Z,15.57
2023-07-22T02:26:23.848Z,15.56
2023-07-22T02:28:53.733Z,15.55
2023-07-22T02:31:24.125Z,15.53
2023-07-22T02:33:54.457Z,15.51
2023-07-22T02:36:27.012Z,15.50
2023-07-22T02:38:59.566Z,15.49
2023-07-22T02:41:29.407Z,15.47
2023-07-22T02:43:59.289Z,15.45
2023-07-22T02:46:29.602Z,15.42
2023-07-22T02:49:00.252Z,15.40
2023-07-22T02:51:30.669Z,15.35
2023-07-22T02:54:03.197Z,15.31
2023-07-22T02:56:34.705Z,15.28
2023-07-22T02:59:04.777Z,15.25
2023-07-22T03:01:34.742Z,15.22
2023-07-22T03:04:05.376Z,15.19
2023-07-22T03:06:35.269Z,15.17
2023-07-22T03:09:08.010Z,15.15
2023-07-22T03:11:38.016Z,15.13
2023-07-22T03:14:07.923Z,15.11
2023-07-22T03:16:37.766Z,15.10
2023-07-22T03:19:07.660Z,15.08
2023-07-22T03:21:37.723Z,15.08
2023-07-22T03:24:10.663Z,15.07
2023-07-22T03:26:40.552Z,15.07
2023-07-22T03:29:10.390Z,15.06
2023-07-22T03:31:40.493Z,15.04
2023-07-22T03:34:10.555Z,15.04
2023-07-22T03:36:40.392Z,15.03
2023-07-22T03:39:12.803Z,15.03
2023-07-22T03:41:42.675Z,15.04
2023-07-22T03:44:13.109Z,15.03
2023-07-22T03:46:43.135Z,15.04
2023-07-22T03:49:13.038Z,15.03
2023-07-22T03:51:42.938Z,15.05
2023-07-22T03:54:15.782Z,15.06
2023-07-22T03:56:48.026Z,15.09
2023-07-22T03:59:17.925Z,15.13
2023-07-22T04:01:49.010Z,15.14
2023-07-22T04:04:18.842Z,15.18
2023-07-22T04:06:48.777Z,15.22
2023-07-22T04:09:21.244Z,15.26
2023-07-22T04:11:51.105Z,15.29
2023-07-22T04:14:20.962Z,15.31
2023-07-22T04:16:50.904Z,15.34
2023-07-22T04:19:20.849Z,15.36
2023-07-22T04:21:50.808Z,15.40
2023-07-22T04:24:23.451Z,15.43
2023-07-22T04:26:53.418Z,15.47
2023-07-22T04:29:23.947Z,15.51
2023-07-22T04:31:54.380Z,15.52
2023-07-22T04:34:24.228Z,15.55
2023-07-22T04:36:54.101Z,15.56
2023-07-22T04:39:28.788Z,15.60
2023-07-22T04:41:58.700Z,15.65
2023-07-22T04:44:28.632Z,15.65
2023-07-22T04:46:58.588Z,15.69
2023-07-22T04:49:28.665Z,15.79
2023-07-22T04:51:58.491Z,15.92
2023-07-22T04:54:31.079Z,16.10
2023-07-22T04:57:02.224Z,16.23
2023-07-22T04:59:32.484Z,16.34
2023-07-22T05:02:03.800Z,16.35
2023-07-22T05:04:33.670Z,16.34
2023-07-22T05:07:03.596Z,16.32
2023-07-22T05:09:36.038Z,16.31
2023-07-22T05:12:05.990Z,16.30
2023-07-22T05:14:35.878Z,16.32
2023-07-22T05:17:05.885Z,16.31
2023-07-22T05:19:35.910Z,16.32
2023-07-22T05:22:05.812Z,16.32
2023-07-22T05:24:38.316Z,16.33
2023-07-22T05:27:10.122Z,16.36
2023-07-22T05:29:40.368Z,16.39
2023-07-22T05:32:27.388Z,16.42
2023-07-22T05:35:03.643Z,16.47
2023-07-22T05:37:33.516Z,16.52
2023-07-22T05:40:06.326Z,16.58
2023-07-22T05:42:36.189Z,16.66
2023-07-22T05:45:08.587Z,16.73
2023-07-22T05:47:38.566Z,16.78
2023-07-22T05:50:09.937Z,16.89
2023-07-22T05:52:39.987Z,16.99
2023-07-22T05:55:14.728Z,17.09
2023-07-22T05:57:45.571Z,17.15
2023-07-22T06:00:17.034Z,17.17
2023-07-22T06:02:46.969Z,17.23
2023-07-22T06:05:17.813Z,17.28
2023-07-22T06:07:47.650Z,17.36
2023-07-22T06:10:20.330Z,17.43
2023-07-22T06:12:50.200Z,17.50
2023-07-22T06:15:20.189Z,17.55
2023-07-22T06:17:50.237Z,17.60
2023-07-22T06:20:20.845Z,17.64
2023-07-22T06:22:50.698Z,17.67
2023-07-22T06:25:23.316Z,17.69
2023-07-22T06:27:55.522Z,17.70
2023-07-22T06:30:25.515Z,17.72
2023-07-22T06:32:55.502Z,17.72
2023-07-22T06:35:25.372Z,17.76
2023-07-22T06:37:55.311Z,17.79
2023-07-22T06:40:28.414Z,17.80
2023-07-22T06:42:58.308Z,17.83
2023-07-22T06:45:28.199Z,17.86
2023-07-22T06:47:58.479Z,17.90
2023-07-22T06:50:28.525Z,17.94
2023-07-22T06:52:58.416Z,17.98
2023-07-22T06:55:35.209Z,17.99
2023-07-22T06:58:05.104Z,18.02
2023-07-22T07:00:35.030Z,18.04
2023-07-22T07:03:04.992Z,18.04
2023-07-22T07:05:35.942Z,18.05
2023-07-22T07:08:07.063Z,18.05
2023-07-22T07:10:43.367Z,18.05
2023-07-22T07:13:13.268Z,18.08
2023-07-22T07:15:43.107Z,18.09
2023-07-22T07:18:12.953Z,18.10
2023-07-22T07:20:42.808Z,18.13
2023-07-22T07:23:12.712Z,18.15
2023-07-22T07:25:45.156Z,18.15
2023-07-22T07:28:16.083Z,18.17
2023-07-22T07:30:45.913Z,18.20
2023-07-22T07:33:15.837Z,18.25
2023-07-22T07:35:50.016Z,18.28
2023-07-22T07:38:21.413Z,18.33
2023-07-22T07:40:56.081Z,18.34
2023-07-22T07:43:25.985Z,18.38
2023-07-22T07:46:18.868Z,18.39
2023-07-22T07:48:49.672Z,18.45
2023-07-22T07:51:19.980Z,18.47
2023-07-22T07:53:50.931Z,18.47
2023-07-22T07:56:23.956Z,18.46
2023-07-22T07:58:54.967Z,18.44
2023-07-22T08:01:25.181Z,18.44
2023-07-22T08:03:59.282Z,18.46
2023-07-22T08:06:30.040Z,18.51
2023-07-22T08:09:00.333Z,18.58
2023-07-22T08:11:32.789Z,18.64
2023-07-22T08:14:03.003Z,18.68
2023-07-22T08:16:33.117Z,18.71
2023-07-22T08:19:03.015Z,18.72
2023-07-22T08:21:32.918Z,18.75
2023-07-22T08:24:02.790Z,18.77
2023-07-22T08:26:35.223Z,18.77
2023-07-22T08:29:05.166Z,18.78
2023-07-22T08:31:35.058Z,18.80
2023-07-22T08:34:05.942Z,18.81
2023-07-22T08:36:36.965Z,18.83
2023-07-22T08:39:07.679Z,18.84
2023-07-22T08:41:40.709Z,18.86
2023-07-22T08:44:14.841Z,18.86
2023-07-22T08:46:46.341Z,18.87
2023-07-22T08:49:16.271Z,18.88
2023-07-22T08:51:47.312Z,18.92
2023-07-22T08:54:18.326Z,18.98
2023-07-22T08:56:51.410Z,19.05
2023-07-22T08:59:22.785Z,19.12
2023-07-22T09:01:53.397Z,19.16
2023-07-22T09:04:23.594Z,19.22
2023-07-22T09:06:53.816Z,19.30
2023-07-22T09:09:24.108Z,19.37
2023-07-22T09:11:57.473Z,19.44
2023-07-22T09:14:36.478Z,19.55
2023-07-22T09:17:08.313Z,19.61
2023-07-22T09:19:38.174Z,19.63
2023-07-22T09:22:08.323Z,19.63
2023-07-22T09:24:38.253Z,19.68
2023-07-22T09:27:10.973Z,19.70
2023-07-22T09:29:42.292Z,19.69
2023-07-22T09:32:12.192Z,19.66
2023-07-22T09:34:42.735Z,19.63
2023-07-22T09:37:12.561Z,19.63
2023-07-22T09:39:42.443Z,19.63
2023-07-22T09:42:14.958Z,19.60
2023-07-22T09:44:47.840Z,19.55
2023-07-22T09:47:17.846Z,19.42
2023-07-22T09:49:48.979Z,19.34
2023-07-22T09:52:18.967Z,19.28
2023-07-22T09:54:53.302Z,19.20
2023-07-22T09:57:28.836Z,19.13
2023-07-22T09:59:59.280Z,19.00
2023-07-22T10:02:29.740Z,18.88
2023-07-22T10:05:03.623Z,18.78
2023-07-22T10:07:34.327Z,18.69
2023-07-22T10:10:05.149Z,18.67
2023-07-22T10:12:39.888Z,18.64
2023-07-22T10:15:11.618Z,18.65
2023-07-22T10:17:44.683Z,18.63
2023-07-22T10:20:16.419Z,18.62
2023-07-22T10:22:48.976Z,18.58
2023-07-22T10:26:10.711Z,18.55
2023-07-22T10:28:47.515Z,18.54
2023-07-22T10:31:20.468Z,18.55
2023-07-22T10:33:50.980Z,18.53
2023-07-22T10:36:21.621Z,18.53
2023-07-22T10:39:03.336Z,18.52
2023-07-22T10:41:34.462Z,18.55
2023-07-22T10:44:11.036Z,18.54
2023-07-22T10:46:45.385Z,18.54
2023-07-22T10:49:17.483Z,18.53
2023-07-22T10:51:52.451Z,18.51
2023-07-22T10:54:37.804Z,18.49
2023-07-22T10:57:27.782Z,18.51
2023-07-22T11:00:00.567Z,18.54
2023-07-22T11:02:31.838Z,18.53
2023-07-22T11:05:02.620Z,18.52
2023-07-22T11:07:36.931Z,18.48
2023-07-22T11:10:19.049Z,18.44
2023-07-22T11:12:53.262Z,18.42
2023-07-22T11:15:25.922Z,18.39
2023-07-22T11:17:55.944Z,18.37
2023-07-22T11:20:26.248Z,18.37
2023-07-22T11:22:56.273Z,18.37
2023-07-22T11:25:26.481Z,18.39
2023-07-22T11:27:59.075Z,18.40
2023-07-22T11:30:31.677Z,18.41
2023-07-22T11:33:02.805Z,18.43
2023-07-22T11:35:32.866Z,18.41
2023-07-22T11:38:06.116Z,18.41
2023-07-22T11:40:39.417Z,18.38
2023-07-22T11:43:09.363Z,18.35
2023-07-22T11:45:46.950Z,18.31
2023-07-22T11:48:16.924Z,18.31
2023-07-22T11:50:46.926Z,18.34
2023-07-22T11:53:16.978Z,18.34
2023-07-22T11:55:47.947Z,18.37
2023-07-22T11:58:17.855Z,18.42
2023-07-22T12:01:05.125Z,18.48
2023-07-22T12:03:37.121Z,18.55
2023-07-22T12:06:07.666Z,18.56
2023-07-22T12:08:37.914Z,18.58
2023-07-22T12:11:07.964Z,18.62
2023-07-22T12:13:41.215Z,18.66
2023-07-22T12:16:13.733Z,18.71
2023-07-22T12:18:47.601Z,18.75
2023-07-22T12:21:18.454Z,18.82
2023-07-22T12:23:50.040Z,18.88
2023-07-22T12:26:19.953Z,18.92
2023-07-22T12:28:59.540Z,18.97
2023-07-22T12:31:32.114Z,19.00
2023-07-22T12:34:03.824Z,19.04
2023-07-22T12:36:34.959Z,19.08
2023-07-22T12:39:04.930Z,19.08
2023-07-22T12:41:35.005Z,19.09
2023-07-22T12:44:04.933Z,19.11
2023-07-22T12:46:55.756Z,19.13
2023-07-22T12:49:25.829Z,19.16
2023-07-22T12:51:55.928Z,19.18
2023-07-22T12:54:57.148Z,19.20
2023-07-22T13:00:24.947Z,19.22
2023-07-22T13:03:03.416Z,19.21
2023-07-22T13:05:33.382Z,19.28
2023-07-22T13:08:07.556Z,19.35
2023-07-22T13:10:40.182Z,19.40
2023-07-22T13:13:12.861Z,19.46
2023-07-22T13:15:42.902Z,19.50
2023-07-22T13:18:18.083Z,19.51
2023-07-22T13:20:47.989Z,19.53
2023-07-22T13:23:17.896Z,19.54
2023-07-22T13:25:47.870Z,19.52
2023-07-22T13:28:18.290Z,19.51
2023-07-22T13:30:48.162Z,19.50
2023-07-22T13:33:20.937Z,19.46
2023-07-22T13:35:51.941Z,19.45
2023-07-22T13:38:22.371Z,19.49
2023-07-22T13:40:52.509Z,19.48
2023-07-22T13:43:23.108Z,19.48
2023-07-22T13:45:53.011Z,19.46
2023-07-22T13:48:25.574Z,19.41
2023-07-22T13:50:55.468Z,19.29
2023-07-22T13:53:34.853Z,19.17
2023-07-22T13:56:13.431Z,19.08
2023-07-22T13:58:46.573Z,18.99
2023-07-22T14:01:34.080Z,18.91
2023-07-22T14:04:06.613Z,18.82
2023-07-22T14:06:36.498Z,18.72
2023-07-22T14:09:06.458Z,18.63
2023-07-22T14:11:36.336Z,18.59
2023-07-22T14:14:06.168Z,18.58
2023-07-22T14:16:35.999Z,18.56
2023-07-22T14:19:08.669Z,18.53
2023-07-22T14:21:38.564Z,18.47
2023-07-22T14:24:08.943Z,18.43
2023-07-22T14:26:38.844Z,18.40
2023-07-22T14:32:00.283Z,18.37
2023-07-22T14:34:32.778Z,18.37
2023-07-22T14:37:02.593Z,18.37
2023-07-22T14:39:33.138Z,18.38
2023-07-22T14:42:03.077Z,18.39
2023-07-22T14:44:32.956Z,18.38
2023-07-22T14:47:02.825Z,18.40
2023-07-22T14:49:36.096Z,18.42
2023-07-22T14:52:06.036Z,18.45
2023-07-22T14:54:36.213Z,18.47
2023-07-22T14:57:06.252Z,18.49
2023-07-22T14:59:39.224Z,18.55
2023-07-22T15:02:09.892Z,18.60
2023-07-22T15:04:42.369Z,18.64
2023-07-22T15:07:12.213Z,18.65
2023-07-22T15:09:42.097Z,18.64
2023-07-22T15:12:13.825Z,18.65
2023-07-22T15:14:44.744Z,18.67
2023-07-22T15:17:14.583Z,18.66
2023-07-22T15:19:47.034Z,18.70
2023-07-22T15:22:17.200Z,18.73
2023-07-22T15:24:47.024Z,18.75
2023-07-22T15:27:16.927Z,18.79
2023-07-22T15:29:47.467Z,18.84
2023-07-22T15:32:18.203Z,18.87
2023-07-22T15:34:50.717Z,18.89
2023-07-22T15:37:20.796Z,18.88
2023-07-22T15:39:50.612Z,18.92
2023-07-22T15:42:20.912Z,18.88
2023-07-22T15:44:50.763Z,18.90
2023-07-22T15:47:20.592Z,18.93
2023-07-22T15:49:53.172Z,18.93
2023-07-22T15:52:23.165Z,18.96
2023-07-22T15:54:54.519Z,18.95
2023-07-22T15:57:24.594Z,18.96
2023-07-22T15:59:54.425Z,18.96
2023-07-22T16:02:25.284Z,18.91
2023-07-22T16:04:57.954Z,18.87
2023-07-22T16:07:27.792Z,18.86
2023-07-22T16:09:57.606Z,18.85
2023-07-22T16:12:27.598Z,18.82
2023-07-22T16:14:57.588Z,18.79
2023-07-22T16:17:27.514Z,18.75
2023-07-22T16:19:59.972Z,18.69
2023-07-22T16:22:31.612Z,18.66
2023-07-22T16:25:03.473Z,18.63
2023-07-22T16:27:33.470Z,18.62
2023-07-22T16:30:04.305Z,18.63
2023-07-22T16:32:34.329Z,18.59
2023-07-22T16:35:07.941Z,18.59
2023-07-22T16:37:38.184Z,18.56
2023-07-22T16:40:12.399Z,18.55
2023-07-22T16:42:43.023Z,18.53
2023-07-22T16:45:13.324Z,18.53
2023-07-22T16:47:43.320Z,18.52
2023-07-22T16:50:16.640Z,18.53
2023-07-22T16:52:46.489Z,18.53
2023-07-22T16:55:18.450Z,18.53
2023-07-22T16:57:50.112Z,18.53
2023-07-22T17:00:20.075Z,18.52
2023-07-22T17:02:50.226Z,18.50
2023-07-22T17:05:22.894Z,18.51
2023-07-22T17:07:52.800Z,18.52
2023-07-22T17:10:22.719Z,18.50
2023-07-22T17:12:52.556Z,18.50
2023-07-22T17:15:22.451Z,18.49
2023-07-22T17:17:52.394Z,18.48
2023-07-22T17:20:25.689Z,18.48
2023-07-22T17:22:58.642Z,18.49
2023-07-22T17:25:28.675Z,18.50
2023-07-22T17:27:58.829Z,18.52
2023-07-22T17:30:29.282Z,18.55
2023-07-22T17:32:59.202Z,18.57
2023-07-22T17:35:34.078Z,18.58
2023-07-22T17:38:05.459Z,18.62
2023-07-22T17:40:36.821Z,18.63
2023-07-22T17:43:06.641Z,18.65
2023-07-22T17:45:36.893Z,18.66
2023-07-22T17:48:07.194Z,18.66
2023-07-22T17:50:41.040Z,18.66
2023-07-22T17:53:11.352Z,18.65
2023-07-22T17:55:42.374Z,18.64
2023-07-22T17:58:12.766Z,18.63
2023-07-22T18:00:42.706Z,18.63
2023-07-22T18:03:12.669Z,18.63
2023-07-22T18:05:49.850Z,18.62
2023-07-22T18:08:21.798Z,18.62
2023-07-22T18:10:53.136Z,18.62
2023-07-22T18:13:22.981Z,18.62
2023-07-22T18:15:52.891Z,18.59
2023-07-22T18:18:22.786Z,18.56
2023-07-22T18:20:55.227Z,18.53
2023-07-22T18:23:25.115Z,18.51
2023-07-22T18:25:54.929Z,18.51
2023-07-22T18:28:24.802Z,18.48
2023-07-22T18:30:54.713Z,18.47
2023-07-22T18:33:24.793Z,18.48
2023-07-22T18:35:59.064Z,18.46
2023-07-22T18:38:28.969Z,18.45
2023-07-22T18:41:00.292Z,18.41
2023-07-22T18:43:30.374Z,18.40
2023-07-22T18:46:00.328Z,18.38
2023-07-22T18:48:30.155Z,18.37
2023-07-22T18:51:02.647Z,18.34
2023-07-22T18:53:32.508Z,18.32
2023-07-22T18:56:02.363Z,18.32
2023-07-22T18:58:33.183Z,18.33
2023-07-22T19:01:03.105Z,18.29
2023-07-22T19:03:33.008Z,18.28
2023-07-22T19:06:05.509Z,18.23
2023-07-22T19:08:35.872Z,18.23
2023-07-22T19:11:06.832Z,18.20
2023-07-22T19:13:36.663Z,18.19
2023-07-22T19:16:06.652Z,18.15
2023-07-22T19:18:36.538Z,18.13
2023-07-22T19:21:09.045Z,18.11
2023-07-22T19:23:38.992Z,18.07
2023-07-22T19:26:10.104Z,18.04
2023-07-22T19:28:40.034Z,18.03
2023-07-22T19:31:09.842Z,18.03
2023-07-22T19:33:39.738Z,18.03
2023-07-22T19:36:16.118Z,18.04
2023-07-22T19:38:47.485Z,18.04
2023-07-22T19:41:17.728Z,18.05
2023-07-22T19:43:48.453Z,18.04
2023-07-22T19:46:19.758Z,18.05
2023-07-22T19:48:50.622Z,18.05
2023-07-22T19:51:23.935Z,18.03
2023-07-22T19:53:53.831Z,18.02
2023-07-22T19:56:24.361Z,18.03
2023-07-22T19:58:54.761Z,18.01
2023-07-22T20:01:24.690Z,18.02
2023-07-22T20:03:54.998Z,18.03
2023-07-22T20:06:27.484Z,18.03
2023-07-22T20:08:57.340Z,18.02
2023-07-22T20:11:27.466Z,18.01
2023-07-22T20:13:59.210Z,18.03
2023-07-22T20:16:29.141Z,18.00
2023-07-22T20:18:59.044Z,17.99
2023-07-22T20:21:32.366Z,17.97
2023-07-22T20:24:02.336Z,17.94
2023-07-22T20:26:32.169Z,17.90
2023-07-22T20:29:02.052Z,17.89
2023-07-22T20:31:32.341Z,17.89
2023-07-22T20:34:03.531Z,17.89
2023-07-22T20:36:36.026Z,17.88
2023-07-22T20:39:05.924Z,17.86
2023-07-22T20:41:35.789Z,17.86
2023-07-22T20:44:05.652Z,17.79
2023-07-22T20:46:35.517Z,17.74
2023-07-22T20:49:05.347Z,17.70
2023-07-22T20:51:38.378Z,17.67
2023-07-22T20:54:08.714Z,17.64
2023-07-22T20:56:39.333Z,17.61
2023-07-22T20:59:10.047Z,17.56
2023-07-22T21:01:39.900Z,17.53
2023-07-22T21:04:09.764Z,17.53
2023-07-22T21:06:42.206Z,17.47
2023-07-22T21:09:12.100Z,17.41
2023-07-22T21:11:42.028Z,17.38
2023-07-22T21:14:11.886Z,17.36
2023-07-22T21:16:41.730Z,17.37
2023-07-22T21:19:11.575Z,17.37
2023-07-22T21:21:44.011Z,17.36
2023-07-22T21:24:13.945Z,17.35
2023-07-22T21:26:45.413Z,17.36
2023-07-22T21:29:16.850Z,17.35
2023-07-22T21:31:46.716Z,17.34
2023-07-22T21:34:16.644Z,17.33
2023-07-22T21:36:49.148Z,17.33
2023-07-22T21:39:18.957Z,17.29
2023-07-22T21:41:49.448Z,17.28
2023-07-22T21:44:19.752Z,17.27
2023-07-22T21:46:49.690Z,17.27
2023-07-22T21:49:21.765Z,17.28
2023-07-22T21:51:54.223Z,17.27
2023-07-22T21:54:24.067Z,17.28
2023-07-22T21:56:56.173Z,17.27
2023-07-22T21:59:26.868Z,17.29
2023-07-22T22:01:57.265Z,17.28
2023-07-22T22:04:27.270Z,17.26
2023-07-22T22:06:59.740Z,17.25
2023-07-22T22:09:29.788Z,17.25
2023-07-22T22:11:59.616Z,17.27
2023-07-22T22:14:29.469Z,17.25
2023-07-22T22:16:59.465Z,17.26
2023-07-22T22:19:29.340Z,17.27
2023-07-22T22:22:02.432Z,17.28
2023-07-22T22:24:33.387Z,17.29
2023-07-22T22:27:04.226Z,17.29
2023-07-22T22:29:34.112Z,17.28
2023-07-22T22:32:03.965Z,17.27
2023-07-22T22:34:33.861Z,17.29
2023-07-22T22:37:06.432Z,17.32
2023-07-22T22:39:36.322Z,17.30
2023-07-22T22:42:08.955Z,17.30
2023-07-22T22:44:38.973Z,17.30
2023-07-22T22:47:09.044Z,17.29
2023-07-22T22:49:38.881Z,17.32
2023-07-22T22:52:11.751Z,17.32
2023-07-22T22:54:41.591Z,17.33
2023-07-22T22:57:11.483Z,17.33
2023-07-22T22:59:41.458Z,17.30
2023-07-22T23:02:11.360Z,17.29
2023-07-22T23:04:41.192Z,17.28
2023-07-22T23:07:13.619Z,17.29
2023-07-22T23:09:46.756Z,17.26
2023-07-22T23:12:16.569Z,17.24
2023-07-22T23:14:48.036Z,17.22
2023-07-22T23:17:19.065Z,17.17
2023-07-22T23:19:48.960Z,17.15
2023-07-22T23:22:21.427Z,17.15
2023-07-22T23:24:51.360Z,17.18
2023-07-22T23:27:21.207Z,17.17
2023-07-22T23:29:51.103Z,17.18
2023-07-22T23:32:21.053Z,17.17
2023-07-22T23:34:51.044Z,17.17
2023-07-22T23:37:23.479Z,17.16
2023-07-22T23:39:53.353Z,17.17
2023-07-22T23:42:23.204Z,17.17
2023-07-22T23:44:53.050Z,17.16
2023-07-22T23:47:22.886Z,17.16
2023-07-22T23:49:52.779Z,17.18
2023-07-22T23:52:25.487Z,17.19
2023-07-22T23:54:55.349Z,17.21
2023-07-22T23:57:25.180Z,17.21
2023-07-22T23:59:57.476Z,17.20
