createdAt,value
2016-05-08T00:00:31.572Z,13.39
2016-05-08T00:01:31.715Z,13.41
2016-05-08T00:02:31.718Z,13.3
2016-05-08T00:03:31.721Z,13.29
2016-05-08T00:04:31.552Z,13.26
2016-05-08T00:05:31.710Z,13.22
2016-05-08T00:06:31.713Z,13.2
2016-05-08T00:07:31.701Z,13.28
2016-05-08T00:08:31.703Z,13.23
2016-05-08T00:09:31.690Z,13.23
2016-05-08T00:10:31.537Z,13.29
2016-05-08T00:11:31.695Z,13.12
2016-05-08T00:12:32.136Z,13.15
2016-05-08T00:13:31.701Z,13.17
2016-05-08T00:14:31.687Z,13.12
2016-05-08T00:15:31.534Z,13.11
2016-05-08T00:16:31.537Z,13.04
2016-05-08T00:17:31.681Z,13.01
2016-05-08T00:18:31.665Z,13.01
2016-05-08T00:19:31.511Z,12.93
2016-05-08T00:20:31.670Z,12.93
2016-05-08T00:21:31.657Z,12.85
2016-05-08T00:22:31.660Z,12.85
2016-05-08T00:23:31.523Z,12.85
2016-05-08T00:24:31.672Z,12.87
2016-05-08T00:25:31.363Z,12.9
2016-05-08T00:26:31.662Z,12.82
2016-05-08T00:27:31.946Z,12.82
2016-05-08T00:28:31.651Z,12.86
2016-05-08T00:29:33.126Z,12.83
2016-05-08T00:30:31.329Z,12.74
2016-05-08T00:31:31.645Z,12.68
2016-05-08T00:32:32.462Z,12.74
2016-05-08T00:33:31.634Z,12.79
2016-05-08T00:34:31.636Z,12.74
2016-05-08T00:35:31.655Z,12.75
2016-05-08T00:36:31.626Z,12.74
2016-05-08T00:37:31.629Z,12.72
2016-05-08T00:38:31.695Z,12.77
2016-05-08T00:39:31.619Z,12.77
2016-05-08T00:40:32.434Z,12.87
2016-05-08T00:41:32.483Z,12.71
2016-05-08T00:42:31.502Z,12.74
2016-05-08T00:43:31.895Z,12.72
2016-05-08T00:44:31.617Z,12.72
2016-05-08T00:45:31.603Z,12.67
2016-05-08T00:46:31.450Z,12.71
2016-05-08T00:47:31.609Z,12.74
2016-05-08T00:48:31.441Z,12.65
2016-05-08T00:49:31.443Z,12.7
2016-05-08T00:50:31.586Z,12.65
2016-05-08T00:51:31.432Z,12.68
2016-05-08T00:52:31.591Z,12.57
2016-05-08T00:54:31.582Z,12.62
2016-05-08T00:55:31.646Z,12.46
2016-05-08T00:56:31.743Z,12.46
2016-05-08T00:57:31.432Z,12.5
2016-05-08T00:58:32.170Z,12.46
2016-05-08T00:59:31.562Z,12.41
2016-05-08T01:00:31.629Z,12.35
2016-05-08T01:01:31.569Z,12.28
2016-05-08T01:02:31.712Z,12.24
2016-05-08T01:03:31.558Z,12.27
2016-05-08T01:04:31.577Z,12.24
2016-05-08T01:05:32.220Z,12.23
2016-05-08T01:07:31.992Z,12.21
2016-05-08T01:08:31.603Z,12.2
2016-05-08T01:09:31.386Z,12.14
2016-05-08T01:10:31.545Z,12.27
2016-05-08T01:11:31.533Z,12.31
2016-05-08T01:12:31.551Z,12.29
2016-05-08T01:13:31.523Z,12.29
2016-05-08T01:14:31.525Z,12.28
2016-05-08T01:15:31.528Z,12.32
2016-05-08T01:16:31.531Z,12.31
2016-05-08T01:17:31.519Z,12.27
2016-05-08T01:18:31.521Z,12.2
2016-05-08T01:19:31.524Z,12.2
2016-05-08T01:20:31.510Z,12.14
2016-05-08T01:21:31.497Z,12.02
2016-05-08T01:22:31.344Z,12.04
2016-05-08T01:23:31.503Z,12.02
2016-05-08T01:24:31.349Z,12.04
2016-05-08T01:25:31.494Z,12.02
2016-05-08T01:26:31.496Z,11.95
2016-05-08T01:27:31.499Z,11.9
2016-05-08T01:28:31.485Z,11.83
2016-05-08T01:29:31.489Z,11.88
2016-05-08T01:30:31.475Z,11.82
2016-05-08T01:31:31.478Z,11.8
2016-05-08T01:32:31.480Z,11.9
2016-05-08T01:33:31.313Z,11.79
2016-05-08T01:34:31.471Z,11.78
2016-05-08T01:35:31.474Z,11.85
2016-05-08T01:36:31.460Z,11.79
2016-05-08T01:37:31.448Z,11.78
2016-05-08T01:38:31.450Z,11.72
2016-05-08T01:39:31.469Z,11.72
2016-05-08T01:40:31.456Z,11.79
2016-05-08T01:41:31.443Z,11.67
2016-05-08T01:42:31.382Z,11.64
2016-05-08T01:43:31.432Z,11.65
2016-05-08T01:44:31.435Z,11.64
2016-05-08T01:45:31.266Z,11.64
2016-05-08T01:46:31.425Z,11.58
2016-05-08T01:47:33.037Z,11.62
2016-05-08T01:48:31.415Z,11.58
2016-05-08T01:49:31.417Z,11.54
2016-05-08T01:50:31.420Z,11.46
2016-05-08T01:51:31.407Z,11.44
2016-05-08T01:52:31.628Z,11.44
2016-05-08T01:53:31.241Z,11.4
2016-05-08T01:54:31.259Z,11.32
2016-05-08T01:56:33.264Z,11.28
2016-05-08T01:57:32.783Z,11.39
2016-05-08T01:58:31.488Z,11.28
2016-05-08T01:59:31.944Z,11.28
2016-05-08T02:00:31.713Z,11.25
2016-05-08T02:01:31.497Z,11.25
2016-05-08T02:02:31.797Z,11.17
2016-05-08T02:03:31.361Z,11.07
2016-05-08T02:04:31.207Z,11.07
2016-05-08T02:05:31.366Z,11.04
2016-05-08T02:06:31.354Z,10.97
2016-05-08T02:07:31.357Z,10.97
2016-05-08T02:08:31.344Z,10.88
2016-05-08T02:09:31.362Z,10.88
2016-05-08T02:10:31.348Z,10.88
2016-05-08T02:11:31.336Z,10.86
2016-05-08T02:12:31.793Z,10.88
2016-05-08T02:14:41.425Z,10.79
2016-05-08T02:15:41.615Z,10.81
2016-05-08T02:16:41.961Z,10.73
2016-05-08T02:17:41.402Z,10.73
2016-05-08T02:18:41.498Z,10.74
2016-05-08T02:19:41.407Z,10.76
2016-05-08T02:20:41.409Z,10.7
2016-05-08T02:21:56.272Z,10.63
2016-05-08T02:24:42.077Z,10.53
2016-05-08T02:25:55.548Z,10.45
2016-05-08T02:26:41.222Z,10.47
2016-05-08T02:27:41.381Z,10.41
2016-05-08T02:28:41.259Z,10.44
2016-05-08T02:29:41.216Z,10.34
2016-05-08T02:30:41.358Z,10.33
2016-05-08T02:31:41.346Z,10.27
2016-05-08T02:32:41.364Z,10.41
2016-05-08T02:33:41.194Z,10.29
2016-05-08T02:34:41.338Z,10.32
2016-05-08T02:35:41.341Z,10.3
2016-05-08T02:36:41.327Z,10.34
2016-05-08T02:37:41.330Z,10.32
2016-05-08T02:38:41.333Z,10.36
2016-05-08T02:39:41.335Z,10.26
2016-05-08T02:40:41.166Z,10.26
2016-05-08T02:41:41.343Z,10.25
2016-05-08T02:42:41.705Z,10.23
2016-05-08T02:43:41.442Z,10.18
2016-05-08T02:44:41.477Z,10.14
2016-05-08T02:45:41.527Z,10.26
2016-05-08T02:46:41.386Z,10.12
2016-05-08T02:47:41.563Z,10.15
2016-05-08T02:48:41.566Z,10.23
2016-05-08T02:49:41.586Z,10.22
2016-05-08T02:50:41.606Z,10.15
2016-05-08T02:51:41.603Z,10.22
2016-05-08T02:52:41.596Z,10.25
2016-05-08T02:53:41.606Z,10.22
2016-05-08T02:54:41.598Z,10.22
2016-05-08T02:55:41.466Z,10.2
2016-05-08T02:56:41.613Z,10.23
2016-05-08T02:57:41.446Z,10.25
2016-05-08T02:58:41.608Z,10.18
2016-05-08T02:59:41.597Z,10.18
2016-05-08T03:00:41.602Z,10.14
2016-05-08T03:01:41.606Z,10.22
2016-05-08T03:02:41.593Z,10.17
2016-05-08T03:03:41.581Z,10.22
2016-05-08T03:04:41.272Z,10.2
2016-05-08T03:05:42.370Z,10.25
2016-05-08T03:06:41.576Z,10.27
2016-05-08T03:07:42.939Z,10.23
2016-05-08T03:08:41.895Z,10.18
2016-05-08T03:09:42.304Z,10.22
2016-05-08T03:10:42.026Z,10.14
2016-05-08T03:11:41.560Z,10.17
2016-05-08T03:12:41.579Z,10.27
2016-05-08T03:13:41.409Z,10.17
2016-05-08T03:14:42.990Z,10.23
2016-05-08T03:15:41.820Z,10.15
2016-05-08T03:16:42.386Z,10.18
2016-05-08T03:17:42.404Z,10.22
2016-05-08T03:18:41.813Z,10.22
2016-05-08T03:19:41.518Z,10.12
2016-05-08T03:20:41.538Z,10.12
2016-05-08T03:21:41.524Z,10.08
2016-05-08T03:22:41.356Z,10.08
2016-05-08T03:23:41.514Z,10.08
2016-05-08T03:24:41.361Z,10.18
2016-05-08T03:25:41.503Z,10.14
2016-05-08T03:26:41.492Z,10.18
2016-05-08T03:27:41.494Z,10.2
2016-05-08T03:28:41.481Z,10.17
2016-05-08T03:29:41.483Z,10.22
2016-05-08T03:30:55.659Z,10.18
2016-05-08T03:31:43.379Z,10.2
2016-05-08T03:32:42.429Z,10.2
2016-05-08T03:33:41.306Z,10.2
2016-05-08T03:34:41.449Z,10.2
2016-05-08T03:35:41.516Z,10.2
2016-05-08T03:36:41.299Z,10.2
2016-05-08T03:37:41.599Z,10.17
2016-05-08T03:38:41.444Z,10.18
2016-05-08T03:39:41.447Z,10.18
2016-05-08T03:40:55.857Z,10.27
2016-05-08T03:41:41.437Z,10.23
2016-05-08T03:42:41.503Z,10.17
2016-05-08T03:43:41.427Z,10.2
2016-05-08T03:44:41.711Z,10.25
2016-05-08T03:45:41.620Z,10.23
2016-05-08T03:46:41.404Z,10.2
2016-05-08T03:47:41.423Z,10.26
2016-05-08T03:48:41.426Z,10.26
2016-05-08T03:49:41.240Z,10.27
2016-05-08T03:50:41.243Z,10.3
2016-05-08T03:51:41.386Z,10.26
2016-05-08T03:52:41.389Z,10.3
2016-05-08T03:53:41.376Z,10.36
2016-05-08T03:54:41.379Z,10.41
2016-05-08T03:55:41.365Z,10.41
2016-05-08T03:56:41.368Z,10.42
2016-05-08T03:57:42.528Z,10.47
2016-05-08T03:58:41.358Z,10.55
2016-05-08T03:59:41.361Z,10.59
2016-05-08T04:00:41.348Z,10.63
2016-05-08T04:01:41.351Z,10.7
2016-05-08T04:02:41.353Z,10.84
2016-05-08T04:03:41.184Z,11.02
2016-05-08T04:04:41.343Z,11.22
2016-05-08T04:05:41.330Z,11.36
2016-05-08T04:06:41.333Z,11.52
2016-05-08T04:07:41.320Z,11.72
2016-05-08T04:08:41.322Z,11.95
2016-05-08T04:09:41.325Z,12.02
2016-05-08T04:10:41.313Z,12.27
2016-05-08T04:11:41.316Z,12.46
2016-05-08T04:12:41.521Z,12.67
2016-05-08T04:13:41.305Z,12.77
2016-05-08T04:14:41.307Z,12.97
2016-05-08T04:15:41.154Z,13.15
2016-05-08T04:16:41.297Z,13.39
2016-05-08T04:17:41.300Z,13.64
2016-05-08T04:18:41.381Z,13.97
2016-05-08T04:19:41.134Z,14.2
2016-05-08T04:20:41.137Z,14.36
2016-05-08T04:21:41.296Z,14.68
2016-05-08T04:22:41.298Z,14.86
2016-05-08T04:23:42.331Z,15.2
2016-05-08T04:24:42.053Z,15.49
2016-05-08T04:25:41.384Z,15.75
2016-05-08T04:26:42.668Z,15.96
2016-05-08T04:27:41.296Z,16.23
2016-05-08T04:28:41.283Z,16.53
2016-05-08T04:29:41.878Z,16.83
2016-05-08T04:30:41.303Z,17.04
2016-05-08T04:31:41.292Z,17.36
2016-05-08T04:32:41.309Z,17.63
2016-05-08T04:33:41.296Z,18
2016-05-08T04:34:42.205Z,18.27
2016-05-08T04:35:42.160Z,18.54
2016-05-08T04:36:41.586Z,18.81
2016-05-08T04:37:42.072Z,19.16
2016-05-08T04:38:41.310Z,19.37
2016-05-08T04:39:41.312Z,19.48
2016-05-08T04:40:41.331Z,19.66
2016-05-08T04:41:41.318Z,19.73
2016-05-08T04:42:41.429Z,19.92
2016-05-08T04:43:41.323Z,20.03
2016-05-08T04:44:41.186Z,20.17
2016-05-08T04:45:41.312Z,20.38
2016-05-08T04:46:41.347Z,20.57
2016-05-08T04:47:41.349Z,20.74
2016-05-08T04:48:41.351Z,20.99
2016-05-08T04:49:55.542Z,21.09
2016-05-08T04:50:41.952Z,21.1
2016-05-08T04:51:41.751Z,21.1
2016-05-08T04:52:41.363Z,21.22
2016-05-08T04:53:41.365Z,21.49
2016-05-08T04:54:41.618Z,21.62
2016-05-08T04:55:41.370Z,21.75
2016-05-08T04:56:41.437Z,21.92
2016-05-08T04:57:41.251Z,21.75
2016-05-08T04:58:41.394Z,21.8
2016-05-08T04:59:42.616Z,21.92
2016-05-08T05:00:42.322Z,22.18
2016-05-08T05:01:41.418Z,22.3
2016-05-08T05:02:41.968Z,22.35
2016-05-08T05:03:42.095Z,22.47
2016-05-08T05:04:42.098Z,22.64
2016-05-08T05:05:41.303Z,22.9
2016-05-08T05:06:41.150Z,23.05
2016-05-08T05:07:41.466Z,23.36
2016-05-08T05:08:41.484Z,23.61
2016-05-08T05:09:41.486Z,23.73
2016-05-08T05:10:41.505Z,23.83
2016-05-08T05:11:41.508Z,23.75
2016-05-08T05:12:41.401Z,23.68
2016-05-08T05:13:41.529Z,23.53
2016-05-08T05:14:41.532Z,23.6
2016-05-08T05:15:41.221Z,23.65
2016-05-08T05:16:41.552Z,23.7
2016-05-08T05:17:41.555Z,23.95
2016-05-08T05:18:41.573Z,24.21
2016-05-08T05:19:41.576Z,24.53
2016-05-08T05:20:41.579Z,24.77
2016-05-08T05:21:41.597Z,25.06
2016-05-08T05:22:41.443Z,25.35
2016-05-08T05:23:41.618Z,25.58
2016-05-08T05:24:41.637Z,25.88
2016-05-08T05:25:44.640Z,26.1
2016-05-08T05:26:41.657Z,26.25
2016-05-08T05:27:41.660Z,26.33
2016-05-08T05:28:41.350Z,26.37
2016-05-08T05:29:41.525Z,26.58
2016-05-08T05:30:41.543Z,26.69
2016-05-08T05:31:41.703Z,26.76
2016-05-08T05:32:41.720Z,26.84
2016-05-08T05:33:41.723Z,27.03
2016-05-08T05:34:41.726Z,27.32
2016-05-08T05:35:41.604Z,27.51
2016-05-08T05:36:41.762Z,27.59
2016-05-08T05:37:41.608Z,27.59
2016-05-08T05:38:41.627Z,27.51
2016-05-08T05:39:41.786Z,27.37
2016-05-08T05:40:41.648Z,27.18
2016-05-08T05:41:41.511Z,27.03
2016-05-08T05:42:44.169Z,26.84
2016-05-08T05:43:43.452Z,26.73
2016-05-08T05:44:41.846Z,26.81
2016-05-08T05:45:42.334Z,27.03
2016-05-08T05:46:41.899Z,27.04
2016-05-08T05:47:41.886Z,27.1
2016-05-08T05:48:41.904Z,27.04
2016-05-08T05:49:41.922Z,27.03
2016-05-08T05:50:41.924Z,27.07
2016-05-08T05:51:41.803Z,27.06
2016-05-08T05:52:43.493Z,27.04
2016-05-08T05:53:43.230Z,27
2016-05-08T05:54:42.217Z,26.88
2016-05-08T05:55:42.907Z,26.87
2016-05-08T05:56:42.019Z,26.85
2016-05-08T05:57:42.943Z,26.97
2016-05-08T05:58:42.040Z,26.97
2016-05-08T05:59:42.043Z,26.82
2016-05-08T06:00:42.061Z,26.65
2016-05-08T06:01:42.079Z,26.67
2016-05-08T06:02:42.082Z,26.69
2016-05-08T06:03:42.085Z,26.72
2016-05-08T06:04:42.104Z,26.82
2016-05-08T06:05:42.122Z,26.81
2016-05-08T06:06:42.139Z,26.81
2016-05-08T06:07:42.142Z,26.82
2016-05-08T06:08:42.145Z,26.95
2016-05-08T06:09:43.179Z,27.25
2016-05-08T06:10:57.214Z,27.46
2016-05-08T06:11:43.294Z,27.59
2016-05-08T06:12:42.641Z,27.47
2016-05-08T06:13:42.316Z,27.37
2016-05-08T06:14:42.271Z,27.41
2016-05-08T06:15:42.352Z,27.43
2016-05-08T06:16:42.104Z,27.54
2016-05-08T06:17:44.732Z,27.7
2016-05-08T06:18:56.469Z,27.67
2016-05-08T06:19:43.253Z,27.7
2016-05-08T06:20:42.177Z,27.7
2016-05-08T06:21:42.180Z,27.69
2016-05-08T06:22:42.182Z,27.74
2016-05-08T06:23:42.701Z,27.84
2016-05-08T06:24:42.626Z,27.78
2016-05-08T06:25:42.487Z,27.84
2016-05-08T06:26:42.397Z,27.88
2016-05-08T06:27:42.603Z,27.92
2016-05-08T06:28:42.418Z,28.02
2016-05-08T06:29:42.436Z,28.06
2016-05-08T06:30:42.454Z,28.12
2016-05-08T06:31:42.473Z,28.29
2016-05-08T06:32:42.334Z,28.48
2016-05-08T06:33:42.509Z,28.55
2016-05-08T06:34:42.372Z,28.55
2016-05-08T06:35:42.531Z,28.44
2016-05-08T06:36:42.548Z,28.58
2016-05-08T06:37:42.551Z,28.52
2016-05-08T06:38:42.569Z,28.52
2016-05-08T06:39:42.431Z,28.41
2016-05-08T06:40:42.606Z,28.58
2016-05-08T06:41:42.625Z,28.86
2016-05-08T06:42:42.644Z,29.14
2016-05-08T06:43:42.661Z,29.27
2016-05-08T06:44:42.508Z,29.26
2016-05-08T06:45:42.683Z,29.36
2016-05-08T06:46:42.700Z,29.39
2016-05-08T06:47:42.719Z,29.33
2016-05-08T06:48:42.738Z,29.43
2016-05-08T06:49:42.755Z,29.58
2016-05-08T06:50:42.758Z,29.71
2016-05-08T06:51:42.777Z,29.68
2016-05-08T06:52:42.796Z,29.79
2016-05-08T06:53:42.813Z,29.79
2016-05-08T06:54:42.832Z,29.78
2016-05-08T06:55:42.849Z,29.71
2016-05-08T06:56:42.868Z,29.65
2016-05-08T06:57:42.886Z,29.43
2016-05-08T06:58:42.904Z,29.43
2016-05-08T06:59:42.923Z,29.42
2016-05-08T07:00:42.785Z,29.46
2016-05-08T07:01:43.429Z,29.46
2016-05-08T07:02:43.743Z,29.68
2016-05-08T07:03:42.825Z,29.65
2016-05-08T07:04:42.999Z,29.74
2016-05-08T07:05:43.517Z,29.6
2016-05-08T07:06:43.036Z,29.52
2016-05-08T07:07:43.053Z,29.39
2016-05-08T07:08:43.088Z,29.34
2016-05-08T07:09:43.091Z,29.46
2016-05-08T07:11:43.892Z,29.92
2016-05-08T07:12:44.520Z,29.94
2016-05-08T07:13:43.148Z,29.78
2016-05-08T07:14:43.167Z,29.68
2016-05-08T07:15:43.185Z,29.67
2016-05-08T07:16:43.578Z,29.67
2016-05-08T07:17:43.502Z,29.68
2016-05-08T07:18:43.380Z,29.74
2016-05-08T07:19:43.118Z,29.95
2016-05-08T07:20:43.291Z,30.08
2016-05-08T07:21:43.295Z,30.26
2016-05-08T07:22:43.313Z,30.24
2016-05-08T07:23:43.332Z,30.26
2016-05-08T07:24:43.350Z,30.29
2016-05-08T07:25:43.212Z,30.11
2016-05-08T07:26:43.387Z,30.1
2016-05-08T07:27:43.249Z,29.94
2016-05-08T07:28:43.282Z,29.6
2016-05-08T07:29:43.440Z,29.45
2016-05-08T07:30:43.460Z,29.52
2016-05-08T07:31:43.478Z,29.43
2016-05-08T07:32:43.496Z,29.65
2016-05-08T07:33:43.359Z,29.6
2016-05-08T07:34:43.533Z,29.52
2016-05-08T07:35:43.395Z,29.55
2016-05-08T07:36:43.585Z,29.43
2016-05-08T07:37:43.588Z,29.57
2016-05-08T07:38:43.606Z,29.58
2016-05-08T07:39:43.639Z,29.42
2016-05-08T07:40:43.643Z,29.42
2016-05-08T07:41:43.661Z,29.55
2016-05-08T07:42:43.664Z,29.58
2016-05-08T07:43:43.697Z,29.45
2016-05-08T07:44:43.716Z,29.48
2016-05-08T07:45:43.734Z,29.43
2016-05-08T07:46:43.753Z,29.43
2016-05-08T07:47:43.614Z,29.34
2016-05-08T07:48:43.632Z,29.3
2016-05-08T07:49:43.807Z,29.37
2016-05-08T07:50:43.826Z,29.28
2016-05-08T07:51:43.844Z,29.11
2016-05-08T07:52:43.707Z,28.98
2016-05-08T07:53:43.724Z,28.96
2016-05-08T07:54:43.899Z,29.02
2016-05-08T07:55:43.902Z,28.96
2016-05-08T07:56:43.935Z,28.9
2016-05-08T07:57:44.095Z,28.89
2016-05-08T07:58:43.973Z,29.12
2016-05-08T07:59:43.990Z,29.26
2016-05-08T08:00:43.837Z,29.33
2016-05-08T08:01:44.043Z,29.24
2016-05-08T08:02:44.045Z,29.05
2016-05-08T08:03:44.064Z,28.92
2016-05-08T08:04:44.082Z,28.85
2016-05-08T08:05:44.101Z,28.68
2016-05-08T08:06:43.962Z,28.59
2016-05-08T08:07:43.981Z,28.52
2016-05-08T08:08:44.156Z,28.44
2016-05-08T08:09:44.173Z,28.37
2016-05-08T08:10:44.192Z,28.21
2016-05-08T08:11:44.211Z,28.17
2016-05-08T08:12:44.088Z,28.11
2016-05-08T08:13:44.247Z,28.19
2016-05-08T08:14:44.266Z,28.14
2016-05-08T08:15:44.284Z,28.18
2016-05-08T08:16:44.317Z,27.87
2016-05-08T08:17:44.336Z,27.88
2016-05-08T08:18:44.339Z,27.87
2016-05-08T08:19:44.357Z,27.82
2016-05-08T08:20:45.938Z,27.88
2016-05-08T08:21:46.097Z,27.88
2016-05-08T08:22:45.583Z,27.88
2016-05-08T08:23:44.461Z,27.87
2016-05-08T08:24:45.136Z,28
2016-05-08T08:25:44.545Z,28.07
2016-05-08T08:26:44.469Z,28.04
2016-05-08T08:27:45.019Z,28
2016-05-08T08:28:45.319Z,27.84
2016-05-08T08:29:45.665Z,27.74
2016-05-08T08:30:44.431Z,27.37
2016-05-08T08:31:45.390Z,27.03
2016-05-08T08:32:45.751Z,26.72
2016-05-08T08:33:45.035Z,26.44
2016-05-08T08:34:44.615Z,26.15
2016-05-08T08:35:44.459Z,25.85
2016-05-08T08:36:45.325Z,25.64
2016-05-08T08:37:44.496Z,25.47
2016-05-08T08:38:45.173Z,25.3
2016-05-08T08:39:58.864Z,24.98
2016-05-08T08:40:44.851Z,24.77
2016-05-08T08:41:44.554Z,24.73
2016-05-08T08:42:44.589Z,24.55
2016-05-08T08:43:44.843Z,24.27
2016-05-08T08:44:44.749Z,24.1
2016-05-08T08:45:44.611Z,23.84
2016-05-08T08:46:44.770Z,23.51
2016-05-08T08:47:44.633Z,23.38
2016-05-08T08:48:44.791Z,23.25
2016-05-08T08:49:44.810Z,23.1
2016-05-08T08:50:44.828Z,23
2016-05-08T08:51:44.831Z,22.88
2016-05-08T08:52:44.849Z,22.77
2016-05-08T08:53:44.852Z,22.62
2016-05-08T08:54:44.713Z,22.46
2016-05-08T08:55:44.873Z,22.46
2016-05-08T08:56:44.735Z,22.43
2016-05-08T08:57:44.893Z,22.24
2016-05-08T08:58:44.897Z,22.09
2016-05-08T08:59:44.915Z,22.05
2016-05-08T09:00:44.918Z,21.98
2016-05-08T09:01:44.765Z,21.92
2016-05-08T09:02:44.767Z,21.94
2016-05-08T09:03:44.926Z,21.92
2016-05-08T09:04:44.943Z,21.96
2016-05-08T09:05:44.946Z,21.91
2016-05-08T09:06:44.949Z,21.91
2016-05-08T09:07:44.951Z,21.88
2016-05-08T09:08:44.815Z,21.84
2016-05-08T09:09:44.973Z,21.83
2016-05-08T09:10:44.975Z,21.88
2016-05-08T09:11:44.979Z,21.96
2016-05-08T09:12:44.997Z,21.83
2016-05-08T09:13:45.000Z,21.84
2016-05-08T09:14:45.002Z,21.8
2016-05-08T09:15:45.005Z,21.65
2016-05-08T09:16:45.023Z,21.72
2016-05-08T09:17:45.010Z,21.68
2016-05-08T09:18:45.013Z,21.61
2016-05-08T09:19:44.858Z,21.64
2016-05-08T09:20:44.878Z,21.61
2016-05-08T09:21:45.037Z,21.59
2016-05-08T09:22:45.039Z,21.62
2016-05-08T09:23:45.042Z,21.67
2016-05-08T09:24:45.044Z,21.64
2016-05-08T09:25:45.047Z,21.71
2016-05-08T09:26:45.050Z,21.72
2016-05-08T09:27:45.068Z,21.82
2016-05-08T09:28:45.071Z,21.74
2016-05-08T09:29:45.090Z,21.83
2016-05-08T09:30:45.077Z,21.9
2016-05-08T09:31:44.923Z,21.98
2016-05-08T09:32:45.082Z,21.96
2016-05-08T09:33:45.084Z,21.92
2016-05-08T09:34:45.088Z,22.05
2016-05-08T09:35:45.106Z,21.99
2016-05-08T09:36:45.108Z,22.03
2016-05-08T09:37:56.223Z,22.02
2016-05-08T09:38:44.957Z,22.1
2016-05-08T09:39:45.320Z,22.06
2016-05-08T09:40:45.119Z,22.07
2016-05-08T09:41:46.403Z,22.03
2016-05-08T09:42:45.671Z,22.17
2016-05-08T09:43:45.142Z,22.14
2016-05-08T09:44:45.676Z,22.06
2016-05-08T09:46:45.150Z,22.15
2016-05-08T09:47:59.328Z,22.22
2016-05-08T09:48:45.750Z,22.28
2016-05-08T09:49:46.378Z,22.37
2016-05-08T09:50:46.427Z,22.43
2016-05-08T09:51:45.711Z,22.52
2016-05-08T09:52:45.167Z,22.52
2016-05-08T09:53:45.216Z,22.64
2016-05-08T09:54:45.188Z,22.73
2016-05-08T09:55:45.284Z,22.77
2016-05-08T09:56:46.100Z,22.86
2016-05-08T09:57:45.852Z,22.83
2016-05-08T09:58:45.746Z,22.95
2016-05-08T09:59:45.202Z,22.94
2016-05-08T10:00:45.204Z,23
2016-05-08T10:01:45.222Z,22.95
2016-05-08T10:02:45.224Z,22.91
2016-05-08T10:03:45.321Z,23.02
2016-05-08T10:04:45.230Z,22.98
2016-05-08T10:05:45.093Z,22.97
2016-05-08T10:06:45.079Z,23.04
2016-05-08T10:07:45.254Z,23.07
2016-05-08T10:08:45.257Z,23.01
2016-05-08T10:09:45.259Z,23.02
2016-05-08T10:10:45.121Z,23.04
2016-05-08T10:11:45.264Z,23.04
2016-05-08T10:12:45.439Z,23.05
2016-05-08T10:13:45.130Z,23
2016-05-08T10:14:45.272Z,23
2016-05-08T10:15:45.307Z,23.04
2016-05-08T10:16:45.294Z,22.98
2016-05-08T10:17:45.312Z,22.94
2016-05-08T10:18:45.315Z,22.98
2016-05-08T10:19:45.302Z,22.95
2016-05-08T10:20:45.164Z,22.98
2016-05-08T10:21:45.323Z,22.91
2016-05-08T10:22:45.341Z,22.9
2016-05-08T10:23:45.323Z,22.94
2016-05-08T10:24:45.342Z,22.95
2016-05-08T10:25:45.345Z,23.04
2016-05-08T10:26:45.347Z,23.1
2016-05-08T10:27:45.225Z,23.12
2016-05-08T10:28:45.352Z,23.23
2016-05-08T10:29:45.386Z,23.28
2016-05-08T10:30:45.217Z,23.27
2016-05-08T10:31:45.377Z,23.42
2016-05-08T10:32:45.379Z,23.43
2016-05-08T10:33:45.382Z,23.47
2016-05-08T10:34:45.494Z,23.51
2016-05-08T10:35:45.387Z,23.55
2016-05-08T10:36:45.405Z,23.65
2016-05-08T10:37:45.423Z,23.72
2016-05-08T10:38:45.270Z,23.68
2016-05-08T10:39:45.429Z,23.84
2016-05-08T10:40:45.431Z,23.8
2016-05-08T10:41:45.278Z,23.79
2016-05-08T10:42:45.999Z,23.87
2016-05-08T10:43:45.831Z,23.88
2016-05-08T10:44:45.442Z,23.78
2016-05-08T10:45:45.461Z,23.76
2016-05-08T10:46:45.464Z,23.79
2016-05-08T10:47:45.326Z,23.88
2016-05-08T10:48:45.469Z,23.91
2016-05-08T10:49:45.487Z,23.98
2016-05-08T10:50:45.490Z,24.06
2016-05-08T10:51:45.493Z,24.09
2016-05-08T10:52:45.495Z,24.05
2016-05-08T10:53:45.498Z,24.13
2016-05-08T10:54:45.516Z,24.09
2016-05-08T10:55:45.519Z,24.1
2016-05-08T10:56:45.522Z,24.15
2016-05-08T10:58:46.308Z,24.09
2016-05-08T10:59:46.186Z,24.16
2016-05-08T11:00:46.845Z,24.12
2016-05-08T11:01:46.488Z,24.18
2016-05-08T11:02:45.647Z,24.27
2016-05-08T11:03:45.571Z,24.35
2016-05-08T11:05:00.795Z,24.31
2016-05-08T11:05:59.954Z,24.45
2016-05-08T11:06:46.032Z,24.57
2016-05-08T11:08:00.038Z,24.47
2016-05-08T11:08:45.898Z,24.5
2016-05-08T11:10:46.715Z,24.65
2016-05-08T11:11:46.327Z,24.67
2016-05-08T11:12:45.612Z,24.65
2016-05-08T11:13:45.801Z,24.62
2016-05-08T11:14:46.179Z,24.67
2016-05-08T11:15:46.385Z,24.62
2016-05-08T11:16:45.795Z,24.68
2016-05-08T11:17:45.657Z,24.76
2016-05-08T11:18:45.659Z,24.81
2016-05-08T11:19:45.771Z,24.8
2016-05-08T11:20:45.664Z,24.85
2016-05-08T11:21:45.526Z,24.8
2016-05-08T11:22:45.685Z,24.84
2016-05-08T11:23:45.688Z,24.78
2016-05-08T11:24:45.534Z,24.93
2016-05-08T11:25:45.709Z,24.93
2016-05-08T11:26:45.555Z,25
2016-05-08T11:27:45.652Z,25.14
2016-05-08T11:28:45.733Z,25.18
2016-05-08T11:29:45.579Z,25.24
2016-05-08T11:30:45.753Z,25.23
2016-05-08T11:31:45.599Z,25.15
2016-05-08T11:32:45.744Z,25.18
2016-05-08T11:33:45.606Z,25.18
2016-05-08T11:34:45.780Z,25.27
2016-05-08T11:35:45.783Z,25.38
2016-05-08T11:36:45.785Z,25.33
2016-05-08T11:37:45.804Z,25.32
2016-05-08T11:38:45.807Z,25.38
2016-05-08T11:39:45.824Z,25.35
2016-05-08T11:40:45.812Z,25.35
2016-05-08T11:41:45.674Z,25.38
2016-05-08T11:42:45.942Z,25.32
2016-05-08T11:43:45.835Z,25.25
2016-05-08T11:44:45.854Z,25.24
2016-05-08T11:45:45.840Z,25.18
2016-05-08T11:46:45.859Z,25.09
2016-05-08T11:47:45.861Z,25.1
2016-05-08T11:48:45.913Z,25.06
2016-05-08T11:49:45.973Z,24.96
2016-05-08T11:50:46.002Z,24.81
2016-05-08T11:51:46.047Z,24.81
2016-05-08T11:52:46.106Z,24.73
2016-05-08T11:53:46.130Z,24.69
2016-05-08T11:54:46.148Z,24.64
2016-05-08T11:55:46.181Z,24.65
2016-05-08T11:56:46.199Z,24.65
2016-05-08T11:57:46.231Z,24.61
2016-05-08T11:58:46.227Z,24.53
2016-05-08T11:59:46.250Z,24.64
2016-05-08T12:00:46.258Z,24.67
2016-05-08T12:01:46.266Z,24.6
2016-05-08T12:02:46.274Z,24.62
2016-05-08T12:03:46.296Z,24.61
2016-05-08T12:04:46.300Z,24.62
2016-05-08T12:05:46.164Z,24.65
2016-05-08T12:06:46.325Z,24.57
2016-05-08T12:07:46.330Z,24.49
2016-05-08T12:08:46.333Z,24.57
2016-05-08T12:09:46.180Z,24.49
2016-05-08T12:10:46.341Z,24.53
2016-05-08T12:11:46.344Z,24.43
2016-05-08T12:12:46.363Z,24.39
2016-05-08T12:13:46.381Z,24.42
2016-05-08T12:14:46.383Z,24.43
2016-05-08T12:15:46.387Z,24.45
2016-05-08T12:17:47.251Z,24.39
2016-05-08T12:18:47.956Z,24.46
2016-05-08T12:19:46.242Z,24.42
2016-05-08T12:20:47.213Z,24.5
2016-05-08T12:21:46.419Z,24.57
2016-05-08T12:22:46.422Z,24.6
2016-05-08T12:24:47.286Z,24.65
2016-05-08T12:27:47.794Z,24.55
2016-05-08T12:28:46.563Z,24.5
2016-05-08T12:29:47.033Z,24.5
2016-05-08T12:30:46.552Z,24.55
2016-05-08T12:31:46.492Z,24.49
2016-05-08T12:32:46.619Z,24.52
2016-05-08T12:33:46.701Z,24.53
2016-05-08T12:34:46.499Z,24.43
2016-05-08T12:36:01.038Z,24.64
2016-05-08T12:36:46.522Z,24.69
2016-05-08T12:37:46.524Z,24.85
2016-05-08T12:38:46.777Z,24.85
2016-05-08T12:39:46.482Z,24.78
2016-05-08T12:40:46.376Z,24.95
2016-05-08T12:41:46.551Z,24.81
2016-05-08T12:42:46.553Z,24.91
2016-05-08T12:43:46.415Z,24.91
2016-05-08T12:44:46.559Z,25.08
2016-05-08T12:45:46.576Z,25.21
2016-05-08T12:46:46.579Z,25.3
2016-05-08T12:47:46.582Z,25.33
2016-05-08T12:48:46.600Z,25.45
2016-05-08T12:49:46.447Z,25.45
2016-05-08T12:50:46.605Z,25.6
2016-05-08T12:51:46.608Z,25.64
2016-05-08T12:52:46.471Z,25.64
2016-05-08T12:53:46.630Z,25.65
2016-05-08T12:54:46.633Z,25.64
2016-05-08T12:55:46.635Z,25.64
2016-05-08T12:56:46.497Z,25.54
2016-05-08T12:57:46.499Z,25.47
2016-05-08T12:58:46.377Z,25.4
2016-05-08T12:59:46.677Z,25.45
2016-05-08T13:00:46.680Z,25.45
2016-05-08T13:01:46.683Z,25.45
2016-05-08T13:02:46.700Z,25.38
2016-05-08T13:03:46.703Z,25.32
2016-05-08T13:04:46.705Z,25.3
2016-05-08T13:05:46.708Z,25.18
2016-05-08T13:06:46.571Z,25.18
2016-05-08T13:07:46.729Z,25.15
2016-05-08T13:08:46.732Z,25.1
2016-05-08T13:09:46.751Z,25.08