createdAt,value
2022-12-31T00:00:09.010Z,3.50
2022-12-31T00:02:36.243Z,4.30
2022-12-31T00:05:04.388Z,4.00
2022-12-31T00:09:57.656Z,4.25
2022-12-31T00:12:25.356Z,3.55
2022-12-31T00:14:52.010Z,3.50
2022-12-31T00:17:18.896Z,3.70
2022-12-31T00:19:45.749Z,3.88
2022-12-31T00:22:12.451Z,4.43
2022-12-31T00:24:39.225Z,3.20
2022-12-31T00:27:05.875Z,3.08
2022-12-31T00:29:32.643Z,3.40
2022-12-31T00:31:59.301Z,2.90
2022-12-31T00:34:26.068Z,2.25
2022-12-31T00:36:53.007Z,2.08
2022-12-31T00:39:19.725Z,2.03
2022-12-31T00:41:46.461Z,1.90
2022-12-31T00:44:13.228Z,2.00
2022-12-31T00:49:06.109Z,1.77
2022-12-31T00:51:33.169Z,2.15
2022-12-31T00:54:00.270Z,1.80
2022-12-31T00:56:29.610Z,1.85
2022-12-31T00:58:59.185Z,1.88
2022-12-31T01:01:29.030Z,1.77
2022-12-31T01:03:59.377Z,1.92
2022-12-31T01:06:26.343Z,1.98
2022-12-31T01:08:55.217Z,2.15
2022-12-31T01:11:23.545Z,2.10
2022-12-31T01:14:02.728Z,2.13
2022-12-31T01:16:32.261Z,3.17
2022-12-31T01:19:01.352Z,3.38
2022-12-31T01:21:29.021Z,3.65
2022-12-31T01:23:55.840Z,3.50
2022-12-31T01:26:22.658Z,3.55
2022-12-31T01:28:49.672Z,3.75
2022-12-31T01:31:18.808Z,4.00
2022-12-31T01:33:46.620Z,4.30
2022-12-31T01:36:21.713Z,4.00
2022-12-31T01:38:52.211Z,3.72
2022-12-31T01:41:21.979Z,3.75
2022-12-31T01:43:51.577Z,4.10
2022-12-31T01:46:36.314Z,4.50
2022-12-31T01:49:13.850Z,4.40
2022-12-31T01:51:43.336Z,4.40
2022-12-31T01:54:11.508Z,4.43
2022-12-31T01:56:40.538Z,3.60
2022-12-31T01:59:09.734Z,3.90
2022-12-31T02:01:38.427Z,3.17
2022-12-31T02:04:11.145Z,4.60
2022-12-31T02:06:43.143Z,3.75
2022-12-31T02:09:11.491Z,3.45
2022-12-31T02:11:38.513Z,2.58
2022-12-31T02:14:32.662Z,2.95
2022-12-31T02:17:43.921Z,3.30
2022-12-31T02:20:26.044Z,3.38
2022-12-31T02:23:30.352Z,3.90
2022-12-31T02:26:34.779Z,3.80
2022-12-31T02:29:29.246Z,3.55
2022-12-31T02:32:03.019Z,2.75
2022-12-31T02:34:40.202Z,2.40
2022-12-31T02:37:13.255Z,1.75
2022-12-31T02:39:40.799Z,1.50
2022-12-31T02:42:07.611Z,1.42
2022-12-31T02:44:35.901Z,1.60
2022-12-31T02:47:08.858Z,1.63
2022-12-31T02:49:44.836Z,1.55
2022-12-31T02:52:20.201Z,1.20
2022-12-31T02:55:02.893Z,1.40
2022-12-31T03:00:36.066Z,1.30
2022-12-31T03:03:04.026Z,1.10
2022-12-31T03:05:34.702Z,1.20
2022-12-31T03:08:01.457Z,1.00
2022-12-31T03:10:28.372Z,0.77
2022-12-31T03:12:55.064Z,1.05
2022-12-31T03:15:33.480Z,1.08
2022-12-31T03:18:09.408Z,1.15
2022-12-31T03:21:04.046Z,1.30
2022-12-31T03:23:42.846Z,1.30
2022-12-31T03:26:11.930Z,1.02
2022-12-31T03:28:47.578Z,1.70
2022-12-31T03:31:14.931Z,1.40
2022-12-31T03:33:42.229Z,1.48
2022-12-31T03:36:11.810Z,1.50
2022-12-31T03:38:38.534Z,1.45
2022-12-31T03:41:05.538Z,1.40
2022-12-31T03:43:32.317Z,1.55
2022-12-31T03:46:01.409Z,1.45
2022-12-31T03:48:28.474Z,1.20
2022-12-31T03:50:55.355Z,1.80
2022-12-31T03:53:23.269Z,1.90
2022-12-31T03:55:53.545Z,2.30
2022-12-31T03:58:21.050Z,2.10
2022-12-31T04:00:47.950Z,2.53
2022-12-31T04:03:14.706Z,1.83
2022-12-31T04:05:41.466Z,2.08
2022-12-31T04:08:08.171Z,1.58
2022-12-31T04:10:35.027Z,1.73
2022-12-31T04:13:04.452Z,2.53
2022-12-31T04:15:31.814Z,1.73
2022-12-31T04:17:58.758Z,2.30
2022-12-31T04:20:25.623Z,2.58
2022-12-31T04:22:52.280Z,2.40
2022-12-31T04:25:19.113Z,2.50
2022-12-31T04:27:46.315Z,2.75
2022-12-31T04:30:14.450Z,2.67
2022-12-31T04:32:42.029Z,3.10
2022-12-31T04:35:10.150Z,4.15
2022-12-31T04:37:36.882Z,3.50
2022-12-31T04:40:06.581Z,3.75
2022-12-31T04:42:34.287Z,4.72
2022-12-31T04:45:00.984Z,5.95
2022-12-31T04:47:27.800Z,6.60
2022-12-31T04:49:54.588Z,5.25
2022-12-31T04:52:21.975Z,5.38
2022-12-31T04:54:48.656Z,4.35
2022-12-31T04:57:15.433Z,4.55
2022-12-31T04:59:42.099Z,3.92
2022-12-31T05:02:09.225Z,4.20
2022-12-31T05:04:36.021Z,4.10
2022-12-31T05:07:03.056Z,3.95
2022-12-31T05:09:30.967Z,5.00
2022-12-31T05:11:57.781Z,4.50
2022-12-31T05:14:24.895Z,4.28
2022-12-31T05:16:52.166Z,4.32
2022-12-31T05:19:18.894Z,4.40
2022-12-31T05:22:05.523Z,3.75
2022-12-31T05:24:32.230Z,4.38
2022-12-31T05:26:59.807Z,3.88
2022-12-31T05:29:26.727Z,3.75
2022-12-31T05:31:53.468Z,3.80
2022-12-31T05:34:20.220Z,4.32
2022-12-31T05:36:46.941Z,4.30
2022-12-31T05:39:13.625Z,3.92
2022-12-31T05:41:40.321Z,4.45
2022-12-31T05:44:07.034Z,4.82
2022-12-31T05:46:33.800Z,4.28
2022-12-31T05:49:00.488Z,3.90
2022-12-31T05:51:27.193Z,3.58
2022-12-31T05:53:53.923Z,3.40
2022-12-31T05:56:21.794Z,2.97
2022-12-31T05:58:48.492Z,3.53
2022-12-31T06:01:15.323Z,3.17
2022-12-31T06:03:42.175Z,4.05
2022-12-31T06:06:08.933Z,3.28
2022-12-31T06:08:35.624Z,3.88
2022-12-31T06:11:02.358Z,3.03
2022-12-31T06:13:29.910Z,3.03
2022-12-31T06:15:56.658Z,2.75
2022-12-31T06:18:23.477Z,2.78
2022-12-31T06:20:50.219Z,2.90
2022-12-31T06:23:16.874Z,3.17
2022-12-31T06:25:43.830Z,3.58
2022-12-31T06:28:16.161Z,3.92
2022-12-31T06:30:47.134Z,3.95
2022-12-31T06:33:13.972Z,4.40
2022-12-31T06:35:40.629Z,4.10
2022-12-31T06:38:07.268Z,4.30
2022-12-31T06:40:37.458Z,4.93
2022-12-31T06:43:05.796Z,4.63
2022-12-31T06:45:32.481Z,5.43
2022-12-31T06:47:59.192Z,5.18
2022-12-31T06:50:25.895Z,5.93
2022-12-31T06:52:53.802Z,5.28
2022-12-31T06:55:20.851Z,5.22
2022-12-31T06:57:48.085Z,6.20
2022-12-31T07:00:15.543Z,6.05
2022-12-31T07:03:11.024Z,6.18
2022-12-31T07:05:58.282Z,3.92
2022-12-31T07:08:40.829Z,4.78
2022-12-31T07:11:18.455Z,3.17
2022-12-31T07:14:23.137Z,3.13
2022-12-31T07:17:10.949Z,2.80
2022-12-31T07:19:58.244Z,3.17
2022-12-31T07:22:25.513Z,1.50
2022-12-31T07:24:55.616Z,1.50
2022-12-31T07:27:47.100Z,1.52
2022-12-31T07:30:22.875Z,0.70
2022-12-31T07:33:06.319Z,0.85
2022-12-31T07:35:43.539Z,0.80
2022-12-31T07:38:18.987Z,0.85
2022-12-31T07:41:09.477Z,1.58
2022-12-31T07:44:02.013Z,1.67
2022-12-31T07:46:45.542Z,1.30
2022-12-31T07:49:13.453Z,1.10
2022-12-31T07:51:40.965Z,1.15
2022-12-31T07:54:13.565Z,1.75
2022-12-31T07:56:40.935Z,2.00
2022-12-31T07:59:31.916Z,2.63
2022-12-31T08:02:16.955Z,2.85
2022-12-31T08:05:12.235Z,2.40
2022-12-31T08:07:54.022Z,1.80
2022-12-31T08:10:45.443Z,2.20
2022-12-31T08:13:12.880Z,1.50
2022-12-31T08:15:40.395Z,1.40
2022-12-31T08:18:08.296Z,1.10
2022-12-31T08:20:49.369Z,1.20
2022-12-31T08:23:32.580Z,1.70
2022-12-31T08:26:23.959Z,1.40
2022-12-31T08:29:02.538Z,1.48
2022-12-31T08:31:29.323Z,1.65
2022-12-31T08:34:08.524Z,2.70
2022-12-31T08:37:01.232Z,2.67
2022-12-31T08:39:45.141Z,1.88
2022-12-31T08:42:28.246Z,1.60
2022-12-31T08:45:09.382Z,1.45
2022-12-31T08:48:01.105Z,1.20
2022-12-31T08:50:29.147Z,1.40
2022-12-31T08:53:04.643Z,1.13
2022-12-31T08:55:32.172Z,1.20
2022-12-31T08:58:38.193Z,1.10
2022-12-31T09:01:07.361Z,0.65
2022-12-31T09:03:59.028Z,0.70
2022-12-31T09:06:59.765Z,1.60
2022-12-31T09:09:50.461Z,1.10
2022-12-31T09:12:36.324Z,1.65
2022-12-31T09:15:09.222Z,2.20
2022-12-31T09:17:46.122Z,1.80
2022-12-31T09:20:36.344Z,1.90
2022-12-31T09:23:09.212Z,2.20
2022-12-31T09:25:48.694Z,2.55
2022-12-31T09:28:45.112Z,1.60
2022-12-31T09:31:18.823Z,2.20
2022-12-31T09:33:56.360Z,1.83
2022-12-31T09:36:37.417Z,2.15
2022-12-31T09:39:24.500Z,1.67
2022-12-31T09:42:30.760Z,2.05
2022-12-31T09:45:20.552Z,1.80
2022-12-31T09:48:08.966Z,2.20
2022-12-31T09:51:02.506Z,1.98
2022-12-31T09:53:43.901Z,2.63
2022-12-31T09:56:38.223Z,2.38
2022-12-31T09:59:24.466Z,1.88
2022-12-31T10:02:00.717Z,4.10
2022-12-31T10:05:01.448Z,2.22
2022-12-31T10:07:52.348Z,1.80
2022-12-31T10:10:44.784Z,2.13
2022-12-31T10:13:36.920Z,1.80
2022-12-31T10:16:20.852Z,2.38
2022-12-31T10:19:19.912Z,2.80
2022-12-31T10:22:07.581Z,2.80
2022-12-31T10:24:48.932Z,1.33
2022-12-31T10:28:03.262Z,1.90
2022-12-31T10:30:35.267Z,1.90
2022-12-31T10:33:21.931Z,1.77
2022-12-31T10:36:07.897Z,2.03
2022-12-31T10:39:03.045Z,1.23
2022-12-31T10:42:01.970Z,1.55
2022-12-31T10:44:47.681Z,1.30
2022-12-31T10:47:48.743Z,1.02
2022-12-31T10:50:34.323Z,1.40
2022-12-31T10:53:38.017Z,1.90
2022-12-31T10:56:42.377Z,2.47
2022-12-31T10:59:15.149Z,1.95
2022-12-31T11:02:04.965Z,1.42
2022-12-31T11:05:05.353Z,1.63
2022-12-31T11:07:59.737Z,1.40
2022-12-31T11:10:26.506Z,1.60
2022-12-31T11:13:17.700Z,2.00
2022-12-31T11:16:26.444Z,1.70
2022-12-31T11:19:18.378Z,1.60
2022-12-31T11:22:15.692Z,1.90
2022-12-31T11:25:13.835Z,1.25
2022-12-31T11:28:09.191Z,2.15
2022-12-31T11:31:07.123Z,2.22
2022-12-31T11:33:46.890Z,3.13
2022-12-31T11:36:41.443Z,2.38
2022-12-31T11:39:33.078Z,2.50
2022-12-31T11:42:18.083Z,3.38
2022-12-31T11:45:12.740Z,3.42
2022-12-31T11:48:20.627Z,1.92
2022-12-31T11:50:50.104Z,1.77
2022-12-31T11:54:03.752Z,1.92
2022-12-31T11:56:36.314Z,1.60
2022-12-31T11:59:14.352Z,0.80
2022-12-31T12:04:21.842Z,2.67
2022-12-31T12:06:48.562Z,1.70
2022-12-31T12:09:21.868Z,1.70
2022-12-31T12:12:00.056Z,1.70
2022-12-31T12:14:41.460Z,1.70
2022-12-31T12:17:22.623Z,2.00
2022-12-31T12:19:55.406Z,1.63
2022-12-31T12:22:25.176Z,4.70
2022-12-31T12:24:54.875Z,2.70
2022-12-31T12:27:29.251Z,2.63
2022-12-31T12:29:55.999Z,2.22
2022-12-31T12:32:25.869Z,2.13
2022-12-31T12:34:52.979Z,1.80
2022-12-31T12:37:30.167Z,1.85
2022-12-31T12:40:06.728Z,1.80
2022-12-31T12:42:33.447Z,2.28
2022-12-31T12:45:14.943Z,1.90
2022-12-31T12:47:43.594Z,5.18
2022-12-31T12:50:23.358Z,2.85
2022-12-31T12:52:51.885Z,2.90
2022-12-31T12:56:03.207Z,4.75
2022-12-31T12:58:55.244Z,5.05
2022-12-31T13:01:47.745Z,3.72
2022-12-31T13:07:30.748Z,1.95
2022-12-31T13:10:25.958Z,1.63
2022-12-31T13:13:23.857Z,2.53
2022-12-31T13:16:02.460Z,1.67
2022-12-31T13:18:35.480Z,3.05
2022-12-31T13:21:30.909Z,1.60
2022-12-31T13:24:11.654Z,2.72
2022-12-31T13:27:21.771Z,3.67
2022-12-31T13:29:49.305Z,2.00
2022-12-31T13:32:43.016Z,2.70
2022-12-31T13:35:35.304Z,2.50
2022-12-31T13:38:13.552Z,2.70
2022-12-31T13:40:58.060Z,2.20
2022-12-31T13:43:51.608Z,2.90
2022-12-31T13:46:43.269Z,2.10
2022-12-31T13:49:25.460Z,3.38
2022-12-31T13:52:01.258Z,4.65
2022-12-31T13:54:41.122Z,3.72
2022-12-31T13:57:41.192Z,3.92
2022-12-31T14:00:25.458Z,2.17
2022-12-31T14:02:58.740Z,3.22
2022-12-31T14:05:38.307Z,2.67
2022-12-31T14:08:06.605Z,3.33
2022-12-31T14:10:50.179Z,3.63
2022-12-31T14:13:27.832Z,2.25
2022-12-31T14:16:31.379Z,2.30
2022-12-31T14:19:14.617Z,1.50
2022-12-31T14:22:04.365Z,3.17
2022-12-31T14:24:42.593Z,2.67
2022-12-31T14:27:16.439Z,3.10
2022-12-31T14:29:51.536Z,2.13
2022-12-31T14:32:21.110Z,2.15
2022-12-31T14:35:25.607Z,3.15
2022-12-31T14:38:08.083Z,2.10
2022-12-31T14:40:51.161Z,1.58
2022-12-31T14:43:18.054Z,1.42
2022-12-31T14:46:12.901Z,1.80
2022-12-31T14:49:07.793Z,1.63
2022-12-31T14:51:36.955Z,2.03
2022-12-31T14:54:04.365Z,2.70
2022-12-31T14:56:41.038Z,2.38
2022-12-31T14:59:28.578Z,2.80
2022-12-31T15:01:56.820Z,3.70
2022-12-31T15:04:42.762Z,6.10
2022-12-31T15:07:34.817Z,4.07
2022-12-31T15:10:04.647Z,4.85
2022-12-31T15:13:01.034Z,3.70
2022-12-31T15:15:36.572Z,3.80
2022-12-31T15:18:16.156Z,3.80
2022-12-31T15:21:10.889Z,4.03
2022-12-31T15:23:42.158Z,3.83
2022-12-31T15:26:23.982Z,3.55
2022-12-31T15:29:19.406Z,4.35
2022-12-31T15:31:47.847Z,3.83
2022-12-31T15:34:40.662Z,4.13
2022-12-31T15:40:07.424Z,4.53
2022-12-31T15:42:49.498Z,4.30
2022-12-31T15:45:37.732Z,3.85
2022-12-31T15:48:13.734Z,4.00
2022-12-31T15:50:42.783Z,2.92
2022-12-31T15:53:26.201Z,3.40
2022-12-31T15:55:54.668Z,2.78
2022-12-31T15:58:25.934Z,3.67
2022-12-31T16:01:14.486Z,9.55
2022-12-31T16:03:48.431Z,4.28
2022-12-31T16:06:16.503Z,3.03
2022-12-31T16:08:49.170Z,3.80
2022-12-31T16:11:17.087Z,3.58
2022-12-31T16:13:49.801Z,3.22
2022-12-31T16:16:28.995Z,3.15
2022-12-31T16:18:56.688Z,3.35
2022-12-31T16:21:37.484Z,3.25
2022-12-31T16:24:22.993Z,3.30
2022-12-31T16:26:52.900Z,3.35
2022-12-31T16:29:22.161Z,3.78
2022-12-31T16:31:50.818Z,3.33
2022-12-31T16:34:22.128Z,3.90
2022-12-31T16:37:04.216Z,2.67
2022-12-31T16:39:36.590Z,3.20
2022-12-31T16:42:19.736Z,9.98
2022-12-31T16:44:51.530Z,4.28
2022-12-31T16:47:37.963Z,5.68
2022-12-31T16:50:15.555Z,6.00
2022-12-31T16:52:45.596Z,6.80
2022-12-31T16:55:22.140Z,6.10
2022-12-31T16:57:57.773Z,6.40
2022-12-31T17:00:26.139Z,6.45
2022-12-31T17:03:31.190Z,23.40
2022-12-31T17:06:02.017Z,17.90
2022-12-31T17:08:44.266Z,7.20
2022-12-31T17:11:39.096Z,6.22
2022-12-31T17:14:05.784Z,5.20
2022-12-31T17:16:37.594Z,4.40
2022-12-31T17:19:04.795Z,5.72
2022-12-31T17:21:32.670Z,4.68
2022-12-31T17:24:05.965Z,4.47
2022-12-31T17:26:38.202Z,6.07
2022-12-31T17:29:05.900Z,4.95
2022-12-31T17:31:38.189Z,4.95
2022-12-31T17:34:13.707Z,4.15
2022-12-31T17:36:51.338Z,3.78
2022-12-31T17:39:21.300Z,5.20
2022-12-31T17:41:50.162Z,4.43
2022-12-31T17:44:43.960Z,8.48
2022-12-31T17:47:13.980Z,8.13
2022-12-31T17:49:45.127Z,10.02
2022-12-31T17:52:13.522Z,7.75
2022-12-31T17:54:40.466Z,6.53
2022-12-31T17:57:07.942Z,15.75
2022-12-31T17:59:38.186Z,8.90
2022-12-31T18:02:05.528Z,4.50
2022-12-31T18:04:32.426Z,5.30
2022-12-31T18:06:59.145Z,4.38
2022-12-31T18:09:25.906Z,5.13
2022-12-31T18:11:55.638Z,5.10
2022-12-31T18:14:26.597Z,4.20
2022-12-31T18:16:53.332Z,4.45
2022-12-31T18:19:45.958Z,4.25
2022-12-31T18:22:06.845Z,4.47
2022-12-31T18:24:33.591Z,5.47
2022-12-31T18:27:00.298Z,6.78
2022-12-31T18:29:27.040Z,6.22
2022-12-31T18:31:54.168Z,5.38
2022-12-31T18:34:20.976Z,4.85
2022-12-31T18:36:47.690Z,4.90
2022-12-31T18:39:14.455Z,4.00
2022-12-31T18:41:49.718Z,5.65
2022-12-31T18:44:17.765Z,5.05
2022-12-31T18:46:44.536Z,5.45
2022-12-31T18:49:11.365Z,5.18
2022-12-31T18:51:38.184Z,4.10
2022-12-31T18:54:06.625Z,3.60
2022-12-31T18:56:33.348Z,3.50
2022-12-31T18:59:00.170Z,4.30
2022-12-31T19:01:32.869Z,4.38
2022-12-31T19:04:02.623Z,5.65
2022-12-31T19:06:30.117Z,3.75
2022-12-31T19:08:56.966Z,3.50
2022-12-31T19:11:23.742Z,3.60
2022-12-31T19:13:50.809Z,3.45
2022-12-31T19:16:19.178Z,3.15
2022-12-31T19:18:47.494Z,4.28
2022-12-31T19:21:17.448Z,4.00
2022-12-31T19:23:45.305Z,4.85
2022-12-31T19:26:21.759Z,3.42
2022-12-31T19:28:50.572Z,5.80
2022-12-31T19:31:18.012Z,3.85
2022-12-31T19:33:45.138Z,8.27
2022-12-31T19:36:17.067Z,3.63
2022-12-31T19:38:44.493Z,3.60
2022-12-31T19:41:16.727Z,3.30
2022-12-31T19:43:43.917Z,3.60
2022-12-31T19:46:15.716Z,3.53
2022-12-31T19:48:43.345Z,4.05
2022-12-31T19:51:14.855Z,5.60
2022-12-31T19:53:41.549Z,4.23
2022-12-31T19:56:13.408Z,5.22
2022-12-31T19:58:40.295Z,6.25
2022-12-31T20:01:09.468Z,5.70
2022-12-31T20:03:36.504Z,4.70
2022-12-31T20:06:09.293Z,11.93
2022-12-31T20:08:37.996Z,4.45
2022-12-31T20:11:26.797Z,5.07
2022-12-31T20:13:54.227Z,6.47
2022-12-31T20:16:23.790Z,4.70
2022-12-31T20:18:50.870Z,5.72
2022-12-31T20:21:20.767Z,7.85
2022-12-31T20:23:48.842Z,4.15
2022-12-31T20:26:15.986Z,4.63
2022-12-31T20:28:42.807Z,6.00
2022-12-31T20:31:12.008Z,13.27
2022-12-31T20:33:38.990Z,5.43
2022-12-31T20:36:08.431Z,5.55
2022-12-31T20:38:35.377Z,7.75
2022-12-31T20:41:06.807Z,6.53
2022-12-31T20:43:34.176Z,4.70
2022-12-31T20:46:25.869Z,4.55
2022-12-31T20:48:55.116Z,5.47
2022-12-31T20:51:23.282Z,5.38
2022-12-31T20:53:56.308Z,4.32
2022-12-31T20:56:24.957Z,4.40
2022-12-31T20:58:51.755Z,5.20
2022-12-31T21:01:18.684Z,5.95
2022-12-31T21:06:34.889Z,7.43
2022-12-31T21:09:03.895Z,7.32
2022-12-31T21:11:49.161Z,7.00
2022-12-31T21:14:16.006Z,6.97
2022-12-31T21:16:42.719Z,6.07
2022-12-31T21:19:09.893Z,5.50
2022-12-31T21:21:36.973Z,4.85
2022-12-31T21:24:04.061Z,4.00
2022-12-31T21:26:30.823Z,4.85
2022-12-31T21:28:57.694Z,5.43
2022-12-31T21:31:24.378Z,5.30
2022-12-31T21:33:51.118Z,4.53
2022-12-31T21:36:18.022Z,4.70
2022-12-31T21:38:45.039Z,4.82
2022-12-31T21:41:33.606Z,4.70
2022-12-31T21:44:01.410Z,7.25
2022-12-31T21:46:28.784Z,4.68
2022-12-31T21:48:59.933Z,4.70
2022-12-31T21:51:27.174Z,5.75
2022-12-31T21:53:53.950Z,6.88
2022-12-31T21:56:21.647Z,10.40
2022-12-31T21:59:16.477Z,7.25
2022-12-31T22:02:02.250Z,5.35
2022-12-31T22:05:01.375Z,5.05
2022-12-31T22:07:16.023Z,4.82
2022-12-31T22:09:42.785Z,6.22
2022-12-31T22:12:09.570Z,13.15
2022-12-31T22:14:36.291Z,6.03
2022-12-31T22:17:03.190Z,6.10
2022-12-31T22:19:29.897Z,12.60
2022-12-31T22:21:56.571Z,9.38
2022-12-31T22:24:23.249Z,7.28
2022-12-31T22:26:50.845Z,5.35
2022-12-31T22:29:19.124Z,5.47
2022-12-31T22:31:45.829Z,6.60
2022-12-31T22:34:12.704Z,5.55
2022-12-31T22:36:39.407Z,5.75
2022-12-31T22:39:06.457Z,4.50
2022-12-31T22:41:34.142Z,5.45
2022-12-31T22:44:03.928Z,5.72
2022-12-31T22:46:31.594Z,4.63
2022-12-31T22:49:00.136Z,7.95
2022-12-31T22:51:56.390Z,6.60
2022-12-31T22:54:15.096Z,3.45
2022-12-31T22:56:42.066Z,5.70
2022-12-31T22:59:09.561Z,14.02
2022-12-31T23:01:36.391Z,5.55
2022-12-31T23:04:03.659Z,14.43
2022-12-31T23:06:30.819Z,31.70
2022-12-31T23:09:16.047Z,69.13
2022-12-31T23:11:43.516Z,23.48
2022-12-31T23:14:35.108Z,36.53
2022-12-31T23:17:31.182Z,19.33
2022-12-31T23:20:20.663Z,14.60
2022-12-31T23:23:06.677Z,40.92
2022-12-31T23:25:50.527Z,13.52
2022-12-31T23:28:21.214Z,22.15
2022-12-31T23:30:48.057Z,13.65
2022-12-31T23:33:17.879Z,7.70
2022-12-31T23:35:44.827Z,11.20
2022-12-31T23:38:11.929Z,10.85
2022-12-31T23:40:38.949Z,12.45
2022-12-31T23:43:07.766Z,12.25
2022-12-31T23:45:36.169Z,12.15
2022-12-31T23:48:03.702Z,41.50
2022-12-31T23:50:30.407Z,14.95
2022-12-31T23:52:57.088Z,12.48
2022-12-31T23:55:23.867Z,12.82
2022-12-31T23:57:50.708Z,20.55
