createdAt,value
2023-11-22T00:02:16.414Z,6.32
2023-11-22T00:04:45.114Z,6.55
2023-11-22T00:07:15.037Z,6.50
2023-11-22T00:09:44.371Z,6.22
2023-11-22T00:12:12.996Z,6.80
2023-11-22T00:14:41.730Z,6.55
2023-11-22T00:17:11.926Z,6.13
2023-11-22T00:19:41.243Z,6.32
2023-11-22T00:22:14.655Z,6.75
2023-11-22T00:24:46.957Z,6.43
2023-11-22T00:27:16.572Z,7.05
2023-11-22T00:29:47.113Z,7.03
2023-11-22T00:32:15.542Z,7.60
2023-11-22T00:34:44.011Z,7.95
2023-11-22T00:37:12.453Z,7.28
2023-11-22T00:39:40.900Z,7.72
2023-11-22T00:42:10.971Z,8.15
2023-11-22T00:44:39.713Z,7.47
2023-11-22T00:47:08.215Z,8.50
2023-11-22T00:49:36.786Z,8.65
2023-11-22T00:52:05.715Z,8.57
2023-11-22T00:54:34.285Z,8.43
2023-11-22T00:57:02.703Z,9.10
2023-11-22T00:59:32.499Z,9.68
2023-11-22T01:02:02.410Z,9.43
2023-11-22T01:04:35.014Z,9.65
2023-11-22T01:07:05.142Z,11.10
2023-11-22T01:09:34.037Z,9.85
2023-11-22T01:12:02.602Z,11.30
2023-11-22T01:14:32.503Z,11.90
2023-11-22T01:17:00.928Z,11.25
2023-11-22T01:19:29.473Z,11.25
2023-11-22T01:21:57.899Z,11.43
2023-11-22T01:24:27.242Z,11.70
2023-11-22T01:26:56.207Z,12.55
2023-11-22T01:29:24.654Z,12.07
2023-11-22T01:31:54.760Z,12.75
2023-11-22T01:34:23.203Z,12.95
2023-11-22T01:36:52.408Z,14.13
2023-11-22T01:39:21.889Z,13.05
2023-11-22T01:41:50.955Z,13.70
2023-11-22T01:44:20.701Z,14.98
2023-11-22T01:46:49.690Z,14.98
2023-11-22T01:49:19.939Z,13.80
2023-11-22T01:51:48.578Z,14.85
2023-11-22T01:54:20.133Z,15.15
2023-11-22T01:56:48.911Z,13.40
2023-11-22T01:59:17.669Z,14.70
2023-11-22T02:01:46.215Z,15.82
2023-11-22T02:04:15.146Z,14.27
2023-11-22T02:06:44.990Z,14.63
2023-11-22T02:09:16.460Z,15.00
2023-11-22T02:11:46.604Z,16.25
2023-11-22T02:14:15.318Z,16.30
2023-11-22T02:16:44.162Z,14.68
2023-11-22T02:19:18.025Z,15.23
2023-11-22T02:21:48.376Z,14.55
2023-11-22T02:24:18.258Z,15.30
2023-11-22T02:26:47.527Z,14.30
2023-11-22T02:29:16.322Z,14.23
2023-11-22T02:31:45.506Z,13.40
2023-11-22T02:34:14.263Z,13.18
2023-11-22T02:36:51.175Z,12.48
2023-11-22T02:39:29.461Z,14.20
2023-11-22T02:41:58.690Z,13.10
2023-11-22T02:44:26.130Z,12.85
2023-11-22T02:46:55.085Z,12.75
2023-11-22T02:49:23.468Z,12.35
2023-11-22T02:51:52.168Z,11.88
2023-11-22T02:54:20.740Z,12.88
2023-11-22T02:56:51.665Z,11.73
2023-11-22T02:59:20.554Z,11.65
2023-11-22T03:01:49.174Z,12.82
2023-11-22T03:04:17.674Z,12.02
2023-11-22T03:06:46.551Z,11.80
2023-11-22T03:09:16.001Z,11.70
2023-11-22T03:11:44.676Z,11.60
2023-11-22T03:14:14.610Z,10.82
2023-11-22T03:16:43.695Z,11.15
2023-11-22T03:19:14.386Z,11.43
2023-11-22T03:21:45.064Z,10.82
2023-11-22T03:24:13.916Z,10.88
2023-11-22T03:26:42.389Z,11.30
2023-11-22T03:29:11.486Z,11.70
2023-11-22T03:31:41.385Z,11.45
2023-11-22T03:34:10.023Z,10.48
2023-11-22T03:36:38.488Z,11.75
2023-11-22T03:39:07.019Z,11.27
2023-11-22T03:41:35.510Z,12.45
2023-11-22T03:44:04.426Z,11.25
2023-11-22T03:46:32.992Z,10.70
2023-11-22T03:49:04.006Z,11.05
2023-11-22T03:51:32.688Z,11.48
2023-11-22T03:54:01.493Z,11.60
2023-11-22T03:56:30.403Z,10.90
2023-11-22T03:58:58.769Z,12.65
2023-11-22T04:01:27.277Z,10.27
2023-11-22T04:03:55.923Z,10.43
2023-11-22T04:06:25.665Z,10.80
2023-11-22T04:08:54.394Z,11.40
2023-11-22T04:11:22.963Z,11.07
2023-11-22T04:13:51.411Z,11.02
2023-11-22T04:16:20.242Z,11.40
2023-11-22T04:18:48.989Z,11.15
2023-11-22T04:21:17.601Z,12.15
2023-11-22T04:23:49.162Z,12.02
2023-11-22T04:26:17.801Z,11.27
2023-11-22T04:28:46.152Z,12.15
2023-11-22T04:31:14.527Z,12.02
2023-11-22T04:33:43.058Z,12.40
2023-11-22T04:36:13.071Z,11.65
2023-11-22T04:38:41.667Z,11.18
2023-11-22T04:41:11.507Z,12.07
2023-11-22T04:43:39.930Z,12.50
2023-11-22T04:46:09.593Z,13.85
2023-11-22T04:48:41.534Z,11.68
2023-11-22T04:51:10.058Z,12.77
2023-11-22T04:53:38.493Z,12.05
2023-11-22T04:56:08.031Z,12.20
2023-11-22T04:58:37.816Z,11.30
2023-11-22T05:01:06.474Z,11.60
2023-11-22T05:03:35.002Z,11.52
2023-11-22T05:06:03.362Z,11.70
2023-11-22T05:08:31.812Z,11.63
2023-11-22T05:11:00.658Z,11.15
2023-11-22T05:13:29.122Z,11.38
2023-11-22T05:15:58.954Z,11.45
2023-11-22T05:18:27.456Z,11.20
2023-11-22T05:20:55.867Z,11.13
2023-11-22T05:23:24.281Z,12.50
2023-11-22T05:25:53.013Z,12.93
2023-11-22T05:28:21.471Z,11.48
2023-11-22T05:30:50.043Z,10.60
2023-11-22T05:33:19.878Z,11.93
2023-11-22T05:35:48.650Z,12.07
2023-11-22T05:38:17.342Z,11.02
2023-11-22T05:40:46.414Z,10.63
2023-11-22T05:43:14.990Z,11.20
2023-11-22T05:45:43.409Z,11.95
2023-11-22T05:48:12.000Z,12.32
2023-11-22T05:50:41.899Z,11.80
2023-11-22T05:53:12.076Z,11.18
2023-11-22T05:55:40.643Z,11.98
2023-11-22T05:58:09.018Z,11.43
2023-11-22T06:00:39.003Z,11.32
2023-11-22T06:03:07.383Z,12.43
2023-11-22T06:05:36.004Z,12.65
2023-11-22T06:08:06.429Z,12.02
2023-11-22T06:10:35.073Z,12.27
2023-11-22T06:13:03.501Z,12.07
2023-11-22T06:15:33.439Z,12.60
2023-11-22T06:18:02.218Z,12.20
2023-11-22T06:20:30.830Z,12.20
2023-11-22T06:22:59.331Z,11.80
2023-11-22T06:25:29.448Z,12.10
2023-11-22T06:27:59.719Z,12.60
2023-11-22T06:30:29.128Z,13.20
2023-11-22T06:32:57.698Z,14.05
2023-11-22T06:35:26.201Z,13.88
2023-11-22T06:37:54.647Z,12.73
2023-11-22T06:40:23.781Z,11.65
2023-11-22T06:42:53.598Z,13.02
2023-11-22T06:45:22.227Z,12.73
2023-11-22T06:47:51.458Z,13.05
2023-11-22T06:50:19.976Z,11.77
2023-11-22T06:52:51.197Z,12.43
2023-11-22T06:55:19.757Z,12.18
2023-11-22T06:57:48.350Z,12.88
2023-11-22T07:00:19.338Z,12.75
2023-11-22T07:02:48.041Z,11.93
2023-11-22T07:05:16.612Z,11.35
2023-11-22T07:07:45.033Z,11.50
2023-11-22T07:10:15.023Z,11.93
2023-11-22T07:12:44.334Z,12.65
2023-11-22T07:15:13.069Z,11.63
2023-11-22T07:17:43.141Z,12.85
2023-11-22T07:20:17.459Z,12.23
2023-11-22T07:22:46.682Z,12.27
2023-11-22T07:25:19.577Z,12.40
2023-11-22T07:27:48.626Z,13.38
2023-11-22T07:30:17.427Z,12.93
2023-11-22T07:32:47.327Z,9.93
2023-11-22T07:35:16.590Z,9.27
2023-11-22T07:37:45.264Z,8.38
2023-11-22T07:40:15.034Z,8.57
2023-11-22T07:42:45.266Z,9.07
2023-11-22T07:45:14.642Z,9.75
2023-11-22T07:47:44.860Z,9.45
2023-11-22T07:50:14.981Z,8.63
2023-11-22T07:52:43.632Z,7.65
2023-11-22T07:55:12.184Z,8.23
2023-11-22T07:57:40.884Z,8.05
2023-11-22T08:00:10.333Z,7.55
2023-11-22T08:02:39.913Z,6.72
2023-11-22T08:05:10.453Z,7.43
2023-11-22T08:07:41.944Z,6.97
2023-11-22T08:10:18.480Z,6.57
2023-11-22T08:12:49.015Z,6.50
2023-11-22T08:15:19.451Z,6.03
2023-11-22T08:17:49.189Z,6.45
2023-11-22T08:20:19.708Z,6.22
2023-11-22T08:22:52.142Z,4.97
2023-11-22T08:25:21.166Z,6.05
2023-11-22T08:27:49.682Z,6.07
2023-11-22T08:30:19.157Z,5.43
2023-11-22T08:32:54.984Z,6.07
2023-11-22T08:35:24.821Z,5.80
2023-11-22T08:37:56.273Z,5.28
2023-11-22T08:40:26.943Z,5.20
2023-11-22T08:42:55.719Z,5.18
2023-11-22T08:45:24.319Z,5.65
2023-11-22T08:47:53.024Z,4.93
2023-11-22T08:50:22.353Z,5.65
2023-11-22T08:52:54.026Z,5.00
2023-11-22T08:55:25.152Z,5.22
2023-11-22T08:57:53.670Z,5.10
2023-11-22T09:00:24.428Z,4.97
2023-11-22T09:02:53.480Z,4.38
2023-11-22T09:05:22.661Z,4.43
2023-11-22T09:07:52.218Z,4.68
2023-11-22T09:10:22.939Z,4.35
2023-11-22T09:12:53.041Z,4.75
2023-11-22T09:15:27.365Z,4.78
2023-11-22T09:17:56.472Z,4.55
2023-11-22T09:20:25.261Z,5.07
2023-11-22T09:22:55.661Z,4.75
2023-11-22T09:25:26.330Z,4.85
2023-11-22T09:28:00.354Z,4.97
2023-11-22T09:30:38.848Z,4.53
2023-11-22T09:33:08.934Z,4.82
2023-11-22T09:35:38.312Z,4.80
2023-11-22T09:38:10.958Z,4.50
2023-11-22T09:40:43.282Z,4.35
2023-11-22T09:43:16.237Z,4.55
2023-11-22T09:45:46.149Z,4.95
2023-11-22T09:48:18.711Z,5.32
2023-11-22T09:50:54.852Z,5.18
2023-11-22T09:53:30.826Z,4.65
2023-11-22T09:56:00.069Z,3.60
2023-11-22T09:58:32.420Z,3.83
2023-11-22T10:01:02.040Z,3.80
2023-11-22T10:03:31.308Z,4.05
2023-11-22T10:06:01.028Z,4.65
2023-11-22T10:08:31.175Z,4.10
2023-11-22T10:11:00.952Z,3.58
2023-11-22T10:13:30.874Z,4.10
2023-11-22T10:16:11.578Z,4.07
2023-11-22T10:18:44.259Z,4.00
2023-11-22T10:21:22.892Z,3.97
2023-11-22T10:23:52.891Z,4.18
2023-11-22T10:26:22.406Z,4.53
2023-11-22T10:28:54.588Z,3.58
2023-11-22T10:31:24.031Z,3.85
2023-11-22T10:33:54.322Z,3.45
2023-11-22T10:36:23.970Z,4.18
2023-11-22T10:38:52.939Z,3.50
2023-11-22T10:41:22.972Z,3.63
2023-11-22T10:43:55.185Z,4.70
2023-11-22T10:46:29.408Z,3.65
2023-11-22T10:48:59.266Z,3.47
2023-11-22T10:51:32.946Z,3.60
2023-11-22T10:54:04.581Z,3.60
2023-11-22T10:56:40.914Z,3.53
2023-11-22T10:59:16.172Z,3.83
2023-11-22T11:01:50.455Z,3.05
2023-11-22T11:04:25.893Z,4.40
2023-11-22T11:06:57.800Z,3.00
2023-11-22T11:09:33.379Z,3.10
2023-11-22T11:12:05.062Z,4.13
2023-11-22T11:14:37.549Z,3.30
2023-11-22T11:17:07.621Z,3.60
2023-11-22T11:19:36.978Z,3.67
2023-11-22T11:22:06.317Z,3.70
2023-11-22T11:24:41.291Z,3.22
2023-11-22T11:27:12.192Z,3.38
2023-11-22T11:29:44.161Z,3.28
2023-11-22T11:32:14.499Z,3.08
2023-11-22T11:34:52.270Z,3.30
2023-11-22T11:37:22.148Z,3.92
2023-11-22T11:39:50.731Z,3.03
2023-11-22T11:42:21.967Z,3.47
2023-11-22T11:45:08.292Z,2.50
2023-11-22T11:47:37.593Z,2.67
2023-11-22T11:50:07.668Z,2.17
2023-11-22T11:52:36.756Z,3.05
2023-11-22T11:55:07.440Z,3.47
2023-11-22T11:57:37.087Z,2.83
2023-11-22T12:00:10.618Z,2.67
2023-11-22T12:02:40.093Z,2.78
2023-11-22T12:05:10.647Z,2.60
2023-11-22T12:07:39.992Z,3.15
2023-11-22T12:10:09.535Z,3.28
2023-11-22T12:12:38.359Z,3.85
2023-11-22T12:15:11.664Z,2.65
2023-11-22T12:17:40.538Z,3.20
2023-11-22T12:20:19.598Z,3.03
2023-11-22T12:22:49.395Z,2.97
2023-11-22T12:25:18.151Z,3.40
2023-11-22T12:27:47.373Z,3.42
2023-11-22T12:30:33.642Z,3.45
2023-11-22T12:33:06.964Z,2.90
2023-11-22T12:35:37.013Z,3.00
2023-11-22T12:38:08.256Z,3.35
2023-11-22T12:40:37.033Z,3.70
2023-11-22T12:43:07.937Z,4.18
2023-11-22T12:45:40.466Z,3.22
2023-11-22T12:48:24.779Z,3.53
2023-11-22T12:50:55.026Z,2.83
2023-11-22T12:53:23.932Z,2.42
2023-11-22T12:55:55.318Z,3.28
2023-11-22T12:58:27.250Z,4.32
2023-11-22T13:01:02.903Z,3.35
2023-11-22T13:03:33.103Z,3.33
2023-11-22T13:06:02.281Z,2.97
2023-11-22T13:08:32.249Z,9.73
2023-11-22T13:11:01.381Z,3.58
2023-11-22T13:13:32.286Z,3.60
2023-11-22T13:16:02.454Z,4.20
2023-11-22T13:18:31.098Z,4.05
2023-11-22T13:20:59.685Z,4.15
2023-11-22T13:23:28.145Z,3.30
2023-11-22T13:25:56.626Z,3.17
2023-11-22T13:28:26.403Z,3.33
2023-11-22T13:30:55.085Z,3.55
2023-11-22T13:33:25.284Z,3.58
2023-11-22T13:35:53.835Z,3.08
2023-11-22T13:38:22.469Z,2.85
2023-11-22T13:40:51.030Z,3.22
2023-11-22T13:43:20.737Z,3.28
2023-11-22T13:45:51.378Z,6.38
2023-11-22T13:48:20.115Z,3.75
2023-11-22T13:50:50.622Z,3.80
2023-11-22T13:53:23.000Z,3.08
2023-11-22T13:55:53.712Z,2.72
2023-11-22T13:58:22.164Z,2.45
2023-11-22T14:00:50.852Z,2.45
2023-11-22T14:03:20.190Z,3.90
2023-11-22T14:05:50.243Z,3.17
2023-11-22T14:08:18.964Z,2.95
2023-11-22T14:10:47.539Z,3.50
2023-11-22T14:13:15.944Z,3.90
2023-11-22T14:15:44.406Z,3.00
2023-11-22T14:18:12.930Z,2.85
2023-11-22T14:20:41.518Z,3.03
2023-11-22T14:23:11.744Z,2.83
2023-11-22T14:25:41.793Z,3.20
2023-11-22T14:28:10.988Z,3.58
2023-11-22T14:30:39.650Z,2.83
2023-11-22T14:33:09.332Z,3.63
2023-11-22T14:35:38.482Z,3.28
2023-11-22T14:38:08.280Z,3.08
2023-11-22T14:40:40.867Z,2.70
2023-11-22T14:43:09.887Z,2.92
2023-11-22T14:45:39.060Z,3.25
2023-11-22T14:48:08.853Z,3.05
2023-11-22T14:50:37.581Z,3.38
2023-11-22T14:53:07.025Z,3.35
2023-11-22T14:55:40.843Z,3.50
2023-11-22T14:58:11.054Z,3.70
2023-11-22T15:00:39.577Z,3.33
2023-11-22T15:03:09.113Z,3.58
2023-11-22T15:05:39.453Z,3.88
2023-11-22T15:08:08.797Z,3.80
2023-11-22T15:10:38.349Z,3.50
2023-11-22T15:13:06.885Z,3.65
2023-11-22T15:15:36.765Z,3.45
2023-11-22T15:18:05.573Z,3.28
2023-11-22T15:20:34.848Z,4.30
2023-11-22T15:23:04.428Z,3.53
2023-11-22T15:25:33.481Z,3.38
2023-11-22T15:28:02.047Z,4.70
2023-11-22T15:30:30.969Z,4.28
2023-11-22T15:33:00.926Z,4.00
2023-11-22T15:35:29.632Z,4.65
2023-11-22T15:37:58.119Z,4.38
2023-11-22T15:40:27.422Z,4.53
2023-11-22T15:42:55.883Z,4.47
2023-11-22T15:45:24.468Z,5.50
2023-11-22T15:47:53.589Z,4.13
2023-11-22T15:50:23.768Z,4.75
2023-11-22T15:52:52.858Z,4.30
2023-11-22T15:55:21.327Z,3.70
2023-11-22T15:57:49.998Z,3.78
2023-11-22T16:00:18.968Z,3.10
2023-11-22T16:02:47.934Z,2.72
2023-11-22T16:05:16.739Z,2.83
2023-11-22T16:07:46.876Z,2.83
2023-11-22T16:10:15.334Z,2.30
2023-11-22T16:12:43.959Z,2.55
2023-11-22T16:15:13.872Z,2.47
2023-11-22T16:17:43.246Z,2.53
2023-11-22T16:20:13.709Z,3.17
2023-11-22T16:22:45.660Z,2.30
2023-11-22T16:25:23.671Z,3.15
2023-11-22T16:27:53.054Z,2.42
2023-11-22T16:30:23.687Z,2.15
2023-11-22T16:32:52.615Z,2.17
2023-11-22T16:35:22.552Z,2.42
2023-11-22T16:37:51.062Z,2.35
2023-11-22T16:40:20.959Z,3.20
2023-11-22T16:42:49.713Z,3.00
2023-11-22T16:45:18.319Z,3.08
2023-11-22T16:47:48.009Z,3.95
2023-11-22T16:50:16.746Z,4.18
2023-11-22T16:52:45.329Z,4.57
2023-11-22T16:55:14.724Z,4.00
2023-11-22T16:57:44.782Z,4.68
2023-11-22T17:00:18.801Z,5.35
2023-11-22T17:02:49.583Z,5.10
2023-11-22T17:05:19.772Z,5.30
2023-11-22T17:07:48.525Z,5.35
2023-11-22T17:10:17.439Z,6.15
2023-11-22T17:12:47.458Z,5.40
2023-11-22T17:15:17.452Z,5.82
2023-11-22T17:17:46.570Z,5.95
2023-11-22T17:20:15.337Z,6.65
2023-11-22T17:22:43.883Z,5.70
2023-11-22T17:25:12.894Z,6.47
2023-11-22T17:27:52.570Z,6.53
2023-11-22T17:30:26.272Z,6.38
2023-11-22T17:32:55.509Z,6.30
2023-11-22T17:35:25.050Z,5.45
2023-11-22T17:37:58.998Z,5.55
2023-11-22T17:40:27.693Z,5.22
2023-11-22T17:42:56.186Z,5.22
2023-11-22T17:45:26.531Z,5.47
2023-11-22T17:47:55.256Z,5.00
2023-11-22T17:50:26.324Z,5.35
2023-11-22T17:52:55.469Z,5.15
2023-11-22T17:55:24.180Z,6.88
2023-11-22T17:57:52.738Z,4.90
2023-11-22T18:00:22.048Z,6.30
2023-11-22T18:02:52.830Z,5.28
2023-11-22T18:05:22.602Z,6.57
2023-11-22T18:07:52.045Z,6.47
2023-11-22T18:10:20.977Z,6.80
2023-11-22T18:12:50.557Z,7.22
2023-11-22T18:15:20.458Z,5.85
2023-11-22T18:17:49.101Z,7.70
2023-11-22T18:20:19.423Z,7.60
2023-11-22T18:22:47.977Z,7.22
2023-11-22T18:25:16.777Z,8.77
2023-11-22T18:27:45.330Z,8.55
2023-11-22T18:30:14.203Z,8.50
2023-11-22T18:32:43.743Z,9.90
2023-11-22T18:35:42.711Z,10.85
2023-11-22T18:38:11.883Z,11.55
2023-11-22T18:40:43.073Z,9.77
2023-11-22T18:43:13.382Z,11.32
2023-11-22T18:45:43.030Z,12.10
2023-11-22T18:48:11.787Z,11.85
2023-11-22T18:50:42.049Z,45.50
2023-11-22T18:53:10.587Z,12.02
2023-11-22T18:55:40.325Z,12.50
2023-11-22T18:58:09.302Z,13.38
2023-11-22T19:00:38.002Z,14.20
2023-11-22T19:03:06.109Z,13.80
2023-11-22T19:05:35.171Z,13.85
2023-11-22T19:08:05.759Z,13.63
2023-11-22T19:10:34.348Z,15.88
2023-11-22T19:13:02.925Z,16.42
2023-11-22T19:15:42.384Z,15.23
2023-11-22T19:18:11.287Z,14.23
2023-11-22T19:20:40.900Z,14.43
2023-11-22T19:23:12.687Z,15.02
2023-11-22T19:25:41.451Z,14.85
2023-11-22T19:28:11.364Z,15.10
2023-11-22T19:30:39.911Z,14.70
2023-11-22T19:33:08.546Z,14.32
2023-11-22T19:35:38.103Z,21.45
2023-11-22T19:38:07.245Z,16.63
2023-11-22T19:40:45.801Z,13.95
2023-11-22T19:43:16.343Z,14.27
2023-11-22T19:45:45.130Z,14.80
2023-11-22T19:48:13.736Z,14.52
2023-11-22T19:50:42.659Z,13.77
2023-11-22T19:53:11.472Z,14.93
2023-11-22T19:55:41.595Z,14.65
2023-11-22T19:58:10.713Z,14.50
2023-11-22T20:00:40.053Z,15.00
2023-11-22T20:03:08.699Z,13.73
2023-11-22T20:05:37.450Z,14.43
2023-11-22T20:08:07.826Z,14.20
2023-11-22T20:10:36.415Z,14.30
2023-11-22T20:13:15.824Z,14.15
2023-11-22T20:15:44.409Z,14.15
2023-11-22T20:18:13.645Z,14.05
2023-11-22T20:20:42.719Z,14.60
2023-11-22T20:23:17.457Z,13.50
2023-11-22T20:25:46.350Z,16.38
2023-11-22T20:28:16.048Z,15.65
2023-11-22T20:30:44.754Z,14.00
2023-11-22T20:33:13.436Z,13.63
2023-11-22T20:35:44.654Z,14.25
2023-11-22T20:38:13.536Z,14.15
2023-11-22T20:40:42.460Z,14.25
2023-11-22T20:43:11.546Z,13.98
2023-11-22T20:45:41.366Z,13.07
2023-11-22T20:48:10.264Z,14.52
2023-11-22T20:50:39.075Z,14.95
2023-11-22T20:53:07.566Z,13.95
2023-11-22T20:55:36.074Z,12.48
2023-11-22T20:58:04.630Z,13.23
2023-11-22T21:00:33.257Z,13.93
2023-11-22T21:03:03.619Z,13.38
2023-11-22T21:05:32.519Z,13.98
2023-11-22T21:08:05.925Z,13.40
2023-11-22T21:10:34.669Z,14.10
2023-11-22T21:13:03.209Z,14.27
2023-11-22T21:15:31.711Z,13.90
2023-11-22T21:18:00.371Z,14.55
2023-11-22T21:20:30.436Z,13.88
2023-11-22T21:22:59.008Z,15.45
2023-11-22T21:25:27.574Z,13.63
2023-11-22T21:27:56.182Z,13.82
2023-11-22T21:30:24.906Z,13.52
2023-11-22T21:32:53.848Z,14.68
2023-11-22T21:35:22.618Z,15.05
2023-11-22T21:37:54.556Z,14.98
2023-11-22T21:40:23.406Z,14.13
2023-11-22T21:42:52.030Z,14.35
2023-11-22T21:45:21.458Z,14.23
2023-11-22T21:47:50.139Z,14.00
2023-11-22T21:50:19.661Z,14.20
2023-11-22T21:52:48.248Z,13.05
2023-11-22T21:55:18.277Z,14.55
2023-11-22T21:57:46.877Z,13.82
2023-11-22T22:00:17.395Z,15.25
2023-11-22T22:02:46.308Z,13.88
2023-11-22T22:05:15.236Z,13.68
2023-11-22T22:07:43.685Z,14.18
2023-11-22T22:10:12.135Z,13.65
2023-11-22T22:12:42.841Z,13.75
2023-11-22T22:15:11.938Z,14.45
2023-11-22T22:17:41.163Z,12.75
2023-11-22T22:20:11.078Z,13.60
2023-11-22T22:22:39.923Z,13.77
2023-11-22T22:25:10.284Z,14.15
2023-11-22T22:27:39.171Z,13.27
2023-11-22T22:30:10.178Z,13.05
2023-11-22T22:32:38.968Z,14.05
2023-11-22T22:35:09.053Z,14.07
2023-11-22T22:37:38.802Z,15.20
2023-11-22T22:40:10.056Z,13.15
2023-11-22T22:42:39.331Z,13.43
2023-11-22T22:45:09.912Z,15.10
2023-11-22T22:47:38.904Z,14.43
2023-11-22T22:50:09.152Z,14.23
2023-11-22T22:52:38.599Z,14.23
2023-11-22T22:55:08.557Z,14.35
2023-11-22T22:57:39.068Z,14.32
2023-11-22T23:00:25.287Z,13.63
2023-11-22T23:02:54.967Z,12.27
2023-11-22T23:05:26.881Z,14.05
2023-11-22T23:07:56.387Z,12.43
2023-11-22T23:10:25.295Z,14.38
2023-11-22T23:12:55.751Z,12.88
2023-11-22T23:15:27.364Z,12.38
2023-11-22T23:17:56.615Z,13.90
2023-11-22T23:20:27.508Z,13.23
2023-11-22T23:22:59.009Z,13.10
2023-11-22T23:25:27.867Z,12.82
2023-11-22T23:27:56.630Z,13.40
2023-11-22T23:30:26.873Z,14.25
2023-11-22T23:32:55.697Z,12.82
2023-11-22T23:35:24.506Z,15.70
2023-11-22T23:37:54.656Z,14.63
2023-11-22T23:40:26.111Z,14.23
2023-11-22T23:42:56.744Z,13.68
2023-11-22T23:45:28.068Z,13.77
2023-11-22T23:47:57.106Z,14.00
2023-11-22T23:50:26.184Z,13.32
2023-11-22T23:52:55.263Z,12.38
2023-11-22T23:55:24.289Z,14.38
2023-11-22T23:57:52.937Z,14.45
