createdAt,value
2019-03-28T00:01:07.826Z,11.03
2019-03-28T00:03:40.210Z,9.53
2019-03-28T00:06:12.621Z,11.50
2019-03-28T00:08:45.265Z,10.32
2019-03-28T00:11:17.665Z,12.73
2019-03-28T00:13:50.020Z,11.87
2019-03-28T00:16:23.198Z,9.70
2019-03-28T00:18:57.539Z,10.93
2019-03-28T00:21:30.059Z,10.77
2019-03-28T00:24:21.318Z,11.40
2019-03-28T00:26:53.791Z,10.07
2019-03-28T00:29:26.462Z,13.58
2019-03-28T00:31:58.923Z,9.30
2019-03-28T00:34:31.275Z,11.47
2019-03-28T00:37:03.648Z,10.50
2019-03-28T00:39:36.295Z,11.08
2019-03-28T00:42:08.664Z,9.80
2019-03-28T00:44:41.383Z,12.90
2019-03-28T00:47:13.766Z,10.70
2019-03-28T00:49:46.406Z,10.30
2019-03-28T00:52:18.802Z,9.20
2019-03-28T00:54:51.311Z,12.93
2019-03-28T00:57:23.735Z,10.93
2019-03-28T00:59:56.109Z,11.60
2019-03-28T01:02:28.489Z,8.40
2019-03-28T01:05:00.880Z,10.87
2019-03-28T01:07:33.349Z,9.53
2019-03-28T01:10:06.289Z,9.10
2019-03-28T01:12:38.954Z,12.30
2019-03-28T01:15:11.374Z,10.90
2019-03-28T01:17:44.086Z,12.58
2019-03-28T01:20:16.398Z,12.80
2019-03-28T01:22:48.997Z,11.00
2019-03-28T01:25:21.314Z,10.70
2019-03-28T01:27:53.628Z,9.07
2019-03-28T01:30:26.229Z,14.00
2019-03-28T01:32:58.845Z,12.82
2019-03-28T01:35:31.455Z,12.30
2019-03-28T01:38:04.039Z,12.73
2019-03-28T01:40:36.634Z,13.75
2019-03-28T01:43:09.282Z,13.03
2019-03-28T01:45:41.854Z,9.90
2019-03-28T01:48:14.480Z,13.20
2019-03-28T01:50:47.186Z,10.32
2019-03-28T01:53:19.863Z,10.23
2019-03-28T01:55:52.214Z,12.40
2019-03-28T01:58:24.822Z,13.00
2019-03-28T02:00:57.221Z,14.13
2019-03-28T02:03:29.871Z,11.60
2019-03-28T02:06:02.469Z,11.25
2019-03-28T02:08:35.092Z,8.63
2019-03-28T02:11:07.842Z,10.90
2019-03-28T02:13:40.602Z,13.83
2019-03-28T02:16:12.963Z,12.10
2019-03-28T02:18:45.363Z,12.20
2019-03-28T02:21:18.005Z,10.00
2019-03-28T02:23:50.408Z,13.77
2019-03-28T02:26:23.075Z,12.98
2019-03-28T02:28:55.446Z,9.90
2019-03-28T02:31:28.116Z,8.75
2019-03-28T02:34:00.515Z,14.27
2019-03-28T02:36:33.225Z,10.72
2019-03-28T02:39:07.838Z,9.33
2019-03-28T02:41:41.428Z,8.57
2019-03-28T02:44:14.068Z,10.72
2019-03-28T02:46:46.724Z,9.05
2019-03-28T02:49:20.206Z,16.10
2019-03-28T02:51:52.547Z,11.20
2019-03-28T02:54:25.181Z,10.30
2019-03-28T02:56:57.571Z,13.17
2019-03-28T02:59:31.289Z,11.68
2019-03-28T03:02:03.945Z,10.00
2019-03-28T03:04:36.407Z,11.40
2019-03-28T03:07:08.795Z,10.10
2019-03-28T03:09:41.173Z,11.50
2019-03-28T03:12:13.536Z,12.03
2019-03-28T03:14:45.990Z,10.50
2019-03-28T03:17:18.667Z,10.18
2019-03-28T03:19:51.491Z,11.05
2019-03-28T03:22:24.304Z,11.55
2019-03-28T03:24:56.929Z,9.43
2019-03-28T03:27:29.321Z,12.27
2019-03-28T03:30:03.612Z,10.67
2019-03-28T03:32:35.785Z,9.47
2019-03-28T03:35:08.886Z,11.50
2019-03-28T03:37:41.533Z,11.63
2019-03-28T03:40:15.738Z,10.67
2019-03-28T03:42:48.401Z,10.18
2019-03-28T03:45:21.034Z,12.00
2019-03-28T03:47:53.701Z,8.48
2019-03-28T03:50:30.761Z,10.45
2019-03-28T03:53:03.521Z,13.15
2019-03-28T03:55:36.179Z,10.55
2019-03-28T03:58:16.045Z,11.03
2019-03-28T04:00:43.710Z,8.97
2019-03-28T04:03:16.156Z,9.17
2019-03-28T04:05:48.564Z,10.90
2019-03-28T04:08:20.952Z,9.90
2019-03-28T04:10:53.491Z,9.33
2019-03-28T04:13:26.000Z,11.03
2019-03-28T04:15:58.391Z,9.10
2019-03-28T04:18:30.782Z,10.00
2019-03-28T04:21:03.165Z,12.53
2019-03-28T04:23:35.533Z,13.70
2019-03-28T04:26:08.202Z,11.40
2019-03-28T04:28:40.596Z,11.73
2019-03-28T04:31:13.279Z,11.05
2019-03-28T04:33:45.901Z,10.70
2019-03-28T04:36:18.540Z,11.45
2019-03-28T04:38:51.168Z,13.03
2019-03-28T04:41:23.840Z,9.88
2019-03-28T04:43:56.493Z,10.80
2019-03-28T04:46:30.327Z,11.15
2019-03-28T04:49:02.955Z,10.70
2019-03-28T04:51:35.615Z,12.23
2019-03-28T04:54:09.806Z,9.68
2019-03-28T04:56:42.679Z,10.20
2019-03-28T04:59:15.460Z,12.33
2019-03-28T05:02:01.019Z,11.30
2019-03-28T05:04:22.721Z,12.13
2019-03-28T05:06:55.459Z,13.18
2019-03-28T05:09:28.100Z,11.63
2019-03-28T05:12:00.741Z,12.63
2019-03-28T05:14:33.410Z,9.95
2019-03-28T05:17:06.076Z,12.75
2019-03-28T05:19:38.714Z,11.55
2019-03-28T05:22:11.109Z,14.27
2019-03-28T05:24:43.471Z,9.70
2019-03-28T05:27:16.730Z,13.57
2019-03-28T05:29:49.446Z,12.03
2019-03-28T05:32:22.130Z,14.00
2019-03-28T05:34:54.511Z,11.70
2019-03-28T05:37:26.895Z,13.07
2019-03-28T05:39:59.556Z,11.48
2019-03-28T05:42:32.275Z,14.05
2019-03-28T05:45:05.039Z,13.68
2019-03-28T05:47:37.729Z,12.98
2019-03-28T05:50:10.590Z,14.80
2019-03-28T05:52:43.253Z,16.97
2019-03-28T05:55:15.871Z,9.63
2019-03-28T05:57:48.534Z,16.02
2019-03-28T06:00:21.198Z,13.98
2019-03-28T06:02:54.852Z,13.95
2019-03-28T06:05:27.263Z,12.70
2019-03-28T06:07:59.665Z,11.20
2019-03-28T06:10:32.026Z,10.90
2019-03-28T06:13:04.425Z,12.93
2019-03-28T06:15:36.842Z,11.70
2019-03-28T06:18:09.235Z,10.97
2019-03-28T06:20:41.904Z,12.95
2019-03-28T06:23:14.354Z,11.17
2019-03-28T06:25:46.733Z,11.60
2019-03-28T06:28:19.137Z,9.40
2019-03-28T06:30:51.541Z,10.03
2019-03-28T06:33:23.951Z,12.60
2019-03-28T06:35:56.337Z,14.80
2019-03-28T06:38:28.852Z,15.97
2019-03-28T06:41:01.214Z,18.43
2019-03-28T06:43:33.856Z,17.83
2019-03-28T06:46:06.218Z,11.60
2019-03-28T06:48:38.637Z,13.30
2019-03-28T06:51:11.014Z,11.90
2019-03-28T06:53:43.411Z,13.07
2019-03-28T06:56:15.801Z,17.13
2019-03-28T06:58:48.151Z,14.47
2019-03-28T07:01:20.577Z,10.70
2019-03-28T07:03:53.014Z,12.23
2019-03-28T07:06:25.412Z,12.23
2019-03-28T07:08:57.829Z,12.97
2019-03-28T07:11:30.318Z,11.73
2019-03-28T07:14:02.698Z,13.60
2019-03-28T07:16:35.109Z,13.37
2019-03-28T07:19:07.521Z,14.33
2019-03-28T07:21:39.900Z,13.00
2019-03-28T07:24:12.280Z,12.80
2019-03-28T07:26:44.676Z,14.20
2019-03-28T07:29:18.145Z,13.40
2019-03-28T07:31:50.557Z,13.53
2019-03-28T07:34:22.933Z,16.87
2019-03-28T07:36:55.335Z,14.10
2019-03-28T07:39:27.728Z,14.03
2019-03-28T07:42:00.157Z,16.10
2019-03-28T07:44:32.548Z,16.20
2019-03-28T07:47:04.952Z,19.63
2019-03-28T07:49:37.810Z,14.30
2019-03-28T07:52:10.211Z,17.33
2019-03-28T07:54:42.607Z,16.60
2019-03-28T07:57:16.068Z,15.63
2019-03-28T07:59:48.474Z,15.43
2019-03-28T08:02:20.867Z,16.53
2019-03-28T08:04:53.289Z,13.93
2019-03-28T08:07:25.658Z,12.10
2019-03-28T08:09:58.074Z,14.13
2019-03-28T08:12:30.713Z,11.63
2019-03-28T08:15:03.350Z,13.00
2019-03-28T08:17:35.775Z,16.93
2019-03-28T08:20:10.726Z,15.40
2019-03-28T08:22:43.116Z,12.63
2019-03-28T08:25:17.025Z,13.70
2019-03-28T08:27:49.531Z,15.00
2019-03-28T08:30:34.912Z,16.53
2019-03-28T08:33:08.160Z,15.17
2019-03-28T08:35:40.905Z,14.90
2019-03-28T08:38:13.436Z,16.20
2019-03-28T08:40:46.460Z,16.93
2019-03-28T08:43:18.883Z,12.00
2019-03-28T08:45:51.483Z,10.80
2019-03-28T08:48:25.856Z,13.30
2019-03-28T08:50:58.350Z,14.47
2019-03-28T08:53:30.819Z,11.40
2019-03-28T08:56:03.333Z,13.30
2019-03-28T08:58:38.185Z,11.83
2019-03-28T09:01:09.976Z,11.03
2019-03-28T09:03:42.577Z,7.90
2019-03-28T09:06:17.075Z,11.93
2019-03-28T09:08:49.170Z,10.10
2019-03-28T09:11:21.731Z,10.27
2019-03-28T09:13:54.144Z,11.67
2019-03-28T09:16:27.564Z,9.97
2019-03-28T09:18:59.998Z,10.90
2019-03-28T09:21:33.461Z,13.90
2019-03-28T09:24:05.933Z,10.70
2019-03-28T09:26:38.304Z,10.10
2019-03-28T09:29:10.837Z,17.00
2019-03-28T09:31:43.439Z,9.83
2019-03-28T09:34:15.839Z,9.80
2019-03-28T09:36:48.200Z,8.60
2019-03-28T09:39:20.576Z,8.80
2019-03-28T09:41:52.975Z,11.50
2019-03-28T09:44:25.364Z,9.30
2019-03-28T09:46:57.766Z,8.60
2019-03-28T09:49:30.281Z,11.13
2019-03-28T09:52:02.664Z,9.80
2019-03-28T09:54:35.078Z,12.73
2019-03-28T09:57:07.517Z,10.70
2019-03-28T09:59:39.905Z,10.23
2019-03-28T10:02:12.286Z,8.47
2019-03-28T10:04:44.782Z,11.43
2019-03-28T10:07:17.172Z,9.67
2019-03-28T10:09:49.570Z,6.73
2019-03-28T10:12:23.027Z,7.93
2019-03-28T10:14:55.683Z,9.70
2019-03-28T10:17:28.079Z,9.17
2019-03-28T10:20:00.464Z,8.30
2019-03-28T10:22:32.855Z,8.20
2019-03-28T10:25:07.243Z,8.40
2019-03-28T10:27:39.783Z,9.10
2019-03-28T10:30:13.386Z,9.27
2019-03-28T10:32:46.019Z,8.53
2019-03-28T10:35:31.038Z,10.43
2019-03-28T10:38:03.473Z,7.93
2019-03-28T10:40:36.469Z,8.40
2019-03-28T10:43:09.979Z,8.83
2019-03-28T10:45:42.352Z,7.83
2019-03-28T10:48:14.765Z,8.33
2019-03-28T10:50:47.160Z,8.30
2019-03-28T10:53:19.852Z,9.33
2019-03-28T10:55:52.270Z,8.37
2019-03-28T10:58:24.747Z,9.90
2019-03-28T11:00:57.618Z,10.18
2019-03-28T11:03:30.324Z,9.00
2019-03-28T11:06:02.988Z,10.40
2019-03-28T11:08:36.673Z,9.87
2019-03-28T11:11:09.240Z,9.83
2019-03-28T11:13:41.634Z,12.33
2019-03-28T11:16:15.236Z,10.60
2019-03-28T11:18:47.930Z,10.50
2019-03-28T11:21:20.594Z,12.13
2019-03-28T11:23:52.991Z,16.33
2019-03-28T11:26:25.529Z,10.20
2019-03-28T11:29:00.839Z,9.77
2019-03-28T11:31:45.765Z,14.23
2019-03-28T11:34:07.259Z,11.07
2019-03-28T11:36:39.671Z,10.97
2019-03-28T11:39:30.893Z,7.67
2019-03-28T11:42:03.294Z,9.20
2019-03-28T11:44:35.906Z,9.60
2019-03-28T11:47:08.317Z,14.57
2019-03-28T11:49:40.844Z,11.40
2019-03-28T11:52:13.214Z,14.20
2019-03-28T11:54:45.925Z,11.20
2019-03-28T11:57:18.306Z,10.00
2019-03-28T11:59:50.980Z,9.70
2019-03-28T12:02:25.293Z,10.93
2019-03-28T12:04:57.865Z,11.13
2019-03-28T12:07:30.289Z,9.33
2019-03-28T12:10:02.715Z,8.83
2019-03-28T12:12:35.115Z,7.83
2019-03-28T12:15:08.555Z,8.10
2019-03-28T12:17:40.954Z,10.07
2019-03-28T12:20:14.868Z,9.50
2019-03-28T12:22:47.259Z,9.23
2019-03-28T12:25:19.650Z,10.53
2019-03-28T12:27:52.018Z,10.03
2019-03-28T12:30:25.150Z,9.77
2019-03-28T12:32:57.543Z,11.40
2019-03-28T12:35:29.966Z,10.20
2019-03-28T12:38:02.716Z,10.50
2019-03-28T12:40:35.614Z,10.10
2019-03-28T12:43:08.000Z,10.43
2019-03-28T12:45:40.421Z,11.30
2019-03-28T12:48:12.805Z,11.57
2019-03-28T12:50:58.062Z,11.60
2019-03-28T12:53:19.268Z,10.23
2019-03-28T12:55:51.692Z,10.60
2019-03-28T12:58:24.120Z,11.03
2019-03-28T13:00:56.826Z,10.68
2019-03-28T13:03:34.785Z,10.83
2019-03-28T13:06:03.401Z,11.37
2019-03-28T13:08:35.843Z,9.90
2019-03-28T13:11:08.369Z,9.77
2019-03-28T13:13:40.753Z,8.70
2019-03-28T13:16:14.139Z,9.40
2019-03-28T13:18:46.538Z,12.53
2019-03-28T13:21:18.997Z,10.43
2019-03-28T13:23:51.668Z,10.57
2019-03-28T13:26:24.085Z,10.77
2019-03-28T13:28:56.492Z,12.07
2019-03-28T13:31:28.900Z,10.87
2019-03-28T13:34:01.460Z,10.77
2019-03-28T13:36:34.156Z,11.43
2019-03-28T13:39:08.608Z,11.63
2019-03-28T13:41:44.180Z,14.10
2019-03-28T13:44:15.125Z,12.13
2019-03-28T13:46:58.789Z,11.80
2019-03-28T13:49:31.195Z,11.93
2019-03-28T13:52:04.575Z,12.13
2019-03-28T13:54:36.975Z,10.77
2019-03-28T13:57:09.367Z,12.00
2019-03-28T13:59:41.768Z,9.90
2019-03-28T14:02:14.206Z,10.80
2019-03-28T14:04:46.589Z,9.03
2019-03-28T14:07:19.026Z,11.10
2019-03-28T14:09:51.494Z,10.03
2019-03-28T14:12:23.922Z,11.10
2019-03-28T14:14:56.341Z,10.97
2019-03-28T14:17:28.848Z,13.40
2019-03-28T14:20:01.228Z,10.43
2019-03-28T14:22:33.764Z,9.67
2019-03-28T14:25:06.223Z,10.30
2019-03-28T14:27:38.574Z,10.40
2019-03-28T14:30:12.234Z,10.30
2019-03-28T14:32:53.185Z,11.20
2019-03-28T14:35:18.756Z,9.77
2019-03-28T14:37:51.187Z,9.30
2019-03-28T14:40:23.600Z,7.67
2019-03-28T14:42:56.035Z,8.23
2019-03-28T14:45:28.554Z,9.23
2019-03-28T14:48:01.033Z,7.60
2019-03-28T14:50:39.121Z,8.43
2019-03-28T14:53:11.540Z,7.43
2019-03-28T14:55:44.119Z,7.07
2019-03-28T14:58:16.523Z,7.03
2019-03-28T15:00:53.508Z,7.80
2019-03-28T15:03:27.208Z,9.03
2019-03-28T15:06:00.183Z,7.53
2019-03-28T15:08:32.727Z,6.00
2019-03-28T15:11:06.205Z,6.63
2019-03-28T15:13:40.466Z,6.23
2019-03-28T15:16:12.746Z,5.17
2019-03-28T15:18:45.324Z,5.13
2019-03-28T15:21:17.842Z,4.80
2019-03-28T15:23:50.351Z,5.70
2019-03-28T15:26:23.846Z,5.07
2019-03-28T15:28:56.244Z,4.00
2019-03-28T15:31:28.715Z,4.53
2019-03-28T15:34:01.220Z,6.50
2019-03-28T15:36:33.681Z,5.30
2019-03-28T15:39:17.917Z,3.70
2019-03-28T15:41:50.388Z,4.93
2019-03-28T15:44:22.861Z,4.00
2019-03-28T15:46:55.282Z,4.87
2019-03-28T15:49:27.896Z,3.87
2019-03-28T15:52:03.069Z,7.90
2019-03-28T15:54:34.588Z,7.20
2019-03-28T15:57:07.149Z,7.87
2019-03-28T15:59:39.544Z,9.33
2019-03-28T16:02:11.944Z,8.00
2019-03-28T16:04:44.353Z,9.13
2019-03-28T16:07:16.784Z,8.80
2019-03-28T16:09:49.307Z,8.80
2019-03-28T16:12:21.756Z,9.13
2019-03-28T16:14:54.146Z,8.37
2019-03-28T16:17:26.672Z,9.63
2019-03-28T16:20:00.897Z,9.10
2019-03-28T16:22:33.375Z,8.97
2019-03-28T16:25:05.882Z,8.90
2019-03-28T16:27:39.377Z,9.50
2019-03-28T16:30:13.687Z,11.10
2019-03-28T16:32:46.201Z,9.80
2019-03-28T16:35:21.177Z,9.90
2019-03-28T16:37:53.759Z,7.37
2019-03-28T16:40:26.440Z,7.90
2019-03-28T16:42:58.895Z,8.50
2019-03-28T16:45:31.342Z,8.00
2019-03-28T16:48:04.854Z,9.37
2019-03-28T16:50:37.257Z,7.10
2019-03-28T16:53:09.933Z,6.67
2019-03-28T16:55:42.677Z,5.97
2019-03-28T16:58:15.090Z,6.00
2019-03-28T17:00:47.543Z,6.30
2019-03-28T17:03:19.939Z,11.97
2019-03-28T17:05:52.431Z,10.90
2019-03-28T17:08:25.450Z,8.30
2019-03-28T17:10:58.010Z,7.93
2019-03-28T17:13:30.493Z,6.63
2019-03-28T17:16:02.907Z,6.20
2019-03-28T17:18:35.394Z,7.17
2019-03-28T17:21:07.824Z,5.30
2019-03-28T17:23:40.274Z,7.10
2019-03-28T17:26:12.669Z,5.70
2019-03-28T17:28:45.256Z,5.57
2019-03-28T17:31:18.873Z,5.40
2019-03-28T17:33:51.459Z,5.53
2019-03-28T17:36:26.733Z,6.77
2019-03-28T17:38:58.013Z,6.27
2019-03-28T17:41:31.716Z,5.13
2019-03-28T17:44:04.537Z,6.43
2019-03-28T17:46:36.995Z,6.57
2019-03-28T17:49:09.547Z,5.10
2019-03-28T17:51:42.040Z,9.13
2019-03-28T17:54:14.433Z,7.80
2019-03-28T17:56:47.678Z,7.80
2019-03-28T17:59:20.531Z,7.90
2019-03-28T18:01:52.933Z,10.40
2019-03-28T18:04:25.465Z,8.63
2019-03-28T18:06:57.918Z,6.93
2019-03-28T18:09:30.372Z,19.23
2019-03-28T18:12:02.773Z,10.87
2019-03-28T18:14:35.195Z,9.00
2019-03-28T18:17:07.597Z,6.37
2019-03-28T18:19:40.022Z,7.33
2019-03-28T18:22:12.479Z,22.07
2019-03-28T18:24:44.977Z,10.40
2019-03-28T18:27:17.647Z,8.00
2019-03-28T18:29:51.123Z,8.90
2019-03-28T18:32:23.539Z,7.27
2019-03-28T18:35:05.074Z,7.43
2019-03-28T18:37:30.196Z,6.80
2019-03-28T18:40:04.482Z,6.70
2019-03-28T18:42:36.678Z,7.70
2019-03-28T18:45:12.743Z,9.70
2019-03-28T18:47:47.063Z,7.23
2019-03-28T18:50:19.984Z,7.77
2019-03-28T18:52:52.371Z,8.80
2019-03-28T18:55:24.861Z,10.50
2019-03-28T18:57:57.308Z,8.70
2019-03-28T19:00:30.855Z,8.00
2019-03-28T19:03:03.278Z,8.33
2019-03-28T19:05:35.656Z,8.43
2019-03-28T19:08:08.091Z,8.63
2019-03-28T19:10:40.520Z,7.33
2019-03-28T19:13:13.849Z,9.57
2019-03-28T19:15:46.476Z,6.73
2019-03-28T19:18:18.864Z,8.10
2019-03-28T19:20:51.445Z,11.00
2019-03-28T19:23:24.754Z,9.40
2019-03-28T19:25:57.465Z,13.67
2019-03-28T19:28:29.809Z,16.17
2019-03-28T19:31:02.363Z,11.30
2019-03-28T19:33:38.015Z,7.70
2019-03-28T19:36:09.122Z,9.57
2019-03-28T19:38:43.229Z,9.80
2019-03-28T19:41:15.694Z,8.70
2019-03-28T19:43:48.181Z,9.40
2019-03-28T19:46:20.677Z,9.87
2019-03-28T19:48:53.121Z,8.73
2019-03-28T19:51:28.242Z,9.30
2019-03-28T19:53:59.730Z,10.47
2019-03-28T19:56:32.215Z,7.97
2019-03-28T19:59:04.696Z,9.43
2019-03-28T20:01:37.155Z,15.60
2019-03-28T20:04:09.535Z,8.23
2019-03-28T20:06:42.067Z,8.07
2019-03-28T20:09:16.535Z,7.67
2019-03-28T20:11:48.609Z,7.30
2019-03-28T20:14:21.012Z,8.20
2019-03-28T20:16:53.612Z,7.53
2019-03-28T20:19:26.039Z,8.23
2019-03-28T20:21:59.723Z,10.60
2019-03-28T20:24:32.299Z,9.30
2019-03-28T20:27:04.783Z,8.57
2019-03-28T20:29:39.988Z,8.53
2019-03-28T20:32:11.948Z,8.40
2019-03-28T20:34:48.927Z,8.10
2019-03-28T20:37:20.340Z,9.50
2019-03-28T20:39:52.803Z,8.50
2019-03-28T20:42:25.343Z,10.40
2019-03-28T20:44:57.780Z,10.07
2019-03-28T20:47:30.231Z,12.47
2019-03-28T20:50:02.657Z,10.80
2019-03-28T20:52:36.190Z,11.97
2019-03-28T20:55:08.931Z,13.20
2019-03-28T20:57:41.534Z,16.17
2019-03-28T21:00:16.435Z,19.03
2019-03-28T21:02:49.037Z,16.87
2019-03-28T21:05:21.694Z,10.67
2019-03-28T21:07:54.160Z,14.50
2019-03-28T21:10:27.390Z,12.30
2019-03-28T21:12:59.784Z,11.67
2019-03-28T21:15:32.278Z,9.90
2019-03-28T21:18:04.762Z,9.90
2019-03-28T21:20:37.181Z,10.97
2019-03-28T21:23:09.609Z,11.57
2019-03-28T21:25:42.073Z,11.80
2019-03-28T21:28:14.515Z,11.53
2019-03-28T21:30:47.949Z,9.87
2019-03-28T21:33:21.064Z,9.77
2019-03-28T21:35:53.515Z,9.93
2019-03-28T21:38:25.977Z,9.57
2019-03-28T21:40:59.685Z,10.13
2019-03-28T21:43:32.490Z,11.23
2019-03-28T21:46:04.931Z,11.10
2019-03-28T21:48:37.501Z,11.57
2019-03-28T21:51:11.588Z,13.10
2019-03-28T21:53:44.278Z,11.80
2019-03-28T21:56:16.887Z,13.20
2019-03-28T21:58:49.532Z,11.10
2019-03-28T22:01:21.970Z,11.93
2019-03-28T22:03:54.415Z,16.83
2019-03-28T22:06:26.874Z,12.93
2019-03-28T22:08:59.302Z,15.83
2019-03-28T22:11:31.857Z,15.30
2019-03-28T22:14:04.316Z,15.50
2019-03-28T22:16:36.729Z,16.17
2019-03-28T22:19:10.289Z,14.83
2019-03-28T22:21:42.688Z,15.90
2019-03-28T22:24:15.265Z,12.57
2019-03-28T22:26:47.703Z,12.90
2019-03-28T22:29:20.848Z,17.67
2019-03-28T22:31:53.522Z,14.27
2019-03-28T22:34:26.012Z,22.07
2019-03-28T22:37:00.006Z,18.07
2019-03-28T22:39:32.753Z,22.87
2019-03-28T22:42:05.276Z,21.53
2019-03-28T22:44:37.727Z,17.67
2019-03-28T22:47:10.130Z,14.27
2019-03-28T22:49:42.605Z,15.73
2019-03-28T22:52:15.021Z,14.33
2019-03-28T22:54:47.414Z,16.70
2019-03-28T22:57:19.840Z,15.30
2019-03-28T22:59:52.927Z,14.63
2019-03-28T23:02:25.535Z,18.03
2019-03-28T23:04:57.943Z,20.80
2019-03-28T23:07:30.424Z,16.80
2019-03-28T23:10:02.866Z,13.50
2019-03-28T23:12:35.423Z,14.80
2019-03-28T23:15:09.039Z,14.90
2019-03-28T23:17:41.434Z,17.10
2019-03-28T23:20:14.144Z,14.93
2019-03-28T23:22:46.609Z,14.93
2019-03-28T23:25:19.083Z,14.73
2019-03-28T23:27:52.724Z,16.03
2019-03-28T23:30:25.240Z,16.17
2019-03-28T23:32:57.815Z,13.50
2019-03-28T23:35:30.286Z,12.07
2019-03-28T23:38:02.683Z,14.23
2019-03-28T23:40:35.114Z,12.63
2019-03-28T23:43:07.517Z,13.77
2019-03-28T23:45:39.967Z,13.43
2019-03-28T23:48:12.652Z,12.97
2019-03-28T23:50:45.182Z,12.87
2019-03-28T23:53:17.615Z,13.37
2019-03-28T23:55:50.022Z,13.50
2019-03-28T23:58:22.543Z,12.87
