createdAt,value
2019-01-06T00:05:00.943Z,0.80
2019-01-06T00:10:35.799Z,2.10
2019-01-06T00:16:00.079Z,0.93
2019-01-06T00:21:22.933Z,1.10
2019-01-06T00:26:45.827Z,1.43
2019-01-06T00:32:08.281Z,2.30
2019-01-06T00:37:32.572Z,1.33
2019-01-06T00:42:50.316Z,0.97
2019-01-06T00:48:20.351Z,2.30
2019-01-06T00:53:59.744Z,1.60
2019-01-06T00:59:22.856Z,1.50
2019-01-06T01:04:49.915Z,1.33
2019-01-06T01:10:12.880Z,2.33
2019-01-06T01:15:43.284Z,2.80
2019-01-06T01:21:07.524Z,2.10
2019-01-06T01:26:30.676Z,3.30
2019-01-06T01:31:53.624Z,0.97
2019-01-06T01:37:21.108Z,1.60
2019-01-06T01:42:51.411Z,1.23
2019-01-06T01:48:14.428Z,1.07
2019-01-06T01:53:37.255Z,2.50
2019-01-06T01:59:19.552Z,2.00
2019-01-06T02:04:55.677Z,2.50
2019-01-06T02:10:23.002Z,1.20
2019-01-06T02:15:56.377Z,1.93
2019-01-06T02:21:23.606Z,1.47
2019-01-06T02:26:51.015Z,1.97
2019-01-06T02:32:24.286Z,3.20
2019-01-06T02:37:47.120Z,2.60
2019-01-06T02:43:08.881Z,2.77
2019-01-06T02:48:31.747Z,1.70
2019-01-06T02:53:58.840Z,2.10
2019-01-06T02:59:32.045Z,2.40
2019-01-06T03:04:54.860Z,2.57
2019-01-06T03:10:21.902Z,1.17
2019-01-06T03:15:34.903Z,3.07
2019-01-06T03:20:58.050Z,1.97
2019-01-06T03:26:34.663Z,3.17
2019-01-06T03:32:02.682Z,2.37
2019-01-06T03:37:41.956Z,1.43
2019-01-06T03:43:05.184Z,1.57
2019-01-06T03:48:41.747Z,1.97
2019-01-06T03:54:03.536Z,1.93
2019-01-06T03:59:39.848Z,2.07
2019-01-06T04:05:12.906Z,1.70
2019-01-06T04:10:39.268Z,1.43
2019-01-06T04:16:03.545Z,2.30
2019-01-06T04:21:29.421Z,2.53
2019-01-06T04:27:12.054Z,0.47
2019-01-06T04:32:42.504Z,1.43
2019-01-06T04:38:14.397Z,1.70
2019-01-06T04:43:38.468Z,2.50
2019-01-06T04:49:01.327Z,4.13
2019-01-06T04:54:34.647Z,2.13
2019-01-06T04:59:57.772Z,4.43
2019-01-06T05:05:22.079Z,4.77
2019-01-06T05:10:58.767Z,4.97
2019-01-06T05:16:22.030Z,3.80
2019-01-06T05:21:46.559Z,3.20
2019-01-06T05:27:29.028Z,5.37
2019-01-06T05:32:59.920Z,6.40
2019-01-06T05:38:42.320Z,5.93
2019-01-06T05:44:04.982Z,5.80
2019-01-06T05:49:27.054Z,5.80
2019-01-06T05:54:57.229Z,5.03
2019-01-06T06:00:25.707Z,6.13
2019-01-06T06:05:48.546Z,5.30
2019-01-06T06:11:27.876Z,5.80
2019-01-06T06:17:07.243Z,5.57
2019-01-06T06:22:34.247Z,5.20
2019-01-06T06:28:05.526Z,5.13
2019-01-06T06:33:28.428Z,5.17
2019-01-06T06:38:51.384Z,3.57
2019-01-06T06:44:14.203Z,4.00
2019-01-06T06:49:45.719Z,3.43
2019-01-06T06:55:06.334Z,2.70
2019-01-06T07:01:09.039Z,1.63
2019-01-06T07:06:29.140Z,1.50
2019-01-06T07:11:59.330Z,1.43
2019-01-06T07:18:05.780Z,1.90
2019-01-06T07:23:28.950Z,1.90
2019-01-06T07:28:52.147Z,2.40
2019-01-06T07:34:15.103Z,3.20
2019-01-06T07:39:39.339Z,3.17
2019-01-06T07:44:57.771Z,2.47
2019-01-06T07:50:27.807Z,3.77
2019-01-06T07:56:04.122Z,3.67
2019-01-06T08:01:32.803Z,3.30
2019-01-06T08:06:57.056Z,3.80
2019-01-06T08:12:24.488Z,3.23
2019-01-06T08:17:47.687Z,4.97
2019-01-06T08:23:10.767Z,4.00
2019-01-06T08:28:43.900Z,3.97
2019-01-06T08:34:06.435Z,3.07
2019-01-06T08:39:29.482Z,4.00
2019-01-06T08:45:03.236Z,4.97
2019-01-06T08:50:22.124Z,3.90
2019-01-06T08:55:46.500Z,2.47
2019-01-06T09:01:14.818Z,3.67
2019-01-06T09:06:55.450Z,3.80
2019-01-06T09:12:18.551Z,3.77
2019-01-06T09:17:57.865Z,3.40
2019-01-06T09:23:31.889Z,3.00
2019-01-06T09:29:02.041Z,3.80
2019-01-06T09:34:41.336Z,3.87
2019-01-06T09:40:05.583Z,4.30
2019-01-06T09:45:30.962Z,3.63
2019-01-06T09:51:01.153Z,3.93
2019-01-06T09:56:24.485Z,3.23
2019-01-06T10:01:48.784Z,2.97
2019-01-06T10:07:22.332Z,2.73
2019-01-06T10:12:52.644Z,2.73
2019-01-06T10:18:14.200Z,2.03
2019-01-06T10:23:38.447Z,3.30
2019-01-06T10:29:21.103Z,3.30
2019-01-06T10:34:44.710Z,3.13
2019-01-06T10:40:07.893Z,3.10
2019-01-06T10:45:32.131Z,3.23
2019-01-06T10:51:05.800Z,2.90
2019-01-06T10:56:28.710Z,2.90
2019-01-06T11:01:52.095Z,3.23
2019-01-06T11:07:22.690Z,2.13
2019-01-06T11:12:50.246Z,2.77
2019-01-06T11:18:29.918Z,2.80
2019-01-06T11:23:54.236Z,3.10
2019-01-06T11:29:31.151Z,2.87
2019-01-06T11:34:58.666Z,2.80
2019-01-06T11:40:26.146Z,2.93
2019-01-06T11:45:50.783Z,2.87
2019-01-06T11:51:30.208Z,3.53
2019-01-06T11:56:53.248Z,2.60
2019-01-06T12:02:16.295Z,3.90
2019-01-06T12:07:46.795Z,3.07
2019-01-06T12:13:07.472Z,3.03
2019-01-06T12:18:30.407Z,2.30
2019-01-06T12:24:06.889Z,1.60
2019-01-06T12:29:40.135Z,2.03
2019-01-06T12:35:03.458Z,1.60
2019-01-06T12:40:27.610Z,1.90
2019-01-06T12:45:50.497Z,2.10
2019-01-06T12:51:12.506Z,2.10
2019-01-06T12:56:35.599Z,2.40
2019-01-06T13:02:15.279Z,2.90
2019-01-06T13:07:38.211Z,2.90
2019-01-06T13:13:02.462Z,2.30
2019-01-06T13:18:25.996Z,2.77
2019-01-06T13:23:49.152Z,2.83
2019-01-06T13:29:12.186Z,3.30
2019-01-06T13:34:34.971Z,3.17
2019-01-06T13:39:59.283Z,3.47
2019-01-06T13:45:30.320Z,3.10
2019-01-06T13:51:03.666Z,3.80
2019-01-06T13:56:32.519Z,3.20
2019-01-06T14:01:55.553Z,3.10
2019-01-06T14:07:18.839Z,2.77
2019-01-06T14:12:35.323Z,2.80
2019-01-06T14:18:05.630Z,3.83
2019-01-06T14:23:28.564Z,4.20
2019-01-06T14:28:52.042Z,6.60
2019-01-06T14:34:31.383Z,3.70
2019-01-06T14:39:54.608Z,2.90
2019-01-06T14:45:18.608Z,2.77
2019-01-06T14:50:46.076Z,3.27
2019-01-06T14:56:09.445Z,3.47
2019-01-06T15:01:49.174Z,3.80
2019-01-06T15:07:19.487Z,3.67
2019-01-06T15:12:50.296Z,4.57
2019-01-06T15:18:29.867Z,4.00
2019-01-06T15:23:50.972Z,3.80
2019-01-06T15:29:33.915Z,7.03
2019-01-06T15:34:58.771Z,6.17
2019-01-06T15:40:32.783Z,3.73
2019-01-06T15:45:55.818Z,3.90
2019-01-06T15:51:26.308Z,5.10
2019-01-06T15:56:42.752Z,4.57
2019-01-06T16:02:06.967Z,3.53
2019-01-06T16:07:30.452Z,3.20
2019-01-06T16:12:53.868Z,2.70
2019-01-06T16:18:17.063Z,3.57
2019-01-06T16:23:48.179Z,3.20
2019-01-06T16:29:12.933Z,2.43
2019-01-06T16:34:44.356Z,3.47
2019-01-06T16:40:21.231Z,3.67
2019-01-06T16:45:56.643Z,3.00
2019-01-06T16:51:39.357Z,3.80
2019-01-06T16:57:04.408Z,2.80
2019-01-06T17:02:31.945Z,3.37
2019-01-06T17:08:14.768Z,3.93
2019-01-06T17:13:38.088Z,5.53
2019-01-06T17:19:06.864Z,5.67
2019-01-06T17:24:38.832Z,5.90
2019-01-06T17:30:01.800Z,4.67
2019-01-06T17:35:41.632Z,4.97
2019-01-06T17:41:08.878Z,5.83
2019-01-06T17:46:31.896Z,4.30
2019-01-06T17:51:54.915Z,5.40
2019-01-06T17:57:24.481Z,6.90
2019-01-06T18:02:48.844Z,3.40
2019-01-06T18:08:11.476Z,7.40
2019-01-06T18:13:35.958Z,6.40
2019-01-06T18:19:00.110Z,6.83
2019-01-06T18:24:23.200Z,5.27
2019-01-06T18:30:02.721Z,6.07
2019-01-06T18:35:34.709Z,6.73
2019-01-06T18:40:50.003Z,6.60
2019-01-06T18:46:26.137Z,7.93
2019-01-06T18:51:48.756Z,8.73
2019-01-06T18:57:18.624Z,8.43
2019-01-06T19:02:48.815Z,6.67
2019-01-06T19:08:25.150Z,7.20
2019-01-06T19:13:48.228Z,7.50
2019-01-06T19:19:22.664Z,5.37
2019-01-06T19:24:53.022Z,5.20
2019-01-06T19:30:23.500Z,5.17
2019-01-06T19:35:46.282Z,0.83
2019-01-06T19:41:22.711Z,4.00
2019-01-06T19:46:59.741Z,4.67
2019-01-06T19:52:26.839Z,2.40
2019-01-06T19:57:50.177Z,4.00
2019-01-06T20:03:17.595Z,2.67
2019-01-06T20:08:57.010Z,4.40
2019-01-06T20:14:24.475Z,3.80
2019-01-06T20:20:01.002Z,3.80
2019-01-06T20:25:25.335Z,4.93
2019-01-06T20:31:01.808Z,4.27
2019-01-06T20:36:32.507Z,3.33
2019-01-06T20:41:58.904Z,4.83
2019-01-06T20:47:18.189Z,5.87
2019-01-06T20:52:45.474Z,5.33
2019-01-06T20:58:12.959Z,5.83
2019-01-06T21:03:55.805Z,7.50
2019-01-06T21:09:26.322Z,11.20
2019-01-06T21:14:49.416Z,11.30
2019-01-06T21:20:10.846Z,8.87
2019-01-06T21:25:33.743Z,8.37
2019-01-06T21:31:03.940Z,10.83
2019-01-06T21:36:46.636Z,9.97
2019-01-06T21:42:30.319Z,9.50
2019-01-06T21:48:00.910Z,10.83
2019-01-06T21:53:24.395Z,9.97
2019-01-06T21:58:58.388Z,8.37
2019-01-06T22:04:44.557Z,14.27
2019-01-06T22:10:09.785Z,9.50
2019-01-06T22:15:49.129Z,10.20
2019-01-06T22:21:29.541Z,9.83
2019-01-06T22:26:54.906Z,8.00
2019-01-06T22:32:18.098Z,8.27
2019-01-06T22:38:00.491Z,8.53
2019-01-06T22:43:39.999Z,8.20
2019-01-06T22:49:04.249Z,8.67
2019-01-06T22:54:27.574Z,10.23
2019-01-06T22:59:51.610Z,7.27
2019-01-06T23:05:15.412Z,9.27
2019-01-06T23:10:53.155Z,2.43
2019-01-06T23:16:29.707Z,8.13
2019-01-06T23:21:54.323Z,5.93
2019-01-06T23:27:24.480Z,5.97
2019-01-06T23:32:48.742Z,5.67
2019-01-06T23:38:19.079Z,7.10
2019-01-06T23:43:58.831Z,8.20
2019-01-06T23:49:38.207Z,9.97
2019-01-06T23:55:17.541Z,7.97
