createdAt,value
2022-09-21T00:02:09.174Z,102738.78
2022-09-21T00:06:58.811Z,102730.13
2022-09-21T00:11:48.314Z,102731.03
2022-09-21T00:16:41.391Z,102733.75
2022-09-21T00:21:31.142Z,102726.84
2022-09-21T00:26:21.786Z,102727.75
2022-09-21T00:31:13.001Z,102727.81
2022-09-21T00:36:08.476Z,102724.31
2022-09-21T00:40:58.102Z,102719.13
2022-09-21T00:45:49.948Z,102725.25
2022-09-21T00:50:44.078Z,102723.50
2022-09-21T00:55:39.787Z,102725.22
2022-09-21T01:00:29.607Z,102729.47
2022-09-21T01:05:19.265Z,102732.88
2022-09-21T01:10:12.509Z,102718.16
2022-09-21T01:15:15.789Z,102725.81
2022-09-21T01:20:24.463Z,102726.66
2022-09-21T01:25:21.166Z,102729.25
2022-09-21T01:30:14.822Z,102721.53
2022-09-21T01:35:06.110Z,102727.50
2022-09-21T01:39:57.005Z,102732.47
2022-09-21T01:44:47.697Z,102727.13
2022-09-21T01:49:42.500Z,102720.00
2022-09-21T01:54:37.154Z,102715.44
2022-09-21T01:59:30.849Z,102716.09
2022-09-21T02:04:20.512Z,102714.94
2022-09-21T02:09:13.399Z,102719.06
2022-09-21T02:14:03.498Z,102724.94
2022-09-21T02:19:07.683Z,102732.34
2022-09-21T02:24:04.967Z,102731.28
2022-09-21T02:29:04.394Z,102735.47
2022-09-21T02:34:02.581Z,102737.00
2022-09-21T02:38:57.562Z,102736.91
2022-09-21T02:43:52.244Z,102728.84
2022-09-21T02:48:50.220Z,102718.22
2022-09-21T02:53:43.547Z,102704.97
2022-09-21T02:58:34.966Z,102731.69
2022-09-21T03:03:26.333Z,102719.44
2022-09-21T03:08:18.678Z,102724.53
2022-09-21T03:13:09.155Z,102725.19
2022-09-21T03:17:58.611Z,102729.31
2022-09-21T03:22:48.295Z,102728.34
2022-09-21T03:27:41.479Z,102725.78
2022-09-21T03:32:31.717Z,102723.84
2022-09-21T03:37:21.435Z,102735.81
2022-09-21T03:42:10.784Z,102732.97
2022-09-21T03:47:03.578Z,102738.06
2022-09-21T03:51:53.346Z,102736.94
2022-09-21T03:56:42.767Z,102746.28
2022-09-21T04:01:32.226Z,102740.25
2022-09-21T04:06:25.114Z,102728.78
2022-09-21T04:11:15.133Z,102733.81
2022-09-21T04:16:04.907Z,102730.19
2022-09-21T04:20:54.375Z,102729.22
2022-09-21T04:25:46.660Z,102730.75
2022-09-21T04:30:38.016Z,102738.31
2022-09-21T04:35:28.043Z,102733.94
2022-09-21T04:40:17.549Z,102735.44
2022-09-21T04:45:11.355Z,102739.63
2022-09-21T04:50:00.841Z,102735.09
2022-09-21T04:54:50.610Z,102734.13
2022-09-21T04:59:39.987Z,102744.31
2022-09-21T05:04:32.143Z,102744.22
2022-09-21T05:09:34.114Z,102744.94
2022-09-21T05:14:23.461Z,102751.66
2022-09-21T05:19:12.863Z,102753.28
2022-09-21T05:24:04.921Z,102745.50
2022-09-21T05:28:55.025Z,102739.41
2022-09-21T05:33:47.846Z,102750.53
2022-09-21T05:38:37.785Z,102753.06
2022-09-21T05:43:30.968Z,102756.50
2022-09-21T05:48:21.783Z,102753.06
2022-09-21T05:53:38.231Z,102754.81
2022-09-21T05:58:36.092Z,102761.75
2022-09-21T06:03:29.499Z,102769.56
2022-09-21T06:08:19.149Z,102768.91
2022-09-21T06:13:08.763Z,102779.88
2022-09-21T06:18:01.946Z,102782.13
2022-09-21T06:22:52.961Z,102781.81
2022-09-21T06:27:42.683Z,102775.25
2022-09-21T06:32:32.342Z,102781.63
2022-09-21T06:37:25.945Z,102782.88
2022-09-21T06:42:15.826Z,102780.72
2022-09-21T06:47:06.709Z,102778.50
2022-09-21T06:51:59.402Z,102791.00
2022-09-21T06:56:59.908Z,102777.41
2022-09-21T07:01:50.981Z,102784.06
2022-09-21T07:06:43.303Z,102787.06
2022-09-21T07:11:33.798Z,102783.13
2022-09-21T07:16:29.660Z,102780.13
2022-09-21T07:21:22.307Z,102783.69
2022-09-21T07:26:14.274Z,102787.16
2022-09-21T07:31:09.311Z,102789.78
2022-09-21T07:36:01.586Z,102787.16
2022-09-21T07:40:51.420Z,102788.06
2022-09-21T07:45:42.581Z,102782.16
2022-09-21T07:50:33.701Z,102778.84
2022-09-21T07:55:25.890Z,102776.91
2022-09-21T08:00:16.105Z,102784.28
2022-09-21T08:05:06.191Z,102782.78
2022-09-21T08:09:55.869Z,102787.53
2022-09-21T08:14:48.511Z,102779.22
2022-09-21T08:19:38.493Z,102789.88
2022-09-21T08:24:29.318Z,102793.75
2022-09-21T08:29:19.188Z,102798.53
2022-09-21T08:34:11.585Z,102793.19
2022-09-21T08:39:01.263Z,102797.63
2022-09-21T08:43:55.168Z,102797.84
2022-09-21T08:48:49.155Z,102799.28
2022-09-21T08:53:45.050Z,102807.19
2022-09-21T08:58:35.834Z,102811.41
2022-09-21T09:03:46.159Z,102813.16
2022-09-21T09:09:17.148Z,102818.50
2022-09-21T09:14:18.849Z,102815.97
2022-09-21T09:19:21.970Z,102830.63
2022-09-21T09:24:21.405Z,102815.41
2022-09-21T09:29:21.611Z,102825.53
2022-09-21T09:34:16.158Z,102822.59
2022-09-21T09:39:13.256Z,102822.25
2022-09-21T09:44:19.345Z,102823.53
2022-09-21T09:49:56.825Z,102830.00
2022-09-21T09:54:48.251Z,102819.78
2022-09-21T09:59:50.471Z,102817.34
2022-09-21T10:05:03.860Z,102820.09
2022-09-21T10:09:53.622Z,102808.75
2022-09-21T10:14:52.542Z,102810.50
2022-09-21T10:19:42.331Z,102797.31
2022-09-21T10:24:34.509Z,102819.09
2022-09-21T10:29:35.068Z,102808.59
2022-09-21T10:34:31.253Z,102805.97
2022-09-21T10:39:30.133Z,102799.81
2022-09-21T10:44:23.283Z,102802.47
2022-09-21T10:49:23.323Z,102800.81
2022-09-21T10:54:29.501Z,102793.84
2022-09-21T10:59:26.969Z,102784.22
2022-09-21T11:04:28.642Z,102786.88
2022-09-21T11:09:29.911Z,102787.78
2022-09-21T11:14:39.922Z,102787.75
2022-09-21T11:19:39.904Z,102792.06
2022-09-21T11:24:40.383Z,102785.03
2022-09-21T11:29:45.662Z,102777.13
2022-09-21T11:34:51.604Z,102774.59
2022-09-21T11:40:06.907Z,102772.03
2022-09-21T11:45:02.095Z,102776.38
2022-09-21T11:50:33.918Z,102756.25
2022-09-21T11:55:51.539Z,102763.25
2022-09-21T12:00:52.712Z,102764.13
2022-09-21T12:05:51.829Z,102765.00
2022-09-21T12:10:57.687Z,102755.41
2022-09-21T12:15:57.547Z,102748.41
2022-09-21T12:20:57.396Z,102744.91
2022-09-21T12:25:54.858Z,102743.13
2022-09-21T12:31:00.240Z,102735.28
2022-09-21T12:35:56.828Z,102743.22
2022-09-21T12:40:56.135Z,102724.88
2022-09-21T12:45:56.816Z,102735.38
2022-09-21T12:50:55.819Z,102730.94
2022-09-21T12:56:02.452Z,102724.03
2022-09-21T13:01:03.641Z,102719.63
2022-09-21T13:06:16.450Z,102716.13
2022-09-21T13:11:21.481Z,102710.00
2022-09-21T13:16:29.397Z,102714.38
2022-09-21T13:21:28.525Z,102705.59
2022-09-21T13:26:37.292Z,102698.63
2022-09-21T13:32:05.984Z,102696.91
2022-09-21T13:37:41.418Z,102695.16
2022-09-21T13:42:52.808Z,102689.88
2022-09-21T13:47:45.909Z,102684.63
2022-09-21T13:52:44.597Z,102685.56
2022-09-21T13:57:39.963Z,102689.06
2022-09-21T14:02:39.001Z,102684.66
2022-09-21T14:07:34.362Z,102689.00
2022-09-21T14:12:28.519Z,102675.91
2022-09-21T14:17:40.381Z,102687.22
2022-09-21T14:22:43.154Z,102681.09
2022-09-21T14:27:46.111Z,102677.53
2022-09-21T14:32:48.445Z,102674.91
2022-09-21T14:37:43.427Z,102665.28
2022-09-21T14:42:34.973Z,102666.16
2022-09-21T14:47:52.822Z,102667.91
2022-09-21T14:52:56.784Z,102659.31
2022-09-21T14:58:01.557Z,102649.72
2022-09-21T15:03:09.923Z,102645.38
2022-09-21T15:08:44.699Z,102628.78
2022-09-21T15:14:05.289Z,102632.31
2022-09-21T15:19:12.320Z,102623.56
2022-09-21T15:24:15.012Z,102612.16
2022-09-21T15:29:10.555Z,102620.88
2022-09-21T15:34:04.772Z,102614.75
2022-09-21T15:39:00.118Z,102614.72
2022-09-21T15:43:58.550Z,102604.28
2022-09-21T15:48:51.245Z,102603.41
2022-09-21T15:53:48.455Z,102594.75
2022-09-21T15:58:42.752Z,102604.34
2022-09-21T16:03:34.336Z,102613.09
2022-09-21T16:08:32.144Z,102611.31
2022-09-21T16:13:39.724Z,102604.34
2022-09-21T16:18:43.371Z,102596.47
2022-09-21T16:23:35.286Z,102598.19
2022-09-21T16:28:40.081Z,102606.91
2022-09-21T16:34:04.038Z,102604.31
2022-09-21T16:38:56.699Z,102599.03
2022-09-21T16:43:51.350Z,102610.38
2022-09-21T16:48:41.430Z,102599.91
2022-09-21T16:53:31.392Z,102605.06
2022-09-21T16:58:22.965Z,102597.16
2022-09-21T17:03:16.923Z,102610.16
2022-09-21T17:08:07.778Z,102597.03
2022-09-21T17:12:58.417Z,102599.63
2022-09-21T17:17:48.962Z,102599.53
2022-09-21T17:22:41.822Z,102602.91
2022-09-21T17:27:32.206Z,102596.75
2022-09-21T17:32:26.485Z,102600.91
2022-09-21T17:37:17.204Z,102581.53
2022-09-21T17:42:22.277Z,102590.97
2022-09-21T17:47:21.983Z,102593.41
2022-09-21T17:52:31.922Z,102591.47
2022-09-21T17:57:40.291Z,102599.03
2022-09-21T18:02:31.203Z,102601.53
2022-09-21T18:07:23.840Z,102596.22
2022-09-21T18:12:38.027Z,102593.47
2022-09-21T18:17:49.070Z,102596.72
2022-09-21T18:22:51.742Z,102594.78
2022-09-21T18:27:49.080Z,102605.88
2022-09-21T18:33:04.498Z,102601.34
2022-09-21T18:38:06.393Z,102606.34
2022-09-21T18:43:09.537Z,102601.25
2022-09-21T18:48:25.119Z,102602.06
2022-09-21T18:53:26.686Z,102607.09
2022-09-21T18:58:19.960Z,102605.06
2022-09-21T19:03:19.649Z,102603.22
2022-09-21T19:08:16.571Z,102618.63
2022-09-21T19:13:24.699Z,102620.16
2022-09-21T19:18:22.098Z,102623.47
2022-09-21T19:23:25.637Z,102623.25
2022-09-21T19:28:42.749Z,102618.59
2022-09-21T19:33:51.547Z,102607.22
2022-09-21T19:38:43.173Z,102618.56
2022-09-21T19:43:43.415Z,102619.22
2022-09-21T19:48:44.041Z,102617.22
2022-09-21T19:53:48.026Z,102621.44
2022-09-21T19:58:54.347Z,102616.06
2022-09-21T20:03:49.162Z,102620.28
2022-09-21T20:08:50.018Z,102621.84
2022-09-21T20:14:02.876Z,102622.72
2022-09-21T20:18:59.209Z,102617.38
2022-09-21T20:23:52.287Z,102618.25
2022-09-21T20:28:43.965Z,102626.94
2022-09-21T20:33:36.835Z,102627.66
2022-09-21T20:38:27.604Z,102625.84
2022-09-21T20:43:20.157Z,102618.94
2022-09-21T20:48:20.203Z,102624.16
2022-09-21T20:53:14.491Z,102611.06
2022-09-21T20:58:08.401Z,102612.91
2022-09-21T21:03:00.667Z,102608.72
2022-09-21T21:07:53.490Z,102611.22
2022-09-21T21:12:46.782Z,102611.19
2022-09-21T21:17:38.284Z,102605.09
2022-09-21T21:22:29.110Z,102604.09
2022-09-21T21:27:21.134Z,102605.63
2022-09-21T21:32:14.187Z,102599.50
2022-09-21T21:37:04.801Z,102604.56
2022-09-21T21:41:55.288Z,102602.69
2022-09-21T21:46:53.608Z,102596.47
2022-09-21T21:51:49.132Z,102598.25
2022-09-21T21:56:39.673Z,102598.34
2022-09-21T22:01:32.626Z,102593.03
2022-09-21T22:06:23.797Z,102587.88
2022-09-21T22:11:17.944Z,102587.91
2022-09-21T22:16:11.555Z,102587.88
2022-09-21T22:21:08.234Z,102585.38
2022-09-21T22:26:06.016Z,102595.75
2022-09-21T22:30:59.204Z,102587.88
2022-09-21T22:35:49.615Z,102590.22
2022-09-21T22:40:39.882Z,102590.59
2022-09-21T22:45:31.324Z,102600.94
2022-09-21T22:50:24.887Z,102596.63
2022-09-21T22:55:15.354Z,102590.66
2022-09-21T23:00:06.971Z,102584.53
2022-09-21T23:04:57.726Z,102585.38
2022-09-21T23:09:51.112Z,102587.84
2022-09-21T23:14:41.744Z,102590.28
2022-09-21T23:19:32.158Z,102586.69
2022-09-21T23:24:23.550Z,102584.69
2022-09-21T23:29:18.316Z,102583.72
2022-09-21T23:34:14.949Z,102581.13
2022-09-21T23:39:06.907Z,102574.13
2022-09-21T23:43:58.376Z,102575.09
2022-09-21T23:48:52.553Z,102574.06
2022-09-21T23:53:43.354Z,102571.34
2022-09-21T23:58:33.755Z,102566.16
