createdAt,value
2019-03-20T00:00:29.839Z,17.15
2019-03-20T00:02:59.125Z,17.92
2019-03-20T00:05:28.310Z,15.68
2019-03-20T00:07:57.563Z,13.32
2019-03-20T00:10:27.252Z,22.62
2019-03-20T00:12:56.614Z,14.00
2019-03-20T00:15:25.952Z,14.03
2019-03-20T00:17:55.142Z,15.60
2019-03-20T00:20:24.484Z,11.55
2019-03-20T00:22:53.736Z,10.70
2019-03-20T00:25:23.099Z,14.70
2019-03-20T00:27:52.348Z,16.55
2019-03-20T00:30:21.508Z,12.63
2019-03-20T00:32:50.902Z,14.25
2019-03-20T01:29:51.669Z,17.45
2019-03-20T01:32:20.920Z,15.53
2019-03-20T01:34:50.273Z,15.18
2019-03-20T01:37:19.602Z,13.38
2019-03-20T01:39:48.851Z,18.23
2019-03-20T01:42:17.997Z,17.80
2019-03-20T01:44:47.302Z,13.83
2019-03-20T01:47:16.644Z,18.12
2019-03-20T01:49:45.868Z,17.55
2019-03-20T01:52:15.134Z,17.98
2019-03-20T01:54:44.349Z,18.75
2019-03-20T01:57:13.656Z,17.92
2019-03-20T01:59:43.008Z,17.80
2019-03-20T02:02:12.427Z,11.20
2019-03-20T02:04:41.788Z,14.73
2019-03-20T02:07:11.075Z,9.33
2019-03-20T02:09:40.319Z,16.93
2019-03-20T02:12:09.485Z,12.85
2019-03-20T02:14:38.728Z,11.33
2019-03-20T02:17:07.870Z,12.28
2019-03-20T02:19:37.084Z,16.50
2019-03-20T02:22:06.287Z,18.70
2019-03-20T02:24:35.650Z,19.15
2019-03-20T02:27:04.861Z,16.67
2019-03-20T02:29:34.072Z,18.05
2019-03-20T02:32:03.375Z,16.20
2019-03-20T02:34:32.809Z,18.75
2019-03-20T02:37:02.117Z,15.28
2019-03-20T02:39:31.391Z,16.80
2019-03-20T02:42:00.641Z,16.17
2019-03-20T02:44:29.964Z,12.15
2019-03-20T02:46:59.247Z,14.78
2019-03-20T02:49:28.380Z,13.72
2019-03-20T02:51:57.656Z,15.68
2019-03-20T02:54:26.973Z,14.75
2019-03-20T02:56:56.189Z,16.05
2019-03-20T02:59:25.479Z,16.27
2019-03-20T03:01:54.744Z,12.78
2019-03-20T03:04:24.031Z,11.28
2019-03-20T03:06:53.167Z,14.33
2019-03-20T03:09:22.434Z,14.45
2019-03-20T03:11:51.788Z,14.60
2019-03-20T03:14:21.032Z,12.13
2019-03-20T03:16:50.206Z,14.33
2019-03-20T03:19:19.332Z,16.67
2019-03-20T03:21:49.047Z,14.50
2019-03-20T03:24:18.354Z,13.50
2019-03-20T03:26:47.492Z,20.05
2019-03-20T03:29:16.618Z,17.40
2019-03-20T03:31:46.035Z,14.18
2019-03-20T03:34:15.265Z,13.62
2019-03-20T03:36:44.714Z,13.10
2019-03-20T03:39:13.993Z,19.35
2019-03-20T03:41:43.245Z,13.00
2019-03-20T03:44:12.438Z,14.70
2019-03-20T03:46:41.656Z,9.30
2019-03-20T03:49:10.920Z,16.17
2019-03-20T03:51:40.104Z,10.75
2019-03-20T03:54:09.436Z,15.23
2019-03-20T03:56:38.606Z,14.58
2019-03-20T03:59:07.874Z,12.68
2019-03-20T04:01:37.285Z,11.97
2019-03-20T04:04:06.621Z,9.43
2019-03-20T04:06:36.293Z,13.43
2019-03-20T04:09:07.052Z,11.90
2019-03-20T04:11:36.243Z,11.38
2019-03-20T04:14:05.588Z,13.68
2019-03-20T04:16:34.967Z,11.35
2019-03-20T04:19:04.180Z,11.25
2019-03-20T04:21:33.436Z,13.13
2019-03-20T04:24:02.904Z,9.45
2019-03-20T04:26:32.178Z,16.48
2019-03-20T04:29:01.278Z,19.75
2019-03-20T04:31:31.432Z,12.80
2019-03-20T04:34:00.560Z,18.98
2019-03-20T04:36:29.920Z,12.35
2019-03-20T04:38:59.049Z,14.30
2019-03-20T04:41:28.228Z,13.08
2019-03-20T04:43:57.492Z,11.70
2019-03-20T04:46:26.659Z,13.10
2019-03-20T04:48:55.736Z,11.85
2019-03-20T04:51:25.124Z,14.75
2019-03-20T04:53:54.260Z,12.93
2019-03-20T04:56:23.456Z,13.60
2019-03-20T04:58:52.767Z,16.23
2019-03-20T05:01:21.918Z,13.45
2019-03-20T05:03:50.944Z,15.90
2019-03-20T05:06:20.364Z,18.50
2019-03-20T05:08:49.701Z,10.38
2019-03-20T05:11:18.863Z,12.45
2019-03-20T05:13:47.995Z,12.23
2019-03-20T05:16:17.212Z,12.58
2019-03-20T05:18:46.388Z,11.65
2019-03-20T05:21:16.189Z,14.00
2019-03-20T05:23:45.324Z,12.37
2019-03-20T05:26:14.406Z,12.37
2019-03-20T05:28:43.674Z,15.88
2019-03-20T05:31:12.861Z,12.65
2019-03-20T05:33:42.059Z,15.80
2019-03-20T05:36:11.266Z,14.83
2019-03-20T05:38:40.475Z,13.32
2019-03-20T05:41:09.804Z,14.15
2019-03-20T05:43:38.984Z,11.18
2019-03-20T05:46:08.363Z,13.05
2019-03-20T05:48:37.571Z,11.45
2019-03-20T05:51:06.805Z,11.50
2019-03-20T05:53:35.923Z,12.65
2019-03-20T05:56:05.314Z,15.40
2019-03-20T05:58:34.395Z,14.38
2019-03-20T06:01:03.659Z,13.50
2019-03-20T06:03:32.873Z,11.65
2019-03-20T06:06:02.069Z,13.70
2019-03-20T06:08:31.340Z,16.52
2019-03-20T06:11:00.433Z,17.32
2019-03-20T06:13:29.479Z,12.47
2019-03-20T06:15:58.579Z,11.55
2019-03-20T06:18:27.829Z,14.05
2019-03-20T06:20:57.079Z,17.98
2019-03-20T06:23:26.312Z,17.48
2019-03-20T06:25:55.412Z,13.18
2019-03-20T06:28:24.700Z,12.20
2019-03-20T06:30:53.892Z,14.65
2019-03-20T06:33:23.116Z,15.88
2019-03-20T06:35:52.454Z,11.35
2019-03-20T06:38:21.762Z,15.55
2019-03-20T06:40:51.018Z,13.03
2019-03-20T06:43:20.283Z,9.85
2019-03-20T06:45:49.375Z,9.88
2019-03-20T06:48:18.572Z,13.95
2019-03-20T06:50:47.611Z,12.47
2019-03-20T06:53:16.544Z,11.53
2019-03-20T06:55:45.901Z,10.85
2019-03-20T06:58:15.097Z,10.15
2019-03-20T07:00:50.183Z,12.20
2019-03-20T07:03:22.352Z,8.13
2019-03-20T07:05:54.524Z,15.13
2019-03-20T07:08:26.680Z,10.78
2019-03-20T07:11:07.600Z,14.65
2019-03-20T07:13:36.964Z,12.65
2019-03-20T07:16:06.232Z,12.35
2019-03-20T07:18:35.499Z,8.90
2019-03-20T07:21:04.827Z,10.75
2019-03-20T07:23:34.061Z,12.03
2019-03-20T07:26:03.276Z,14.60
2019-03-20T07:28:32.467Z,10.98
2019-03-20T07:31:01.654Z,11.65
2019-03-20T07:33:30.763Z,15.75
2019-03-20T07:35:59.963Z,7.20
2019-03-20T07:38:29.279Z,13.30
2019-03-20T07:40:57.995Z,10.50
2019-03-20T07:43:27.340Z,16.35
2019-03-20T07:45:56.438Z,11.53
2019-03-20T07:48:25.704Z,13.20
2019-03-20T07:50:54.832Z,9.25
2019-03-20T07:53:24.118Z,13.28
2019-03-20T07:55:53.336Z,12.07
2019-03-20T07:58:22.666Z,8.75
2019-03-20T08:00:51.797Z,7.87
2019-03-20T08:03:21.087Z,12.75
2019-03-20T08:05:50.287Z,9.20
2019-03-20T08:08:19.514Z,15.32
2019-03-20T08:10:48.751Z,10.43
2019-03-20T08:13:17.989Z,7.53
2019-03-20T08:15:47.255Z,8.60
2019-03-20T08:18:16.505Z,11.30
2019-03-20T08:20:45.975Z,10.38
2019-03-20T08:23:14.981Z,11.28
2019-03-20T08:25:44.355Z,9.85
2019-03-20T08:28:13.575Z,12.05
2019-03-20T08:30:42.790Z,13.18
2019-03-20T08:33:12.088Z,9.20
2019-03-20T08:35:41.306Z,10.70
2019-03-20T08:38:18.203Z,13.88
2019-03-20T08:40:41.434Z,8.85
2019-03-20T08:43:10.670Z,14.98
2019-03-20T08:45:39.815Z,12.78
2019-03-20T08:48:09.040Z,11.83
2019-03-20T08:50:38.320Z,9.90
2019-03-20T08:53:07.508Z,6.92
2019-03-20T08:55:36.712Z,11.05
2019-03-20T08:58:05.915Z,11.83
2019-03-20T09:00:35.091Z,9.80
2019-03-20T09:03:04.192Z,8.00
2019-03-20T09:05:33.358Z,10.72
2019-03-20T09:08:02.352Z,8.53
2019-03-20T09:10:31.577Z,8.93
2019-03-20T09:13:00.830Z,12.35
2019-03-20T09:15:30.275Z,12.63
2019-03-20T09:17:59.568Z,10.43
2019-03-20T09:20:28.688Z,8.55
2019-03-20T09:22:58.035Z,11.88
2019-03-20T09:25:27.286Z,10.58
2019-03-20T09:27:56.540Z,10.53
2019-03-20T09:30:26.489Z,10.25
2019-03-20T09:32:55.770Z,9.60
2019-03-20T09:35:24.833Z,8.08
2019-03-20T09:37:54.301Z,8.75
2019-03-20T09:40:27.443Z,14.03
2019-03-20T09:42:56.785Z,7.00
2019-03-20T09:45:26.057Z,11.08
2019-03-20T09:47:55.395Z,9.05
2019-03-20T09:50:28.427Z,10.55
2019-03-20T09:52:57.624Z,13.15
2019-03-20T09:55:28.789Z,9.73
2019-03-20T09:57:57.656Z,12.68
2019-03-20T10:00:27.661Z,13.90
2019-03-20T10:02:56.917Z,9.13
2019-03-20T10:05:25.956Z,10.48
2019-03-20T10:07:54.950Z,7.08
2019-03-20T10:10:25.000Z,7.45
2019-03-20T10:12:54.145Z,9.75
2019-03-20T10:15:29.725Z,9.73
2019-03-20T10:17:58.925Z,9.03
2019-03-20T10:20:28.217Z,9.33
2019-03-20T10:22:57.458Z,8.13
2019-03-20T10:25:28.114Z,11.08
2019-03-20T10:27:57.207Z,8.83
2019-03-20T10:30:27.191Z,8.63
2019-03-20T10:32:56.658Z,7.72
2019-03-20T10:35:25.862Z,10.55
2019-03-20T10:37:55.137Z,10.00
2019-03-20T10:40:28.162Z,8.05
2019-03-20T10:42:57.293Z,12.45
2019-03-20T10:45:26.320Z,6.42
2019-03-20T10:47:55.696Z,8.40
2019-03-20T10:50:29.055Z,9.80
2019-03-20T10:52:58.194Z,10.03
2019-03-20T10:55:27.294Z,9.70
2019-03-20T10:57:56.679Z,11.80
2019-03-20T11:00:29.852Z,6.50
2019-03-20T11:02:58.998Z,9.95
2019-03-20T11:05:28.096Z,7.97
2019-03-20T11:07:57.395Z,8.75
2019-03-20T11:10:29.622Z,7.15
2019-03-20T11:12:58.922Z,6.92
2019-03-20T11:15:29.682Z,11.53
2019-03-20T11:17:58.904Z,7.17
2019-03-20T11:20:28.139Z,9.45
2019-03-20T11:22:57.358Z,7.08
2019-03-20T11:25:31.044Z,13.10
2019-03-20T11:28:00.460Z,6.28
2019-03-20T11:30:33.219Z,6.40
2019-03-20T11:33:02.590Z,6.92
2019-03-20T11:35:54.293Z,15.30
2019-03-20T11:38:20.939Z,6.25
2019-03-20T11:40:50.071Z,8.10
2019-03-20T11:43:19.434Z,9.30
2019-03-20T11:45:48.714Z,8.00
2019-03-20T11:48:17.863Z,9.80
2019-03-20T11:50:47.095Z,4.45
2019-03-20T11:53:15.663Z,7.55
2019-03-20T11:55:44.944Z,8.45
2019-03-20T11:58:13.890Z,10.05
2019-03-20T12:00:43.080Z,5.12
2019-03-20T12:03:12.309Z,7.67
2019-03-20T12:05:41.607Z,6.62
2019-03-20T12:08:10.700Z,9.13
2019-03-20T12:10:40.301Z,9.55
2019-03-20T12:13:09.636Z,7.90
2019-03-20T12:15:38.757Z,9.05
2019-03-20T12:18:07.793Z,8.18
2019-03-20T12:20:37.272Z,7.20
2019-03-20T12:23:06.664Z,6.70
2019-03-20T12:25:37.779Z,6.83
2019-03-20T12:28:07.000Z,8.23
2019-03-20T12:30:36.807Z,10.82
2019-03-20T12:33:06.511Z,10.30
2019-03-20T12:35:38.644Z,7.95
2019-03-20T12:38:14.253Z,6.75
2019-03-20T12:40:38.740Z,9.50
2019-03-20T12:43:08.008Z,10.28
2019-03-20T12:45:37.920Z,7.97
2019-03-20T12:48:08.211Z,7.05
2019-03-20T12:50:37.358Z,7.87
2019-03-20T12:53:15.117Z,7.25
2019-03-20T12:55:44.332Z,9.58
2019-03-20T12:58:13.592Z,9.23
2019-03-20T13:00:42.713Z,9.23
2019-03-20T13:05:40.938Z,6.70
2019-03-20T13:08:10.318Z,6.05
2019-03-20T13:10:39.585Z,10.15
2019-03-20T13:13:08.779Z,5.97
2019-03-20T13:15:38.108Z,7.15
2019-03-20T13:18:07.338Z,5.62
2019-03-20T13:20:36.659Z,5.90
2019-03-20T13:23:17.937Z,4.70
2019-03-20T13:25:47.141Z,7.55
2019-03-20T13:28:16.310Z,7.45
2019-03-20T13:30:49.039Z,5.17
2019-03-20T13:33:25.673Z,5.83
2019-03-20T13:35:49.233Z,4.53
2019-03-20T13:38:18.271Z,4.00
2019-03-20T13:40:47.585Z,4.55
2019-03-20T13:43:16.651Z,5.80
2019-03-20T13:45:45.940Z,3.83
2019-03-20T13:48:15.085Z,7.60
2019-03-20T13:50:44.301Z,4.55
2019-03-20T13:53:15.374Z,3.52
2019-03-20T13:55:44.316Z,5.05
2019-03-20T13:58:13.609Z,5.25
2019-03-20T14:00:42.406Z,4.67
2019-03-20T14:03:11.579Z,5.30
2019-03-20T14:05:40.963Z,7.87
2019-03-20T14:08:10.139Z,5.83
2019-03-20T14:10:49.551Z,4.37
2019-03-20T14:13:09.832Z,5.67
2019-03-20T14:15:39.003Z,4.35
2019-03-20T14:18:08.230Z,3.40
2019-03-20T14:20:36.965Z,4.90
2019-03-20T14:23:05.964Z,4.97
2019-03-20T14:25:34.943Z,3.12
2019-03-20T14:28:04.138Z,4.47
2019-03-20T14:30:34.317Z,2.25
2019-03-20T14:33:03.438Z,5.83
2019-03-20T14:35:32.684Z,6.00
2019-03-20T14:38:01.917Z,4.72
2019-03-20T14:40:37.110Z,5.17
2019-03-20T14:43:06.437Z,6.37
2019-03-20T14:45:35.720Z,8.55
2019-03-20T14:48:04.999Z,3.62
2019-03-20T14:50:36.351Z,4.75
2019-03-20T14:53:05.242Z,3.92
2019-03-20T14:55:34.474Z,5.72
2019-03-20T14:58:03.672Z,8.65
2019-03-20T15:00:32.949Z,7.55
2019-03-20T15:03:02.315Z,3.70
2019-03-20T15:05:31.617Z,4.67
2019-03-20T15:08:00.896Z,3.62
2019-03-20T15:10:30.046Z,4.97
2019-03-20T15:12:59.187Z,3.55
2019-03-20T15:15:55.651Z,7.53
2019-03-20T15:18:24.907Z,5.58
2019-03-20T15:20:54.209Z,6.03
2019-03-20T15:23:23.477Z,5.53
2019-03-20T15:25:52.600Z,4.45
2019-03-20T15:28:21.863Z,6.62
2019-03-20T15:30:51.156Z,5.65
2019-03-20T15:33:20.495Z,5.37
2019-03-20T15:35:49.844Z,3.75
2019-03-20T15:38:19.138Z,4.92
2019-03-20T15:40:55.922Z,5.33
2019-03-20T15:43:19.318Z,4.53
2019-03-20T15:45:48.688Z,4.35
2019-03-20T15:48:18.137Z,5.12
2019-03-20T15:50:47.701Z,3.27
2019-03-20T15:53:16.703Z,5.37
2019-03-20T15:55:46.125Z,6.17
2019-03-20T15:58:15.256Z,4.33
2019-03-20T16:00:44.380Z,5.85
2019-03-20T16:03:16.434Z,6.97
2019-03-20T16:05:45.749Z,6.58
2019-03-20T16:08:14.959Z,6.15
2019-03-20T16:10:44.297Z,5.72
2019-03-20T16:13:13.445Z,5.22
2019-03-20T16:15:42.679Z,3.90
2019-03-20T16:18:11.989Z,6.97
2019-03-20T16:20:41.704Z,6.80
2019-03-20T16:23:10.887Z,5.60
2019-03-20T16:25:40.241Z,7.60
2019-03-20T16:28:09.468Z,6.03
2019-03-20T16:30:38.751Z,7.50
2019-03-20T16:33:07.916Z,6.65
2019-03-20T16:35:37.067Z,6.45
2019-03-20T16:38:07.306Z,7.42
2019-03-20T16:40:37.156Z,10.05
2019-03-20T16:43:06.303Z,7.05
2019-03-20T16:45:37.163Z,8.60
2019-03-20T16:48:06.772Z,9.28
2019-03-20T16:50:36.055Z,6.33
2019-03-20T16:53:05.365Z,8.75
2019-03-20T16:55:34.466Z,10.90
2019-03-20T16:58:03.755Z,7.95
2019-03-20T17:00:33.381Z,6.80
2019-03-20T17:03:02.543Z,7.87
2019-03-20T17:05:32.007Z,6.28
2019-03-20T17:08:01.107Z,5.58
2019-03-20T17:10:40.768Z,5.90
2019-03-20T17:13:09.852Z,6.53
2019-03-20T17:15:40.030Z,6.05
2019-03-20T17:18:09.300Z,8.88
2019-03-20T17:20:38.482Z,5.67
2019-03-20T17:23:08.010Z,7.97
2019-03-20T17:25:37.343Z,8.98
2019-03-20T17:28:07.477Z,8.80
2019-03-20T17:30:44.615Z,6.03
2019-03-20T17:33:13.818Z,6.37
2019-03-20T17:35:42.863Z,6.67
2019-03-20T17:38:12.251Z,10.25
2019-03-20T17:40:41.551Z,6.60
2019-03-20T17:43:10.631Z,7.97
2019-03-20T17:45:39.844Z,6.87
2019-03-20T17:48:08.939Z,6.65
2019-03-20T17:50:37.969Z,6.55
2019-03-20T17:53:07.229Z,4.25
2019-03-20T17:55:36.374Z,5.62
2019-03-20T17:58:05.848Z,4.05
2019-03-20T18:00:45.365Z,6.67
2019-03-20T18:03:14.671Z,5.53
2019-03-20T18:05:43.843Z,5.75
2019-03-20T18:08:13.103Z,7.92
2019-03-20T18:10:42.326Z,6.90
2019-03-20T18:13:11.456Z,8.28
2019-03-20T18:15:40.700Z,5.20
2019-03-20T18:18:09.908Z,10.10
2019-03-20T18:20:39.028Z,6.90
2019-03-20T18:23:08.575Z,5.70
2019-03-20T18:25:37.751Z,5.37
2019-03-20T18:28:06.975Z,3.27
2019-03-20T18:30:41.088Z,6.72
2019-03-20T18:33:10.248Z,5.37
2019-03-20T18:35:39.452Z,2.55
2019-03-20T18:38:08.828Z,4.20
2019-03-20T18:40:37.986Z,3.85
2019-03-20T18:43:07.172Z,9.03
2019-03-20T18:45:36.532Z,5.45
2019-03-20T18:48:05.758Z,5.35
2019-03-20T18:50:34.882Z,4.85
2019-03-20T18:53:04.041Z,4.30
2019-03-20T18:55:33.258Z,3.17
2019-03-20T18:58:02.496Z,4.42
2019-03-20T19:00:32.828Z,4.40
2019-03-20T19:03:16.573Z,8.18
2019-03-20T19:06:03.742Z,6.80
2019-03-20T19:08:33.019Z,7.92
2019-03-20T19:11:02.193Z,5.35
2019-03-20T19:13:31.433Z,2.70
2019-03-20T19:16:00.852Z,5.03
2019-03-20T19:18:29.985Z,7.05
2019-03-20T19:20:59.036Z,5.53
2019-03-20T19:23:28.170Z,5.28
2019-03-20T19:25:57.401Z,8.43
2019-03-20T19:28:26.568Z,7.28
2019-03-20T19:30:55.670Z,5.87
2019-03-20T19:33:24.982Z,5.35
2019-03-20T19:35:54.236Z,5.35
2019-03-20T19:38:34.272Z,6.47
2019-03-20T19:40:56.477Z,9.78
2019-03-20T19:43:25.756Z,7.35
2019-03-20T19:45:55.053Z,6.65
2019-03-20T19:48:24.206Z,5.33
2019-03-20T19:50:53.437Z,5.53
2019-03-20T19:53:22.704Z,4.58
2019-03-20T19:55:51.820Z,5.08
2019-03-20T19:58:20.968Z,5.30
2019-03-20T20:00:50.264Z,3.95
2019-03-20T20:03:19.371Z,7.05
2019-03-20T20:05:48.914Z,5.47
2019-03-20T20:08:18.179Z,5.03
2019-03-20T20:10:47.616Z,6.25
2019-03-20T20:13:16.863Z,6.75
2019-03-20T20:15:46.242Z,5.05
2019-03-20T20:18:15.556Z,3.58
2019-03-20T20:20:44.472Z,7.80
2019-03-20T20:23:13.532Z,8.58
2019-03-20T20:25:42.836Z,7.37
2019-03-20T20:28:12.172Z,6.70
2019-03-20T20:30:41.487Z,6.10
2019-03-20T20:33:10.996Z,7.15
2019-03-20T20:35:40.173Z,5.35
2019-03-20T20:38:09.464Z,5.20
2019-03-20T20:40:38.626Z,6.95
2019-03-20T20:43:07.803Z,6.72
2019-03-20T20:45:37.041Z,5.08
2019-03-20T20:48:06.274Z,8.65
2019-03-20T20:50:35.410Z,5.58
2019-03-20T20:53:04.663Z,7.05
2019-03-20T20:55:33.943Z,6.03
2019-03-20T20:58:03.194Z,5.78
2019-03-20T21:00:32.327Z,8.45
2019-03-20T21:03:01.578Z,8.23
2019-03-20T21:05:30.816Z,5.58
2019-03-20T21:08:00.075Z,8.75
2019-03-20T21:10:29.080Z,5.90
2019-03-20T21:12:58.567Z,6.85
2019-03-20T21:15:39.260Z,6.42
2019-03-20T21:18:34.173Z,6.53
2019-03-20T21:21:03.570Z,8.58
2019-03-20T21:23:41.845Z,7.15
2019-03-20T21:26:23.110Z,7.97
2019-03-20T21:29:11.855Z,5.55
2019-03-20T21:31:44.162Z,6.60
2019-03-20T21:34:31.351Z,4.72
2019-03-20T21:37:29.776Z,6.37
2019-03-20T21:39:59.141Z,7.35
2019-03-20T21:42:34.115Z,7.70
2019-03-20T21:45:30.337Z,7.58
2019-03-20T21:47:59.465Z,8.60
2019-03-20T21:50:46.619Z,10.80
2019-03-20T21:53:21.635Z,6.87
2019-03-20T21:56:17.016Z,8.18
2019-03-20T21:59:05.739Z,9.93
2019-03-20T22:01:50.092Z,7.65
2019-03-20T22:04:19.443Z,6.80
2019-03-20T22:07:11.847Z,8.13
2019-03-20T22:09:56.167Z,7.22
2019-03-20T22:12:48.122Z,7.53
2019-03-20T22:15:26.345Z,8.45
2019-03-20T22:18:25.706Z,7.83
2019-03-20T22:21:00.529Z,9.05
2019-03-20T22:23:41.985Z,10.72
2019-03-20T22:26:37.143Z,7.67
2019-03-20T22:29:09.342Z,11.10
2019-03-20T22:31:41.614Z,9.63
2019-03-20T22:34:40.993Z,10.50
2019-03-20T22:37:10.153Z,9.03
2019-03-20T22:39:58.880Z,10.98
2019-03-20T22:42:43.010Z,9.05
2019-03-20T22:45:16.089Z,7.85
2019-03-20T22:48:05.033Z,10.90
2019-03-20T22:50:40.028Z,8.48
2019-03-20T22:53:38.178Z,9.53
2019-03-20T22:56:25.362Z,10.65
2019-03-20T22:58:54.647Z,9.40
2019-03-20T23:01:38.606Z,11.85
2019-03-20T23:04:10.792Z,9.25
2019-03-20T23:06:40.021Z,10.45
2019-03-20T23:09:09.453Z,9.48
2019-03-20T23:11:38.715Z,12.25
2019-03-20T23:14:08.019Z,9.60
2019-03-20T23:16:37.287Z,10.30
2019-03-20T23:19:06.512Z,11.25
2019-03-20T23:21:35.902Z,11.10
2019-03-20T23:24:05.232Z,8.08
2019-03-20T23:26:34.284Z,8.85
2019-03-20T23:29:03.735Z,8.63
2019-03-20T23:31:32.856Z,10.75
2019-03-20T23:34:02.097Z,11.40
2019-03-20T23:36:31.355Z,12.95
2019-03-20T23:39:00.606Z,13.48
2019-03-20T23:41:29.808Z,10.75
2019-03-20T23:43:59.152Z,9.40
2019-03-20T23:46:28.351Z,10.08
2019-03-20T23:49:03.437Z,9.25
2019-03-20T23:51:34.335Z,12.33
2019-03-20T23:54:03.656Z,9.13
2019-03-20T23:56:35.984Z,15.15
2019-03-20T23:59:06.035Z,10.48
