createdAt,value
2023-04-26T00:04:57.389Z,5.64
2023-04-26T00:14:57.617Z,5.55
2023-04-26T00:24:57.613Z,5.28
2023-04-26T00:34:57.824Z,4.98
2023-04-26T00:44:58.183Z,4.65
2023-04-26T00:54:58.139Z,4.67
2023-04-26T01:04:58.352Z,4.92
2023-04-26T01:14:58.538Z,4.83
2023-04-26T01:24:58.751Z,4.54
2023-04-26T01:34:58.918Z,4.65
2023-04-26T01:44:59.134Z,4.69
2023-04-26T01:54:59.502Z,4.47
2023-04-26T02:05:01.679Z,4.59
2023-04-26T02:14:59.654Z,4.36
2023-04-26T02:24:59.991Z,4.15
2023-04-26T02:35:00.064Z,4.18
2023-04-26T02:45:00.286Z,4.08
2023-04-26T02:55:00.539Z,4.10
2023-04-26T03:05:00.507Z,4.03
2023-04-26T03:15:00.775Z,3.83
2023-04-26T03:25:02.016Z,3.61
2023-04-26T03:35:01.123Z,3.70
2023-04-26T03:45:01.239Z,3.86
2023-04-26T03:55:01.421Z,3.92
2023-04-26T04:05:01.692Z,4.07
2023-04-26T04:15:01.804Z,3.88
2023-04-26T04:25:02.073Z,3.62
2023-04-26T04:35:02.146Z,3.62
2023-04-26T04:45:02.357Z,3.53
2023-04-26T04:55:02.643Z,3.60
2023-04-26T05:05:02.864Z,3.92
2023-04-26T05:15:02.978Z,4.34
2023-04-26T05:25:03.506Z,4.51
2023-04-26T05:35:03.357Z,4.62
2023-04-26T05:45:03.592Z,4.92
2023-04-26T05:55:03.794Z,5.38
2023-04-26T06:05:04.136Z,6.10
2023-04-26T06:15:04.179Z,6.11
2023-04-26T06:25:04.331Z,6.26
2023-04-26T06:35:04.534Z,6.69
2023-04-26T06:45:04.838Z,6.80
2023-04-26T06:55:04.783Z,7.16
2023-04-26T07:05:05.029Z,7.24
2023-04-26T07:15:05.317Z,7.08
2023-04-26T07:25:05.490Z,7.67
2023-04-26T07:35:05.557Z,7.17
2023-04-26T07:45:05.684Z,7.60
2023-04-26T07:55:05.843Z,8.04
2023-04-26T08:05:06.237Z,8.47
2023-04-26T08:15:07.281Z,8.18
2023-04-26T08:25:06.694Z,8.84
2023-04-26T08:35:06.633Z,8.63
2023-04-26T08:45:06.908Z,8.93
2023-04-26T08:55:07.295Z,9.05
2023-04-26T09:05:07.311Z,10.74
2023-04-26T09:15:07.283Z,10.76
2023-04-26T09:25:07.974Z,13.30
2023-04-26T09:35:07.665Z,12.56
2023-04-26T09:45:07.769Z,11.77
2023-04-26T09:55:08.220Z,14.42
2023-04-26T10:05:08.152Z,12.93
2023-04-26T10:15:08.466Z,14.72
2023-04-26T10:25:08.540Z,13.59
2023-04-26T10:35:08.586Z,13.32
2023-04-26T10:45:08.758Z,13.29
2023-04-26T10:55:08.877Z,13.81
2023-04-26T11:05:09.248Z,12.38
2023-04-26T11:15:09.245Z,13.30
2023-04-26T11:25:09.566Z,14.43
2023-04-26T11:35:09.625Z,16.20
2023-04-26T11:45:09.819Z,14.65
2023-04-26T11:55:10.031Z,15.42
2023-04-26T12:05:10.328Z,17.59
2023-04-26T12:15:10.214Z,14.62
2023-04-26T12:25:11.547Z,16.83
2023-04-26T12:35:10.826Z,17.51
2023-04-26T12:45:10.830Z,17.17
2023-04-26T12:55:11.401Z,15.12
2023-04-26T13:05:11.146Z,14.95
2023-04-26T13:15:11.320Z,17.64
2023-04-26T13:25:11.971Z,13.94
2023-04-26T13:35:11.684Z,17.64
2023-04-26T13:45:12.454Z,14.10
2023-04-26T13:55:12.061Z,15.79
2023-04-26T14:05:12.584Z,16.83
2023-04-26T14:15:12.422Z,16.65
2023-04-26T14:25:12.634Z,16.25
2023-04-26T14:35:12.961Z,16.06
2023-04-26T14:45:13.117Z,16.15
2023-04-26T14:55:13.186Z,13.96
2023-04-26T15:05:13.391Z,14.62
2023-04-26T15:15:13.747Z,13.99
2023-04-26T15:25:13.857Z,15.13
2023-04-26T15:35:13.900Z,17.17
2023-04-26T15:45:14.103Z,17.53
2023-04-26T15:55:14.539Z,19.25
2023-04-26T16:05:14.896Z,17.17
2023-04-26T16:15:14.996Z,17.84
2023-04-26T16:25:15.105Z,16.49
2023-04-26T16:35:15.318Z,17.53
2023-04-26T16:45:16.726Z,17.10
2023-04-26T16:55:15.252Z,17.20
2023-04-26T17:05:15.670Z,16.27
2023-04-26T17:15:15.896Z,16.49
2023-04-26T17:25:15.851Z,13.37
2023-04-26T17:35:16.135Z,13.55
2023-04-26T17:45:16.403Z,13.70
2023-04-26T17:55:16.350Z,12.87
2023-04-26T18:05:16.552Z,12.27
2023-04-26T18:15:16.719Z,11.39
2023-04-26T18:25:16.936Z,10.52
2023-04-26T18:35:17.098Z,10.09
2023-04-26T18:45:17.330Z,9.70
2023-04-26T18:55:17.706Z,9.40
2023-04-26T19:05:17.907Z,9.13
2023-04-26T19:15:17.868Z,9.10
2023-04-26T19:25:18.113Z,9.13
2023-04-26T19:35:18.288Z,9.23
2023-04-26T19:45:18.497Z,9.01
2023-04-26T19:55:18.665Z,8.78
2023-04-26T20:05:18.877Z,8.72
2023-04-26T20:15:19.333Z,8.72
2023-04-26T20:25:19.191Z,8.83
2023-04-26T20:35:19.378Z,8.88
2023-04-26T20:45:19.602Z,8.90
2023-04-26T20:55:19.768Z,8.81
2023-04-26T21:05:20.125Z,8.58
2023-04-26T21:15:20.076Z,8.35
2023-04-26T21:25:20.733Z,8.15
2023-04-26T21:35:20.447Z,8.10
2023-04-26T21:45:20.654Z,8.25
2023-04-26T21:55:20.810Z,8.03
2023-04-26T22:05:21.026Z,7.92
2023-04-26T22:15:21.436Z,7.87
2023-04-26T22:25:21.401Z,7.85
2023-04-26T22:35:21.680Z,7.78
2023-04-26T22:45:21.777Z,7.87
2023-04-26T22:55:21.945Z,8.03
2023-04-26T23:05:22.140Z,8.32
2023-04-26T23:15:22.339Z,8.42
2023-04-26T23:25:22.448Z,8.02
2023-04-26T23:35:22.737Z,7.75
2023-04-26T23:45:22.847Z,7.58
2023-04-26T23:55:23.602Z,7.35
