createdAt,value
2018-05-15T00:01:05.387Z,9.73
2018-05-15T00:03:36.711Z,9.95
2018-05-15T00:06:08.073Z,10.20
2018-05-15T00:08:37.880Z,10.00
2018-05-15T00:11:07.846Z,10.07
2018-05-15T00:13:39.806Z,10.68
2018-05-15T00:16:11.363Z,10.80
2018-05-15T00:18:42.757Z,10.88
2018-05-15T00:21:12.848Z,10.63
2018-05-15T00:23:42.558Z,12.02
2018-05-15T00:26:12.240Z,12.13
2018-05-15T00:28:45.254Z,13.45
2018-05-15T00:31:16.307Z,12.75
2018-05-15T00:33:46.301Z,13.80
2018-05-15T00:36:16.315Z,13.48
2018-05-15T00:38:46.329Z,13.25
2018-05-15T00:41:17.853Z,12.50
2018-05-15T00:43:49.432Z,12.18
2018-05-15T00:46:20.897Z,11.50
2018-05-15T00:48:50.819Z,11.32
2018-05-15T00:51:22.233Z,11.15
2018-05-15T00:53:53.668Z,10.63
2018-05-15T00:56:23.628Z,11.48
2018-05-15T00:58:55.368Z,11.35
2018-05-15T01:01:26.737Z,10.30
2018-05-15T01:03:57.792Z,10.82
2018-05-15T01:06:28.586Z,11.45
2018-05-15T01:08:59.574Z,10.48
2018-05-15T01:11:30.674Z,10.38
2018-05-15T01:14:02.773Z,10.95
2018-05-15T01:16:32.691Z,11.40
2018-05-15T01:19:04.174Z,10.88
2018-05-15T01:21:35.773Z,10.85
2018-05-15T01:24:07.222Z,11.30
2018-05-15T01:26:37.138Z,11.48
2018-05-15T01:29:08.575Z,10.57
2018-05-15T01:31:40.063Z,11.98
2018-05-15T01:34:11.692Z,12.30
2018-05-15T01:36:43.347Z,10.70
2018-05-15T01:39:13.288Z,10.52
2018-05-15T01:41:44.730Z,11.38
2018-05-15T01:44:16.293Z,11.35
2018-05-15T01:46:48.394Z,11.20
2018-05-15T01:49:18.668Z,10.60
2018-05-15T01:51:50.133Z,11.80
2018-05-15T01:54:21.050Z,12.40
2018-05-15T01:56:52.692Z,11.27
2018-05-15T01:59:24.143Z,14.07
2018-05-15T02:01:54.567Z,12.95
2018-05-15T02:04:26.643Z,10.63
2018-05-15T02:06:58.283Z,11.20
2018-05-15T02:09:28.259Z,10.80
2018-05-15T02:11:59.656Z,11.27
2018-05-15T02:14:31.192Z,11.63
2018-05-15T02:17:02.771Z,11.80
2018-05-15T02:19:34.112Z,10.85
2018-05-15T02:22:04.548Z,11.85
2018-05-15T02:24:35.313Z,12.52
2018-05-15T02:27:06.240Z,12.48
2018-05-15T02:29:36.868Z,12.07
2018-05-15T02:32:07.019Z,11.90
2018-05-15T02:34:37.355Z,11.25
2018-05-15T02:37:09.046Z,11.80
2018-05-15T02:39:40.417Z,11.98
2018-05-15T02:42:11.975Z,13.57
2018-05-15T02:44:42.391Z,11.10
2018-05-15T02:47:14.560Z,12.13
2018-05-15T02:49:46.019Z,12.13
2018-05-15T02:52:17.562Z,12.10
2018-05-15T02:54:49.015Z,12.20
2018-05-15T02:57:19.749Z,12.63
2018-05-15T02:59:51.859Z,12.37
2018-05-15T03:02:23.207Z,12.55
2018-05-15T03:04:53.839Z,11.93
2018-05-15T03:07:23.832Z,12.88
2018-05-15T03:09:55.207Z,12.43
2018-05-15T03:12:25.156Z,12.75
2018-05-15T03:14:55.507Z,12.60
2018-05-15T03:17:27.062Z,12.10
2018-05-15T03:19:56.457Z,12.68
2018-05-15T03:22:26.803Z,13.20
2018-05-15T03:24:58.763Z,13.27
2018-05-15T03:27:30.313Z,12.30
2018-05-15T03:30:01.864Z,11.70
2018-05-15T03:32:31.860Z,12.23
2018-05-15T03:35:01.980Z,12.13
2018-05-15T03:37:32.853Z,12.37
2018-05-15T03:40:04.407Z,12.07
2018-05-15T03:42:35.837Z,12.90
2018-05-15T03:45:07.487Z,13.88
2018-05-15T03:47:39.012Z,12.45
2018-05-15T03:50:10.418Z,13.25
2018-05-15T03:52:41.835Z,15.20
2018-05-15T03:55:12.486Z,12.65
2018-05-15T03:57:42.693Z,13.20
2018-05-15T04:00:52.620Z,13.15
2018-05-15T04:04:16.010Z,12.48
2018-05-15T04:07:23.374Z,13.20
2018-05-15T04:09:54.939Z,12.55
2018-05-15T04:12:24.952Z,12.82
2018-05-15T04:14:56.623Z,12.65
2018-05-15T04:17:28.504Z,12.98
2018-05-15T04:20:00.320Z,12.15
2018-05-15T04:22:30.349Z,12.37
2018-05-15T04:25:01.873Z,10.60
2018-05-15T04:27:33.840Z,11.35
2018-05-15T04:30:03.481Z,11.27
2018-05-15T04:32:33.391Z,11.52
2018-05-15T04:35:03.457Z,11.50
2018-05-15T04:37:34.546Z,11.60
2018-05-15T04:40:06.019Z,12.18
2018-05-15T04:42:37.320Z,11.77
2018-05-15T04:45:09.223Z,11.32
2018-05-15T04:47:39.149Z,10.52
2018-05-15T04:50:10.673Z,11.85
2018-05-15T04:52:42.146Z,11.73
2018-05-15T04:55:13.279Z,11.52
2018-05-15T04:57:44.331Z,12.80
2018-05-15T05:00:15.876Z,11.73
2018-05-15T05:02:45.214Z,11.88
2018-05-15T05:05:16.686Z,11.93
2018-05-15T05:07:46.682Z,11.45
2018-05-15T05:10:17.304Z,11.68
2018-05-15T05:12:48.822Z,11.02
2018-05-15T05:15:20.353Z,10.88
2018-05-15T05:17:50.264Z,11.07
2018-05-15T05:20:20.208Z,12.50
2018-05-15T05:22:51.739Z,12.35
2018-05-15T05:25:21.646Z,11.15
2018-05-15T05:27:53.180Z,12.10
2018-05-15T05:30:24.520Z,12.35
2018-05-15T05:32:56.000Z,12.10
2018-05-15T05:35:26.037Z,10.27
2018-05-15T05:37:56.056Z,11.12
2018-05-15T05:40:27.199Z,11.05
2018-05-15T05:42:58.201Z,11.02
2018-05-15T05:45:29.536Z,10.95
2018-05-15T05:48:00.876Z,11.12
2018-05-15T05:50:32.104Z,10.40
2018-05-15T05:53:03.696Z,11.93
2018-05-15T05:55:35.064Z,10.73
2018-05-15T05:58:04.608Z,9.90
2018-05-15T06:00:35.511Z,10.07
2018-05-15T06:03:06.819Z,11.70
2018-05-15T06:05:37.957Z,11.82
2018-05-15T06:08:09.031Z,12.80
2018-05-15T06:10:40.389Z,12.40
2018-05-15T06:13:11.855Z,9.25
2018-05-15T06:15:43.337Z,10.15
2018-05-15T06:18:15.075Z,10.00
2018-05-15T06:20:46.837Z,11.50
2018-05-15T06:23:18.266Z,12.40
2018-05-15T06:25:48.171Z,11.50
2018-05-15T06:28:18.009Z,11.73
2018-05-15T06:30:49.701Z,11.75
2018-05-15T06:33:20.542Z,11.15
2018-05-15T06:35:50.504Z,9.93
2018-05-15T06:38:20.505Z,10.63
2018-05-15T06:40:51.472Z,10.60
2018-05-15T06:43:22.361Z,9.60
2018-05-15T06:45:53.847Z,10.82
2018-05-15T06:48:25.257Z,9.52
2018-05-15T06:50:55.787Z,9.60
2018-05-15T06:53:26.362Z,9.70
2018-05-15T06:55:57.511Z,9.55
2018-05-15T06:58:26.974Z,10.18
2018-05-15T07:00:58.303Z,9.20
2018-05-15T07:03:29.667Z,10.70
2018-05-15T07:05:58.720Z,9.73
2018-05-15T07:08:27.816Z,8.60
2018-05-15T07:10:57.701Z,9.70
2018-05-15T07:13:29.256Z,9.57
2018-05-15T07:16:01.016Z,8.85
2018-05-15T07:18:30.842Z,9.23
2018-05-15T07:21:00.744Z,8.00
2018-05-15T07:23:30.149Z,8.55
2018-05-15T07:26:01.494Z,8.38
2018-05-15T07:28:32.902Z,8.80
2018-05-15T07:31:04.503Z,8.93
2018-05-15T07:33:35.799Z,7.57
2018-05-15T07:36:07.165Z,8.38
2018-05-15T07:38:38.885Z,8.48
2018-05-15T07:41:10.439Z,7.53
2018-05-15T07:43:41.829Z,9.07
2018-05-15T07:46:13.172Z,8.55
2018-05-15T07:48:44.493Z,7.70
2018-05-15T07:51:15.785Z,8.07
2018-05-15T07:53:45.949Z,8.20
2018-05-15T07:56:17.153Z,6.93
2018-05-15T07:58:47.060Z,7.35
2018-05-15T08:01:16.667Z,8.57
2018-05-15T08:03:46.696Z,8.55
2018-05-15T08:06:17.337Z,7.97
2018-05-15T08:08:47.281Z,8.55
2018-05-15T08:11:18.888Z,7.50
2018-05-15T08:13:50.197Z,7.68
2018-05-15T08:16:20.049Z,7.32
2018-05-15T08:18:50.674Z,7.68
2018-05-15T08:21:21.998Z,7.75
2018-05-15T08:23:53.091Z,6.65
2018-05-15T08:26:23.595Z,6.47
2018-05-15T08:28:55.053Z,5.65
2018-05-15T08:31:25.384Z,5.85
2018-05-15T08:33:56.754Z,5.78
2018-05-15T08:36:27.163Z,5.80
2018-05-15T08:38:59.747Z,5.40
2018-05-15T08:41:31.730Z,6.47
2018-05-15T08:44:02.900Z,6.85
2018-05-15T08:46:33.790Z,5.65
2018-05-15T08:49:05.222Z,6.25
2018-05-15T08:51:35.855Z,7.45
2018-05-15T08:54:05.584Z,7.18
2018-05-15T08:56:35.925Z,7.00
2018-05-15T08:59:07.155Z,7.78
2018-05-15T09:01:38.356Z,7.45
2018-05-15T09:04:08.731Z,7.05
2018-05-15T09:06:38.533Z,7.47
2018-05-15T09:09:10.065Z,7.05
2018-05-15T09:11:41.618Z,6.40
2018-05-15T09:14:13.879Z,6.05
2018-05-15T09:16:45.720Z,5.57
2018-05-15T09:19:16.902Z,5.93
2018-05-15T09:21:48.299Z,5.62
2018-05-15T09:24:18.176Z,5.32
2018-05-15T09:26:50.140Z,5.15
2018-05-15T09:29:20.069Z,5.47
2018-05-15T09:31:50.490Z,5.70
2018-05-15T09:34:21.887Z,4.45
2018-05-15T09:36:53.169Z,5.15
2018-05-15T09:39:24.605Z,3.67
2018-05-15T09:41:56.188Z,3.87
2018-05-15T09:44:27.630Z,6.00
2018-05-15T09:46:58.999Z,6.82
2018-05-15T09:49:30.259Z,4.75
2018-05-15T09:52:01.917Z,4.68
2018-05-15T09:54:32.935Z,4.25
2018-05-15T09:57:05.384Z,4.40
2018-05-15T09:59:36.280Z,4.57
2018-05-15T10:02:07.158Z,4.50
2018-05-15T10:04:37.571Z,4.12
2018-05-15T10:07:07.401Z,5.05
2018-05-15T10:09:39.250Z,3.87
2018-05-15T10:12:09.172Z,4.32
2018-05-15T10:14:40.491Z,4.80
2018-05-15T10:17:11.659Z,4.40
2018-05-15T10:19:41.492Z,5.10
2018-05-15T10:22:12.888Z,4.55
2018-05-15T10:24:45.302Z,4.68
2018-05-15T10:27:16.698Z,5.32
2018-05-15T10:29:47.807Z,5.50
2018-05-15T10:32:17.686Z,5.55
2018-05-15T10:34:49.024Z,4.97
2018-05-15T10:37:20.114Z,5.90
2018-05-15T10:39:50.575Z,6.18
2018-05-15T10:42:20.157Z,5.43
2018-05-15T10:44:51.586Z,5.87
2018-05-15T10:47:22.630Z,5.87
2018-05-15T10:49:53.477Z,5.87
2018-05-15T10:52:23.667Z,6.30
2018-05-15T10:54:54.198Z,5.82
2018-05-15T10:57:25.563Z,6.60
2018-05-15T10:59:56.614Z,6.95
2018-05-15T11:02:28.173Z,6.28
2018-05-15T11:04:59.557Z,5.30
2018-05-15T11:07:29.854Z,5.40
2018-05-15T11:09:59.861Z,6.28
2018-05-15T11:12:29.754Z,5.78
2018-05-15T11:15:01.175Z,6.97
2018-05-15T11:17:32.573Z,5.53
2018-05-15T11:20:40.260Z,6.78
2018-05-15T11:23:48.857Z,5.37
2018-05-15T11:26:18.744Z,6.00
2018-05-15T11:28:48.633Z,5.22
2018-05-15T11:31:20.157Z,5.37
2018-05-15T11:33:52.040Z,5.97
2018-05-15T11:36:21.946Z,5.10
2018-05-15T11:38:53.183Z,5.28
2018-05-15T11:41:23.138Z,5.85
2018-05-15T11:43:54.732Z,6.45
2018-05-15T11:46:25.204Z,6.20
2018-05-15T11:48:55.609Z,7.03
2018-05-15T11:51:26.062Z,5.62
2018-05-15T11:53:54.803Z,6.90
2018-05-15T11:56:26.196Z,6.70
2018-05-15T11:58:56.033Z,5.57
2018-05-15T12:01:27.414Z,5.78
2018-05-15T12:03:58.559Z,5.25
2018-05-15T12:06:28.363Z,5.70
2018-05-15T12:09:00.016Z,5.87
2018-05-15T12:11:31.260Z,6.87
2018-05-15T12:14:01.666Z,6.47
2018-05-15T12:16:33.089Z,6.93
2018-05-15T12:19:03.535Z,5.97
2018-05-15T12:21:32.654Z,5.87
2018-05-15T12:24:02.529Z,5.75
2018-05-15T12:26:33.834Z,6.10
2018-05-15T12:29:03.681Z,6.12
2018-05-15T12:31:33.553Z,6.22
2018-05-15T12:34:05.312Z,5.90
2018-05-15T12:36:35.210Z,5.53
2018-05-15T12:39:05.633Z,5.45
2018-05-15T12:41:36.611Z,6.80
2018-05-15T12:44:08.030Z,6.90
2018-05-15T12:46:38.880Z,6.95
2018-05-15T12:49:09.230Z,6.25
2018-05-15T12:51:39.802Z,5.80
2018-05-15T12:54:09.882Z,5.97
2018-05-15T12:56:39.375Z,5.40
2018-05-15T12:59:08.477Z,6.03
2018-05-15T13:01:39.846Z,5.68
2018-05-15T13:04:09.819Z,6.62
2018-05-15T13:06:39.634Z,6.40
2018-05-15T13:09:11.013Z,5.75
2018-05-15T13:11:42.454Z,5.18
2018-05-15T13:14:13.289Z,5.10
2018-05-15T13:16:43.146Z,5.93
2018-05-15T13:19:14.658Z,6.62
2018-05-15T13:21:45.178Z,5.85
2018-05-15T13:24:16.726Z,5.62
2018-05-15T13:26:47.764Z,6.12
2018-05-15T13:29:18.093Z,5.82
2018-05-15T13:31:47.916Z,5.30
2018-05-15T13:34:19.673Z,6.10
2018-05-15T13:36:50.189Z,5.28
2018-05-15T13:39:21.457Z,5.32
2018-05-15T13:41:51.029Z,4.68
2018-05-15T13:44:20.071Z,4.95
2018-05-15T13:46:49.442Z,5.10
2018-05-15T13:49:20.760Z,5.60
2018-05-15T13:51:50.601Z,5.18
2018-05-15T13:54:21.365Z,5.80
2018-05-15T13:56:53.288Z,6.47
2018-05-15T13:59:24.669Z,5.30
2018-05-15T14:01:56.005Z,5.72
2018-05-15T14:04:26.800Z,6.07
2018-05-15T14:06:57.991Z,5.45
2018-05-15T14:09:27.817Z,5.70
2018-05-15T14:12:00.234Z,5.53
2018-05-15T14:14:31.397Z,5.53
2018-05-15T14:17:01.204Z,4.93
2018-05-15T14:19:32.688Z,5.78
2018-05-15T14:22:02.361Z,5.07
2018-05-15T14:24:32.227Z,5.55
2018-05-15T14:27:03.122Z,6.03
2018-05-15T14:29:33.168Z,5.80
2018-05-15T14:32:02.360Z,5.10
2018-05-15T14:34:34.132Z,5.50
2018-05-15T14:37:05.513Z,5.07
2018-05-15T14:39:36.349Z,5.12
2018-05-15T14:42:42.252Z,5.37
2018-05-15T14:45:16.573Z,5.15
2018-05-15T14:47:45.629Z,5.70
2018-05-15T14:50:14.895Z,5.03
2018-05-15T14:52:45.206Z,4.03
2018-05-15T14:55:16.584Z,4.55
2018-05-15T14:57:47.176Z,4.82
2018-05-15T15:00:17.033Z,5.37
2018-05-15T15:02:46.931Z,4.47
2018-05-15T15:05:17.110Z,5.72
2018-05-15T15:07:47.264Z,4.65
2018-05-15T15:10:17.300Z,4.82
2018-05-15T15:12:48.710Z,4.25
2018-05-15T15:15:20.131Z,4.45
2018-05-15T15:17:51.555Z,5.05
2018-05-15T15:20:22.113Z,5.37
2018-05-15T15:22:52.116Z,5.25
2018-05-15T15:25:22.263Z,4.80
2018-05-15T15:27:52.831Z,4.95
2018-05-15T15:30:24.180Z,4.50
2018-05-15T15:32:55.639Z,5.62
2018-05-15T15:35:26.562Z,4.68
2018-05-15T15:37:56.246Z,4.70
2018-05-15T15:40:25.408Z,4.82
2018-05-15T15:42:55.329Z,5.40
2018-05-15T15:45:25.171Z,5.37
2018-05-15T15:47:56.451Z,5.62
2018-05-15T15:50:27.380Z,5.55
2018-05-15T15:52:58.666Z,4.93
2018-05-15T15:55:29.182Z,5.35
2018-05-15T15:58:00.676Z,5.12
2018-05-15T16:00:29.476Z,4.80
2018-05-15T16:03:00.949Z,5.05
2018-05-15T16:05:31.715Z,4.93
2018-05-15T16:08:03.188Z,5.18
2018-05-15T16:10:32.578Z,5.60
2018-05-15T16:13:03.877Z,5.18
2018-05-15T16:15:33.677Z,4.95
2018-05-15T16:18:04.945Z,5.12
2018-05-15T16:20:34.898Z,4.45
2018-05-15T16:23:05.492Z,5.28
2018-05-15T16:25:36.387Z,4.80
2018-05-15T16:28:06.277Z,5.28
2018-05-15T16:30:35.565Z,5.45
2018-05-15T16:33:05.402Z,4.93
2018-05-15T16:35:35.368Z,4.90
2018-05-15T16:38:05.406Z,5.10
2018-05-15T16:40:34.481Z,5.22
2018-05-15T16:43:04.906Z,5.60
2018-05-15T16:45:35.220Z,5.50
2018-05-15T16:48:05.872Z,6.05
2018-05-15T16:50:35.727Z,6.85
2018-05-15T16:53:05.663Z,7.87
2018-05-15T16:55:35.701Z,7.32
2018-05-15T16:58:05.574Z,8.07
2018-05-15T17:00:37.005Z,7.12
2018-05-15T17:03:06.958Z,7.15
2018-05-15T17:05:36.882Z,5.50
2018-05-15T17:08:06.985Z,7.85
2018-05-15T17:10:38.575Z,7.20
2018-05-15T17:13:08.719Z,8.00
2018-05-15T17:15:39.934Z,7.40
2018-05-15T17:18:14.423Z,7.80
2018-05-15T17:20:47.623Z,7.87
2018-05-15T17:23:19.393Z,7.95
2018-05-15T17:25:48.601Z,8.65
2018-05-15T17:28:18.678Z,7.90
2018-05-15T17:30:48.541Z,7.47
2018-05-15T17:33:20.081Z,6.85
2018-05-15T17:35:50.633Z,6.93
2018-05-15T17:38:20.586Z,7.32
2018-05-15T17:40:52.964Z,7.70
2018-05-15T17:43:22.797Z,7.82
2018-05-15T17:45:52.652Z,7.15
2018-05-15T17:48:23.994Z,5.87
2018-05-15T17:50:54.468Z,6.82
2018-05-15T17:53:24.878Z,6.25
2018-05-15T17:55:54.946Z,7.60
2018-05-15T17:58:24.116Z,8.00
2018-05-15T18:00:54.054Z,6.72
2018-05-15T18:03:24.537Z,8.38
2018-05-15T18:05:53.530Z,7.32
2018-05-15T18:08:26.637Z,7.37
2018-05-15T18:10:56.444Z,7.22
2018-05-15T18:13:27.851Z,6.43
2018-05-15T18:15:59.405Z,7.40
2018-05-15T18:18:30.270Z,7.10
2018-05-15T18:21:00.292Z,6.82
2018-05-15T18:23:30.570Z,7.30
2018-05-15T18:26:00.382Z,7.10
2018-05-15T18:28:30.831Z,6.75
2018-05-15T18:31:02.262Z,5.45
2018-05-15T18:33:32.195Z,5.65
2018-05-15T18:36:03.672Z,5.20
2018-05-15T18:38:35.227Z,5.40
2018-05-15T18:41:05.689Z,4.53
2018-05-15T18:43:35.502Z,5.12
2018-05-15T18:46:05.836Z,5.35
2018-05-15T18:48:35.896Z,5.80
2018-05-15T18:51:05.622Z,5.12
2018-05-15T18:53:36.379Z,5.15
2018-05-15T18:56:07.270Z,5.68
2018-05-15T18:58:36.504Z,5.32
2018-05-15T19:01:05.974Z,4.75
2018-05-15T19:03:37.307Z,5.00
2018-05-15T19:06:07.277Z,5.57
2018-05-15T19:08:39.047Z,5.50
2018-05-15T19:11:10.311Z,4.95
2018-05-15T19:13:41.758Z,5.87
2018-05-15T19:16:12.241Z,5.53
2018-05-15T19:18:42.139Z,6.10
2018-05-15T19:21:12.175Z,6.43
2018-05-15T19:23:42.220Z,5.50
2018-05-15T19:26:13.568Z,7.12
2018-05-15T19:28:44.876Z,6.32
2018-05-15T19:31:18.101Z,6.93
2018-05-15T19:33:54.773Z,6.43
2018-05-15T19:36:33.728Z,7.35
2018-05-15T19:39:08.705Z,7.10
2018-05-15T19:41:40.247Z,7.60
2018-05-15T19:44:10.207Z,7.72
2018-05-15T19:46:40.198Z,7.65
2018-05-15T19:49:10.450Z,8.02
2018-05-15T19:51:39.839Z,7.68
2018-05-15T19:54:09.827Z,7.40
2018-05-15T19:56:39.461Z,7.03
2018-05-15T19:59:10.901Z,6.95
2018-05-15T20:01:40.212Z,7.07
2018-05-15T20:04:11.930Z,7.18
2018-05-15T20:06:43.404Z,6.15
2018-05-15T20:09:13.334Z,7.30
2018-05-15T20:11:43.979Z,7.07
2018-05-15T20:14:15.388Z,6.40
2018-05-15T20:16:46.997Z,6.25
2018-05-15T20:19:18.219Z,7.55
2018-05-15T20:21:48.024Z,7.20
2018-05-15T20:24:17.943Z,6.70
2018-05-15T20:26:49.312Z,6.68
2018-05-15T20:29:19.450Z,7.15
2018-05-15T20:31:48.782Z,6.60
2018-05-15T20:34:18.626Z,7.50
2018-05-15T20:36:50.025Z,7.25
2018-05-15T20:39:22.443Z,7.40
2018-05-15T20:41:53.881Z,7.28
2018-05-15T20:44:23.902Z,8.27
2018-05-15T20:46:55.306Z,7.12
2018-05-15T20:49:26.724Z,9.37
2018-05-15T20:51:56.741Z,8.60
2018-05-15T20:54:26.645Z,8.33
2018-05-15T20:56:57.889Z,6.65
2018-05-15T20:59:27.905Z,7.87
2018-05-15T21:01:58.452Z,7.20
2018-05-15T21:04:29.845Z,7.05
2018-05-15T21:07:01.258Z,7.60
2018-05-15T21:09:32.652Z,6.95
2018-05-15T21:12:03.387Z,7.50
2018-05-15T21:14:33.325Z,7.50
2018-05-15T21:17:04.677Z,7.45
2018-05-15T21:19:34.602Z,7.12
2018-05-15T21:22:06.161Z,7.70
2018-05-15T21:24:37.078Z,7.95
2018-05-15T21:27:08.558Z,7.90
2018-05-15T21:29:39.944Z,7.10
2018-05-15T21:32:11.734Z,7.00
2018-05-15T21:34:43.198Z,7.15
2018-05-15T21:37:15.379Z,7.55
2018-05-15T21:39:46.836Z,6.90
2018-05-15T21:42:16.839Z,7.25
2018-05-15T21:44:46.767Z,7.40
2018-05-15T21:47:18.185Z,7.40
2018-05-15T21:49:48.025Z,7.82
2018-05-15T21:52:18.025Z,7.20
2018-05-15T21:54:48.030Z,7.03
2018-05-15T21:57:18.776Z,7.45
2018-05-15T21:59:49.164Z,6.72
2018-05-15T22:02:19.077Z,7.70
2018-05-15T22:04:50.578Z,7.40
2018-05-15T22:07:20.445Z,7.40
2018-05-15T22:09:52.130Z,7.93
2018-05-15T22:13:00.047Z,7.90
2018-05-15T22:16:06.748Z,7.82
2018-05-15T22:19:14.422Z,7.72
2018-05-15T22:22:18.145Z,7.45
2018-05-15T22:24:48.062Z,6.68
2018-05-15T22:27:18.036Z,8.02
2018-05-15T22:29:49.925Z,7.80
2018-05-15T22:32:21.617Z,7.97
2018-05-15T22:34:53.014Z,7.57
2018-05-15T22:37:22.916Z,7.95
2018-05-15T22:39:55.315Z,8.82
2018-05-15T22:42:25.246Z,8.32
2018-05-15T22:44:57.665Z,7.90
2018-05-15T22:47:31.102Z,7.90
2018-05-15T22:50:02.662Z,7.55
2018-05-15T22:52:35.032Z,8.15
2018-05-15T22:55:05.144Z,9.02
2018-05-15T22:57:35.203Z,8.85
2018-05-15T23:00:05.163Z,8.60
2018-05-15T23:02:36.924Z,9.18
2018-05-15T23:05:06.943Z,8.77
2018-05-15T23:07:38.811Z,10.40
2018-05-15T23:10:09.203Z,9.68
2018-05-15T23:12:41.157Z,9.73
2018-05-15T23:15:12.601Z,9.82
2018-05-15T23:17:41.997Z,11.57
2018-05-15T23:20:13.505Z,10.95
2018-05-15T23:22:46.288Z,10.27
2018-05-15T23:25:16.228Z,10.90
2018-05-15T23:27:46.231Z,11.65
2018-05-15T23:30:17.833Z,11.23
2018-05-15T23:32:49.850Z,11.23
2018-05-15T23:35:19.103Z,11.37
2018-05-15T23:37:50.539Z,10.40
2018-05-15T23:40:22.525Z,11.43
2018-05-15T23:42:54.417Z,13.33
2018-05-15T23:45:25.951Z,13.05
2018-05-15T23:47:57.732Z,12.95
2018-05-15T23:50:29.134Z,14.10
2018-05-15T23:52:58.634Z,16.12
2018-05-15T23:55:30.554Z,16.02
2018-05-15T23:58:00.860Z,16.23
