createdAt,value
2022-08-23T00:01:46.719Z,89.60
2022-08-23T00:04:19.629Z,89.60
2022-08-23T00:06:47.282Z,89.60
2022-08-23T00:09:14.169Z,90.00
2022-08-23T00:11:45.417Z,89.60
2022-08-23T00:14:13.733Z,89.70
2022-08-23T00:16:41.177Z,89.80
2022-08-23T00:19:09.241Z,89.80
2022-08-23T00:21:36.816Z,89.90
2022-08-23T00:24:04.797Z,90.00
2022-08-23T00:26:51.499Z,90.00
2022-08-23T00:29:18.712Z,90.10
2022-08-23T00:31:45.776Z,90.00
2022-08-23T00:34:12.905Z,90.10
2022-08-23T00:36:40.101Z,90.10
2022-08-23T00:39:07.058Z,90.10
2022-08-23T00:41:34.359Z,90.10
2022-08-23T00:44:19.631Z,90.10
2022-08-23T00:47:10.017Z,90.20
2022-08-23T00:49:37.254Z,90.10
2022-08-23T00:52:13.086Z,90.10
2022-08-23T00:54:41.297Z,90.20
2022-08-23T00:57:13.473Z,90.20
2022-08-23T00:59:40.560Z,90.20
2022-08-23T01:02:07.671Z,90.20
2022-08-23T01:04:39.163Z,90.20
2022-08-23T01:07:35.702Z,90.20
2022-08-23T01:10:09.233Z,90.30
2022-08-23T01:12:43.179Z,90.20
2022-08-23T01:15:23.197Z,90.20
2022-08-23T01:17:54.775Z,90.20
2022-08-23T01:20:27.019Z,90.20
2022-08-23T01:22:54.228Z,90.20
2022-08-23T01:25:22.347Z,90.20
2022-08-23T01:27:49.733Z,90.30
2022-08-23T01:30:20.345Z,90.30
2022-08-23T01:32:50.228Z,90.40
2022-08-23T01:35:18.321Z,90.40
2022-08-23T01:37:45.719Z,90.50
2022-08-23T01:40:12.961Z,90.50
2022-08-23T01:42:41.719Z,90.50
2022-08-23T01:45:11.460Z,90.50
2022-08-23T01:47:38.895Z,90.60
2022-08-23T01:50:07.662Z,90.60
2022-08-23T01:52:35.818Z,90.60
2022-08-23T01:55:03.605Z,90.60
2022-08-23T01:57:31.295Z,90.70
2022-08-23T01:59:58.338Z,90.70
2022-08-23T02:02:25.683Z,90.70
2022-08-23T02:04:53.108Z,90.80
2022-08-23T02:07:20.825Z,90.80
2022-08-23T02:09:48.383Z,90.80
2022-08-23T02:12:16.255Z,90.90
2022-08-23T02:14:43.579Z,90.90
2022-08-23T02:17:19.056Z,90.90
2022-08-23T02:19:46.090Z,90.90
2022-08-23T02:22:13.048Z,90.90
2022-08-23T02:24:41.841Z,90.90
2022-08-23T02:27:09.920Z,91.00
2022-08-23T02:29:46.046Z,91.00
2022-08-23T02:32:14.071Z,91.10
2022-08-23T02:34:42.503Z,91.00
2022-08-23T02:37:10.081Z,91.00
2022-08-23T02:39:38.740Z,91.10
2022-08-23T02:42:07.075Z,91.10
2022-08-23T02:44:35.603Z,91.10
2022-08-23T02:47:03.035Z,91.10
2022-08-23T02:49:30.239Z,91.10
2022-08-23T02:51:57.235Z,91.20
2022-08-23T02:54:24.274Z,91.20
2022-08-23T02:56:52.762Z,91.20
2022-08-23T02:59:19.808Z,91.30
2022-08-23T03:01:47.750Z,91.20
2022-08-23T03:04:31.955Z,91.30
2022-08-23T03:06:58.927Z,91.30
2022-08-23T03:09:26.547Z,91.30
2022-08-23T03:11:53.886Z,91.30
2022-08-23T03:14:21.462Z,91.40
2022-08-23T03:16:48.966Z,91.40
2022-08-23T03:19:15.873Z,91.40
2022-08-23T03:21:43.315Z,91.40
2022-08-23T03:24:11.622Z,91.50
2022-08-23T03:26:45.871Z,91.50
2022-08-23T03:29:15.022Z,91.60
2022-08-23T03:32:02.159Z,91.50
2022-08-23T03:34:32.658Z,91.50
2022-08-23T03:36:59.607Z,91.50
2022-08-23T03:39:26.946Z,91.50
2022-08-23T03:41:55.756Z,91.60
2022-08-23T03:44:22.851Z,91.60
2022-08-23T03:46:50.978Z,91.60
2022-08-23T03:49:18.008Z,91.60
2022-08-23T03:51:51.527Z,91.60
2022-08-23T03:54:18.523Z,91.60
2022-08-23T03:57:02.926Z,91.50
2022-08-23T03:59:33.887Z,91.50
2022-08-23T04:02:01.922Z,91.50
2022-08-23T04:04:30.311Z,91.50
2022-08-23T04:07:19.510Z,91.50
2022-08-23T04:09:51.923Z,91.50
2022-08-23T04:12:23.361Z,91.50
2022-08-23T04:14:50.253Z,91.40
2022-08-23T04:17:20.955Z,91.30
2022-08-23T04:19:49.339Z,91.60
2022-08-23T04:22:17.154Z,91.40
2022-08-23T04:24:44.350Z,91.40
2022-08-23T04:27:11.628Z,91.40
2022-08-23T04:29:41.721Z,91.50
2022-08-23T04:32:11.553Z,91.50
2022-08-23T04:34:45.255Z,91.50
2022-08-23T04:37:13.704Z,91.50
2022-08-23T04:39:59.416Z,91.60
2022-08-23T04:42:32.414Z,91.60
2022-08-23T04:45:01.187Z,91.60
2022-08-23T04:47:28.251Z,91.70
2022-08-23T04:49:57.944Z,91.60
2022-08-23T04:52:24.853Z,91.60
2022-08-23T04:54:52.514Z,91.70
2022-08-23T04:57:45.721Z,91.70
2022-08-23T05:00:17.301Z,91.70
2022-08-23T05:02:53.056Z,91.70
2022-08-23T05:05:20.855Z,91.80
2022-08-23T05:07:48.072Z,91.80
2022-08-23T05:10:15.773Z,91.80
2022-08-23T05:12:48.005Z,91.80
2022-08-23T05:15:16.562Z,91.80
2022-08-23T05:17:47.110Z,91.80
2022-08-23T05:20:14.212Z,91.80
2022-08-23T05:22:41.934Z,91.80
2022-08-23T05:25:21.871Z,91.80
2022-08-23T05:27:50.804Z,91.80
2022-08-23T05:30:17.913Z,91.80
2022-08-23T05:32:45.815Z,91.80
2022-08-23T05:35:13.371Z,91.80
2022-08-23T05:37:43.804Z,91.80
2022-08-23T05:40:12.052Z,91.80
2022-08-23T05:42:52.089Z,91.80
2022-08-23T05:45:21.929Z,91.80
2022-08-23T05:47:49.891Z,91.80
2022-08-23T05:50:32.639Z,91.80
2022-08-23T05:53:01.966Z,91.80
2022-08-23T05:55:34.960Z,91.70
2022-08-23T05:58:19.753Z,91.70
2022-08-23T06:00:46.934Z,91.70
2022-08-23T06:03:14.404Z,91.60
2022-08-23T06:05:41.890Z,91.50
2022-08-23T06:08:10.729Z,91.50
2022-08-23T06:10:41.707Z,91.50
2022-08-23T06:13:25.722Z,91.40
2022-08-23T06:15:53.142Z,91.40
2022-08-23T06:18:20.889Z,91.40
2022-08-23T06:20:48.518Z,91.40
2022-08-23T06:23:20.924Z,91.30
2022-08-23T06:25:47.867Z,91.30
2022-08-23T06:28:16.424Z,91.30
2022-08-23T06:30:43.392Z,91.30
2022-08-23T06:33:21.786Z,91.20
2022-08-23T06:36:18.501Z,91.10
2022-08-23T06:39:08.649Z,91.00
2022-08-23T06:42:13.285Z,90.90
2022-08-23T06:44:50.823Z,90.90
2022-08-23T06:47:26.602Z,90.80
2022-08-23T06:49:57.442Z,90.70
2022-08-23T06:52:49.234Z,90.80
2022-08-23T06:55:24.767Z,90.80
2022-08-23T06:58:15.235Z,90.70
2022-08-23T07:01:44.287Z,90.50
2022-08-23T07:04:14.767Z,90.30
2022-08-23T07:07:01.858Z,90.00
2022-08-23T07:09:29.584Z,89.60
2022-08-23T07:11:56.655Z,89.20
2022-08-23T07:14:23.944Z,88.90
2022-08-23T07:16:57.675Z,88.90
2022-08-23T07:19:29.067Z,89.00
2022-08-23T07:21:57.472Z,89.10
2022-08-23T07:24:27.225Z,89.30
2022-08-23T07:26:57.810Z,89.60
2022-08-23T07:29:24.712Z,89.70
2022-08-23T07:31:54.836Z,89.70
2022-08-23T07:34:22.934Z,89.60
2022-08-23T07:36:50.293Z,89.30
2022-08-23T07:39:18.131Z,88.90
2022-08-23T07:41:46.852Z,88.60
2022-08-23T07:44:16.320Z,88.40
2022-08-23T07:46:47.529Z,88.30
2022-08-23T07:49:15.411Z,88.00
2022-08-23T07:51:49.649Z,87.70
2022-08-23T07:54:18.255Z,87.40
2022-08-23T07:56:59.738Z,87.00
2022-08-23T07:59:46.133Z,86.60
2022-08-23T08:02:48.295Z,86.30
2022-08-23T08:05:22.102Z,85.90
2022-08-23T08:07:50.701Z,85.70
2022-08-23T08:10:17.909Z,85.40
2022-08-23T08:12:45.643Z,85.10
2022-08-23T08:15:18.375Z,85.00
2022-08-23T08:17:51.024Z,84.70
2022-08-23T08:20:19.693Z,84.60
2022-08-23T08:23:06.273Z,84.40
2022-08-23T08:26:02.597Z,84.20
2022-08-23T08:28:31.264Z,84.10
2022-08-23T08:31:01.373Z,83.80
2022-08-23T08:33:30.794Z,83.60
2022-08-23T08:36:00.586Z,83.40
2022-08-23T08:38:38.752Z,83.20
2022-08-23T08:41:20.107Z,83.20
2022-08-23T08:44:21.848Z,83.30
2022-08-23T08:46:51.915Z,82.80
2022-08-23T08:49:32.833Z,82.60
2022-08-23T08:52:24.922Z,82.20
2022-08-23T08:55:01.007Z,82.10
2022-08-23T08:57:28.032Z,81.50
2022-08-23T09:00:08.306Z,81.20
2022-08-23T09:02:37.940Z,80.70
2022-08-23T09:05:26.165Z,81.00
2022-08-23T09:08:21.199Z,80.80
2022-08-23T09:10:52.590Z,80.20
2022-08-23T09:13:46.123Z,79.80
2022-08-23T09:16:54.992Z,79.30
2022-08-23T09:19:23.695Z,78.50
2022-08-23T09:22:01.899Z,78.20
2022-08-23T09:24:30.816Z,77.90
2022-08-23T09:27:03.364Z,77.60
2022-08-23T09:29:35.051Z,77.30
2022-08-23T09:32:35.728Z,76.90
2022-08-23T09:35:24.221Z,76.40
2022-08-23T09:38:20.569Z,75.90
2022-08-23T09:40:54.083Z,75.30
2022-08-23T09:43:26.006Z,74.90
2022-08-23T09:45:57.625Z,74.40
2022-08-23T09:48:49.110Z,74.00
2022-08-23T09:51:36.030Z,73.80
2022-08-23T09:54:18.662Z,73.70
2022-08-23T09:56:51.602Z,73.40
2022-08-23T09:59:26.838Z,72.90
2022-08-23T10:01:59.772Z,72.60
2022-08-23T10:04:29.347Z,72.40
2022-08-23T10:06:56.514Z,72.40
2022-08-23T10:09:29.874Z,72.50
2022-08-23T10:11:58.704Z,72.30
2022-08-23T10:14:30.094Z,72.20
2022-08-23T10:17:23.205Z,72.00
2022-08-23T10:20:06.528Z,71.60
2022-08-23T10:22:44.561Z,71.30
2022-08-23T10:25:25.593Z,71.00
2022-08-23T10:28:21.727Z,70.90
2022-08-23T10:31:04.431Z,70.60
2022-08-23T10:33:57.798Z,70.40
2022-08-23T10:36:43.400Z,70.10
2022-08-23T10:39:31.099Z,70.30
2022-08-23T10:42:14.347Z,70.60
2022-08-23T10:44:48.523Z,70.20
2022-08-23T10:47:27.453Z,69.60
2022-08-23T10:49:55.864Z,69.00
2022-08-23T10:52:29.408Z,67.90
2022-08-23T10:55:05.932Z,67.30
2022-08-23T10:57:40.301Z,67.10
2022-08-23T11:00:16.014Z,66.90
2022-08-23T11:03:02.910Z,67.30
2022-08-23T11:05:35.496Z,67.50
2022-08-23T11:08:30.778Z,68.00
2022-08-23T11:10:59.336Z,68.30
2022-08-23T11:13:32.238Z,68.30
2022-08-23T11:16:00.814Z,68.80
2022-08-23T11:18:46.964Z,68.60
2022-08-23T11:21:18.831Z,67.70
2022-08-23T11:23:53.779Z,67.40
2022-08-23T11:26:26.601Z,67.80
2022-08-23T11:28:55.221Z,68.00
2022-08-23T11:31:31.747Z,67.90
2022-08-23T11:34:11.422Z,67.90
2022-08-23T11:36:38.691Z,67.50
2022-08-23T11:39:12.816Z,67.70
2022-08-23T11:41:54.972Z,67.90
2022-08-23T11:44:32.041Z,67.80
2022-08-23T11:47:03.452Z,66.00
2022-08-23T11:49:40.600Z,64.10
2022-08-23T11:52:35.451Z,63.10
2022-08-23T11:55:12.676Z,62.70
2022-08-23T11:57:57.513Z,63.00
2022-08-23T12:00:29.228Z,63.80
2022-08-23T12:03:07.030Z,65.10
2022-08-23T12:05:34.068Z,66.00
2022-08-23T12:08:04.461Z,66.90
2022-08-23T12:10:52.234Z,67.20
2022-08-23T12:13:24.909Z,67.50
2022-08-23T12:16:16.243Z,68.00
2022-08-23T12:18:47.479Z,68.00
2022-08-23T12:21:32.135Z,68.10
2022-08-23T12:24:03.007Z,67.90
2022-08-23T12:26:42.318Z,68.00
2022-08-23T12:29:24.449Z,68.10
2022-08-23T12:32:12.482Z,67.30
2022-08-23T12:34:57.458Z,66.30
2022-08-23T12:37:38.054Z,66.40
2022-08-23T12:40:09.371Z,67.00
2022-08-23T12:42:37.767Z,68.00
2022-08-23T12:45:07.936Z,69.00
2022-08-23T12:47:38.464Z,70.00
2022-08-23T12:50:15.142Z,70.80
2022-08-23T12:52:42.191Z,71.30
2022-08-23T12:55:16.997Z,71.40
2022-08-23T12:57:45.062Z,71.40
2022-08-23T13:00:17.213Z,71.60
2022-08-23T13:02:57.512Z,72.00
2022-08-23T13:05:36.236Z,71.30
2022-08-23T13:08:05.824Z,70.20
2022-08-23T13:10:32.703Z,69.80
2022-08-23T13:13:00.758Z,69.30
2022-08-23T13:15:49.396Z,69.20
2022-08-23T13:18:39.651Z,69.20
2022-08-23T13:21:22.948Z,69.40
2022-08-23T13:23:54.995Z,68.70
2022-08-23T13:26:39.459Z,68.50
2022-08-23T13:29:16.150Z,69.00
2022-08-23T13:32:03.310Z,69.40
2022-08-23T13:34:48.742Z,69.70
2022-08-23T13:37:22.906Z,69.40
2022-08-23T13:39:55.831Z,69.00
2022-08-23T13:42:36.791Z,68.30
2022-08-23T13:45:25.356Z,64.10
2022-08-23T13:47:56.154Z,61.70
2022-08-23T13:50:27.982Z,61.60
2022-08-23T13:55:44.656Z,63.40
2022-08-23T13:58:13.035Z,62.30
2022-08-23T14:00:40.553Z,60.60
2022-08-23T14:03:13.943Z,60.50
2022-08-23T14:05:40.840Z,60.90
2022-08-23T14:08:09.581Z,61.50
2022-08-23T14:10:36.581Z,59.30
2022-08-23T14:13:03.561Z,56.30
2022-08-23T14:18:17.805Z,51.50
2022-08-23T14:20:46.170Z,50.40
2022-08-23T14:23:13.574Z,51.30
2022-08-23T14:25:40.525Z,53.10
2022-08-23T14:28:07.421Z,54.50
2022-08-23T14:30:36.091Z,55.00
2022-08-23T14:33:03.420Z,54.80
2022-08-23T14:35:30.763Z,54.80
2022-08-23T14:38:03.419Z,53.70
2022-08-23T14:40:31.146Z,51.10
2022-08-23T14:42:58.728Z,50.30
2022-08-23T14:45:26.082Z,51.00
2022-08-23T14:47:53.026Z,52.00
2022-08-23T14:50:21.219Z,52.90
2022-08-23T14:52:48.173Z,52.70
2022-08-23T14:55:15.205Z,52.90
2022-08-23T14:57:42.239Z,52.50
2022-08-23T15:00:13.711Z,50.70
2022-08-23T15:02:45.260Z,48.60
2022-08-23T15:05:13.082Z,46.50
2022-08-23T15:07:40.032Z,44.80
2022-08-23T15:10:07.813Z,43.60
2022-08-23T15:15:22.202Z,42.30
2022-08-23T15:17:54.141Z,44.00
2022-08-23T15:20:22.680Z,44.40
2022-08-23T15:22:55.263Z,45.50
2022-08-23T15:25:33.694Z,46.60
2022-08-23T15:28:01.975Z,46.90
2022-08-23T15:30:33.302Z,46.40
2022-08-23T15:33:00.856Z,45.70
2022-08-23T15:35:28.069Z,45.10
2022-08-23T15:37:56.317Z,45.00
2022-08-23T15:40:23.740Z,45.60
2022-08-23T15:42:50.686Z,46.40
2022-08-23T15:45:18.387Z,47.40
2022-08-23T15:47:51.816Z,48.50
2022-08-23T15:50:19.103Z,49.20
2022-08-23T15:52:46.356Z,49.70
2022-08-23T15:55:13.446Z,50.10
2022-08-23T15:57:49.336Z,51.00
2022-08-23T16:00:17.431Z,52.10
2022-08-23T16:03:06.588Z,53.20
2022-08-23T16:05:31.705Z,54.30
2022-08-23T16:07:59.626Z,54.30
2022-08-23T16:10:28.261Z,53.50
2022-08-23T16:12:55.643Z,52.80
2022-08-23T16:15:22.759Z,51.40
2022-08-23T16:17:49.659Z,50.00
2022-08-23T16:20:17.585Z,48.80
2022-08-23T16:22:44.437Z,48.80
2022-08-23T16:25:11.361Z,49.50
2022-08-23T16:27:38.267Z,50.60
2022-08-23T16:30:05.839Z,51.60
2022-08-23T16:32:32.726Z,52.00
2022-08-23T16:34:59.631Z,51.70
2022-08-23T16:37:26.470Z,51.40
2022-08-23T16:39:53.471Z,51.40
2022-08-23T16:42:20.495Z,51.70
2022-08-23T16:44:52.813Z,51.70
2022-08-23T16:47:19.749Z,52.60
2022-08-23T16:49:47.362Z,53.60
2022-08-23T16:52:14.547Z,54.60
2022-08-23T16:54:42.551Z,55.60
2022-08-23T16:57:09.561Z,55.80
2022-08-23T16:59:40.329Z,55.10
2022-08-23T17:02:10.876Z,54.80
2022-08-23T17:04:38.296Z,55.40
2022-08-23T17:07:05.239Z,56.30
2022-08-23T17:09:32.389Z,57.10
2022-08-23T17:11:59.340Z,57.80
2022-08-23T17:14:26.491Z,58.40
2022-08-23T17:16:53.435Z,58.90
2022-08-23T17:19:20.444Z,59.60
2022-08-23T17:21:47.321Z,60.00
2022-08-23T17:24:14.249Z,60.40
2022-08-23T17:26:41.212Z,60.60
2022-08-23T17:29:09.420Z,61.10
2022-08-23T17:31:36.973Z,61.40
2022-08-23T17:34:04.467Z,61.50
2022-08-23T17:36:38.990Z,61.50
2022-08-23T17:39:10.609Z,61.80
2022-08-23T17:41:40.050Z,62.00
2022-08-23T17:44:09.402Z,62.20
2022-08-23T17:46:37.159Z,62.20
2022-08-23T17:49:04.525Z,62.30
2022-08-23T17:51:31.724Z,62.60
2022-08-23T17:53:58.694Z,63.10
2022-08-23T17:56:25.563Z,63.60
2022-08-23T17:58:53.910Z,64.00
2022-08-23T18:01:21.997Z,64.40
2022-08-23T18:03:49.564Z,64.90
2022-08-23T18:06:17.499Z,65.50
2022-08-23T18:08:45.267Z,66.10
2022-08-23T18:11:12.467Z,66.50
2022-08-23T18:13:39.520Z,67.00
2022-08-23T18:16:07.040Z,67.40
2022-08-23T18:18:34.136Z,67.80
2022-08-23T18:21:05.993Z,68.20
2022-08-23T18:23:33.041Z,68.70
2022-08-23T18:26:08.764Z,68.90
2022-08-23T18:28:36.001Z,69.50
2022-08-23T18:31:03.775Z,69.90
2022-08-23T18:33:46.577Z,70.50
2022-08-23T18:36:15.797Z,70.90
2022-08-23T18:38:42.670Z,71.30
2022-08-23T18:41:09.636Z,71.80
2022-08-23T18:43:37.391Z,72.10
2022-08-23T18:46:05.382Z,72.40
2022-08-23T18:48:32.660Z,72.70
2022-08-23T18:51:00.209Z,72.90
2022-08-23T18:53:27.324Z,73.20
2022-08-23T18:55:54.265Z,73.50
2022-08-23T18:58:47.837Z,73.80
2022-08-23T19:01:29.508Z,74.40
2022-08-23T19:03:57.413Z,74.50
2022-08-23T19:06:24.392Z,74.60
2022-08-23T19:08:51.811Z,74.90
2022-08-23T19:11:20.029Z,75.10
2022-08-23T19:13:47.360Z,75.40
2022-08-23T19:16:15.450Z,75.70
2022-08-23T19:18:44.787Z,76.00
2022-08-23T19:21:12.148Z,76.30
2022-08-23T19:23:39.096Z,77.10
2022-08-23T19:26:09.903Z,76.80
2022-08-23T19:28:37.556Z,77.00
2022-08-23T19:31:05.340Z,77.20
2022-08-23T19:33:32.590Z,77.50
2022-08-23T19:35:59.538Z,77.70
2022-08-23T19:38:27.780Z,77.90
2022-08-23T19:40:55.600Z,78.10
2022-08-23T19:43:22.711Z,78.40
2022-08-23T19:45:49.720Z,78.60
2022-08-23T19:48:16.922Z,78.80
2022-08-23T19:50:43.897Z,78.90
2022-08-23T19:53:10.833Z,79.00
2022-08-23T19:55:43.213Z,79.10
2022-08-23T19:58:12.480Z,79.20
2022-08-23T20:00:39.388Z,79.20
2022-08-23T20:03:06.458Z,79.10
2022-08-23T20:05:34.343Z,79.20
2022-08-23T20:08:01.480Z,79.20
2022-08-23T20:10:28.437Z,79.20
2022-08-23T20:12:55.321Z,79.20
2022-08-23T20:15:22.247Z,79.30
2022-08-23T20:17:49.660Z,79.40
2022-08-23T20:20:16.495Z,79.50
2022-08-23T20:23:02.048Z,79.60
2022-08-23T20:25:30.626Z,79.60
2022-08-23T20:27:57.723Z,79.60
2022-08-23T20:30:24.733Z,79.70
2022-08-23T20:32:51.728Z,79.90
2022-08-23T20:35:18.703Z,79.90
2022-08-23T20:37:45.594Z,80.00
2022-08-23T20:40:14.549Z,80.10
2022-08-23T20:42:41.653Z,80.20
2022-08-23T20:45:08.965Z,80.20
2022-08-23T20:47:36.516Z,80.30
2022-08-23T20:50:03.944Z,80.40
2022-08-23T20:52:34.551Z,80.40
2022-08-23T20:55:02.921Z,80.40
2022-08-23T20:57:38.291Z,80.50
2022-08-23T21:00:07.231Z,80.60
2022-08-23T21:02:34.378Z,80.60
2022-08-23T21:05:01.264Z,80.60
2022-08-23T21:07:32.166Z,80.70
2022-08-23T21:09:59.060Z,80.80
2022-08-23T21:12:25.994Z,81.40
2022-08-23T21:14:54.329Z,80.90
2022-08-23T21:17:21.233Z,81.00
2022-08-23T21:19:48.191Z,81.10
2022-08-23T21:22:15.100Z,81.20
2022-08-23T21:24:42.075Z,81.30
2022-08-23T21:27:09.815Z,81.40
2022-08-23T21:29:37.708Z,81.50
2022-08-23T21:32:07.920Z,81.70
2022-08-23T21:34:35.256Z,81.80
2022-08-23T21:37:02.134Z,82.00
2022-08-23T21:39:29.002Z,82.10
2022-08-23T21:41:56.518Z,82.10
2022-08-23T21:44:25.213Z,82.70
2022-08-23T21:46:52.198Z,82.30
2022-08-23T21:49:21.268Z,82.30
2022-08-23T21:51:49.150Z,82.40
2022-08-23T21:54:17.561Z,82.60
2022-08-23T21:56:45.803Z,82.60
2022-08-23T21:59:15.172Z,82.80
2022-08-23T22:01:43.296Z,82.90
2022-08-23T22:04:13.851Z,83.00
2022-08-23T22:06:42.226Z,83.10
2022-08-23T22:09:10.264Z,83.10
2022-08-23T22:11:41.309Z,83.20
2022-08-23T22:14:13.292Z,83.30
2022-08-23T22:16:41.253Z,83.40
2022-08-23T22:19:08.129Z,83.50
2022-08-23T22:21:35.630Z,83.50
2022-08-23T22:24:02.815Z,83.70
2022-08-23T22:26:29.786Z,83.80
2022-08-23T22:28:57.201Z,83.90
2022-08-23T22:31:24.319Z,84.00
2022-08-23T22:33:51.587Z,84.00
2022-08-23T22:36:19.918Z,84.20
2022-08-23T22:38:47.243Z,84.40
2022-08-23T22:41:19.071Z,84.50
2022-08-23T22:43:46.452Z,84.80
2022-08-23T22:46:13.638Z,84.90
2022-08-23T22:48:40.912Z,85.10
2022-08-23T22:51:15.163Z,85.30
2022-08-23T22:53:45.360Z,85.60
2022-08-23T22:56:14.996Z,85.80
2022-08-23T22:58:42.525Z,85.90
2022-08-23T23:01:13.400Z,86.10
2022-08-23T23:03:41.880Z,86.20
2022-08-23T23:06:09.098Z,86.40
2022-08-23T23:08:35.953Z,86.50
2022-08-23T23:11:06.858Z,86.70
2022-08-23T23:13:34.094Z,86.90
2022-08-23T23:16:05.786Z,87.00
2022-08-23T23:18:33.306Z,87.30
2022-08-23T23:21:01.807Z,87.30
2022-08-23T23:23:29.276Z,87.50
2022-08-23T23:25:56.148Z,87.60
2022-08-23T23:28:23.045Z,87.60
2022-08-23T23:30:51.150Z,87.60
2022-08-23T23:33:18.564Z,87.70
2022-08-23T23:35:47.159Z,87.80
2022-08-23T23:38:14.317Z,87.90
2022-08-23T23:40:41.467Z,88.00
2022-08-23T23:43:09.138Z,88.00
2022-08-23T23:45:41.087Z,88.10
2022-08-23T23:48:08.840Z,88.10
2022-08-23T23:50:36.935Z,88.20
2022-08-23T23:53:05.192Z,88.20
2022-08-23T23:55:32.093Z,88.40
2022-08-23T23:57:58.981Z,88.50
