createdAt,value
2022-09-07T00:00:06.252Z,54.80
2022-09-07T00:03:02.798Z,54.95
2022-09-07T00:05:44.642Z,55.26
2022-09-07T00:08:22.958Z,55.16
2022-09-07T00:11:02.102Z,55.78
2022-09-07T00:13:41.418Z,56.06
2022-09-07T00:16:22.314Z,56.06
2022-09-07T00:19:03.102Z,56.13
2022-09-07T00:21:39.337Z,56.52
2022-09-07T00:24:15.824Z,56.56
2022-09-07T00:26:51.757Z,56.87
2022-09-07T00:29:28.513Z,56.90
2022-09-07T00:32:08.704Z,56.96
2022-09-07T00:34:45.344Z,56.87
2022-09-07T00:37:21.735Z,57.21
2022-09-07T00:39:58.214Z,57.81
2022-09-07T00:42:34.358Z,57.64
2022-09-07T00:45:21.079Z,58.00
2022-09-07T00:48:04.253Z,58.04
2022-09-07T00:50:49.164Z,57.86
2022-09-07T00:53:30.195Z,58.02
2022-09-07T00:56:08.949Z,58.54
2022-09-07T00:58:46.861Z,58.69
2022-09-07T01:01:24.285Z,59.21
2022-09-07T01:04:03.322Z,59.09
2022-09-07T01:06:43.441Z,59.56
2022-09-07T01:09:23.463Z,59.56
2022-09-07T01:12:04.799Z,59.51
2022-09-07T01:14:49.565Z,59.73
2022-09-07T01:17:43.239Z,60.41
2022-09-07T01:21:19.770Z,60.65
2022-09-07T01:24:39.770Z,60.51
2022-09-07T01:28:07.443Z,60.55
2022-09-07T01:30:56.053Z,60.77
2022-09-07T01:33:56.838Z,60.77
2022-09-07T01:36:43.259Z,61.05
2022-09-07T01:39:24.916Z,61.03
2022-09-07T01:42:08.963Z,61.15
2022-09-07T01:44:51.316Z,61.30
2022-09-07T01:47:33.445Z,61.48
2022-09-07T01:50:19.698Z,61.93
2022-09-07T01:53:03.273Z,62.05
2022-09-07T01:55:47.963Z,61.96
2022-09-07T01:58:30.445Z,62.09
2022-09-07T02:01:12.208Z,62.00
2022-09-07T02:03:51.978Z,62.15
2022-09-07T02:06:40.142Z,62.00
2022-09-07T02:09:28.065Z,66.27
2022-09-07T02:12:11.719Z,68.98
2022-09-07T02:14:54.706Z,68.10
2022-09-07T02:17:39.216Z,67.85
2022-09-07T02:20:22.696Z,66.75
2022-09-07T02:23:05.972Z,64.52
2022-09-07T02:25:47.960Z,61.78
2022-09-07T02:28:25.808Z,60.29
2022-09-07T02:31:02.292Z,59.60
2022-09-07T02:33:38.645Z,56.04
2022-09-07T02:36:19.444Z,54.62
2022-09-07T02:38:55.558Z,54.51
2022-09-07T02:41:42.393Z,55.17
2022-09-07T02:44:29.601Z,55.96
2022-09-07T02:47:27.934Z,56.72
2022-09-07T02:50:52.374Z,57.42
2022-09-07T02:54:08.690Z,57.57
2022-09-07T02:57:06.876Z,58.32
2022-09-07T03:00:01.780Z,59.17
2022-09-07T03:02:52.875Z,59.92
2022-09-07T03:05:38.937Z,60.15
2022-09-07T03:08:20.768Z,60.87
2022-09-07T03:10:57.372Z,61.19
2022-09-07T03:13:34.570Z,61.38
2022-09-07T03:16:15.928Z,61.54
2022-09-07T03:18:52.955Z,65.44
2022-09-07T03:21:29.109Z,70.13
2022-09-07T03:24:06.285Z,69.75
2022-09-07T03:26:46.928Z,67.72
2022-09-07T03:29:23.215Z,66.02
2022-09-07T03:31:59.176Z,64.30
2022-09-07T03:34:36.430Z,63.20
2022-09-07T03:37:12.421Z,62.16
2022-09-07T03:39:48.515Z,61.31
2022-09-07T03:42:25.118Z,59.87
2022-09-07T03:45:01.139Z,57.03
2022-09-07T03:47:38.789Z,54.66
2022-09-07T03:50:15.910Z,54.62
2022-09-07T03:52:51.919Z,55.14
2022-09-07T03:55:28.040Z,55.71
2022-09-07T03:58:04.090Z,56.21
2022-09-07T04:00:43.616Z,56.73
2022-09-07T04:03:19.501Z,57.40
2022-09-07T04:05:57.556Z,58.24
2022-09-07T04:08:35.967Z,58.79
2022-09-07T04:11:15.446Z,59.31
2022-09-07T04:13:51.750Z,60.12
2022-09-07T04:16:29.810Z,60.95
2022-09-07T04:19:06.878Z,61.16
2022-09-07T04:21:47.205Z,61.64
2022-09-07T04:24:23.373Z,64.75
2022-09-07T04:26:59.552Z,68.30
2022-09-07T04:29:36.009Z,67.04
2022-09-07T04:32:15.650Z,66.25
2022-09-07T04:34:54.522Z,66.71
2022-09-07T04:37:31.017Z,64.21
2022-09-07T04:40:08.398Z,61.74
2022-09-07T04:42:44.985Z,59.99
2022-09-07T04:45:21.203Z,57.39
2022-09-07T04:47:57.155Z,55.37
2022-09-07T04:50:33.156Z,54.00
2022-09-07T04:53:09.096Z,53.26
2022-09-07T04:55:45.101Z,51.93
2022-09-07T04:58:21.044Z,51.76
2022-09-07T05:00:57.212Z,50.30
2022-09-07T05:03:36.379Z,48.05
2022-09-07T05:06:14.167Z,46.74
2022-09-07T05:08:54.019Z,44.89
2022-09-07T05:11:31.177Z,44.92
2022-09-07T05:14:08.282Z,42.54
2022-09-07T05:16:44.500Z,40.74
2022-09-07T05:19:20.546Z,39.35
2022-09-07T05:21:57.981Z,39.01
2022-09-07T05:24:36.819Z,38.63
2022-09-07T05:27:12.870Z,38.96
2022-09-07T05:30:05.093Z,38.25
2022-09-07T05:32:45.531Z,37.52
2022-09-07T05:35:21.771Z,36.85
2022-09-07T05:37:57.658Z,36.51
2022-09-07T05:40:40.491Z,34.18
2022-09-07T05:43:16.863Z,32.92
2022-09-07T05:45:55.334Z,31.27
2022-09-07T05:48:31.939Z,31.79
2022-09-07T05:51:09.346Z,32.67
2022-09-07T05:53:48.886Z,32.65
2022-09-07T05:56:24.836Z,31.41
2022-09-07T05:59:00.816Z,31.81
2022-09-07T06:01:36.936Z,31.02
2022-09-07T06:04:12.925Z,30.65
2022-09-07T06:07:17.696Z,30.39
2022-09-07T06:12:44.339Z,29.81
2022-09-07T06:15:23.079Z,28.52
2022-09-07T06:17:59.085Z,29.13
2022-09-07T06:20:35.078Z,27.63
2022-09-07T06:23:11.068Z,27.90
2022-09-07T06:25:54.810Z,27.69
2022-09-07T06:28:36.142Z,28.11
2022-09-07T06:31:15.582Z,27.99
2022-09-07T06:33:53.401Z,27.64
2022-09-07T06:36:31.827Z,27.10
2022-09-07T06:39:08.042Z,27.39
2022-09-07T06:41:59.308Z,27.37
2022-09-07T06:44:38.475Z,27.09
2022-09-07T06:47:14.810Z,27.14
2022-09-07T06:49:50.994Z,27.30
2022-09-07T06:52:28.251Z,27.40
2022-09-07T06:55:04.538Z,26.73
2022-09-07T06:57:40.577Z,26.54
2022-09-07T07:00:19.308Z,25.82
2022-09-07T07:02:55.447Z,26.07
2022-09-07T07:05:31.986Z,26.61
2022-09-07T07:08:08.236Z,26.88
2022-09-07T07:10:44.840Z,26.96
2022-09-07T07:16:02.101Z,26.94
2022-09-07T07:18:39.110Z,27.24
2022-09-07T07:21:17.377Z,26.84
2022-09-07T07:23:56.239Z,26.76
2022-09-07T07:26:34.113Z,26.09
2022-09-07T07:29:12.091Z,25.87
2022-09-07T07:31:49.241Z,26.01
2022-09-07T07:34:25.578Z,26.43
2022-09-07T07:37:01.796Z,26.61
2022-09-07T07:42:34.236Z,26.34
2022-09-07T07:48:12.461Z,25.89
2022-09-07T07:50:57.718Z,26.12
2022-09-07T07:53:43.402Z,26.31
2022-09-07T07:56:19.869Z,26.47
2022-09-07T07:58:55.846Z,25.59
2022-09-07T08:01:32.522Z,26.38
2022-09-07T08:04:09.183Z,26.49
2022-09-07T08:06:47.649Z,26.61
2022-09-07T08:09:23.529Z,26.76
2022-09-07T08:11:59.703Z,27.08
2022-09-07T08:14:40.970Z,27.08
2022-09-07T08:17:20.045Z,28.13
2022-09-07T08:19:56.374Z,28.84
2022-09-07T08:22:34.830Z,28.45
2022-09-07T08:25:12.878Z,28.15
2022-09-07T08:27:48.649Z,28.49
2022-09-07T08:30:25.421Z,28.71
2022-09-07T08:33:01.272Z,29.12
2022-09-07T08:35:37.638Z,29.43
2022-09-07T08:38:15.249Z,29.87
2022-09-07T08:40:54.439Z,30.43
2022-09-07T08:43:54.806Z,30.63
2022-09-07T08:46:39.606Z,30.91
2022-09-07T08:49:27.281Z,31.42
2022-09-07T08:52:09.797Z,31.28
2022-09-07T08:54:56.023Z,31.90
2022-09-07T08:57:36.600Z,32.30
2022-09-07T09:00:18.198Z,33.11
2022-09-07T09:06:06.587Z,33.89
2022-09-07T09:09:09.357Z,35.16
2022-09-07T09:12:01.039Z,35.43
2022-09-07T09:14:58.255Z,36.21
2022-09-07T09:17:42.484Z,36.93
2022-09-07T09:20:32.215Z,37.49
2022-09-07T09:23:18.716Z,37.90
2022-09-07T09:26:00.167Z,38.66
2022-09-07T09:28:36.010Z,39.16
2022-09-07T09:31:28.075Z,38.92
2022-09-07T09:34:23.636Z,38.50
2022-09-07T09:37:03.163Z,39.26
2022-09-07T09:39:42.686Z,39.74
2022-09-07T09:42:31.479Z,39.89
2022-09-07T09:45:20.859Z,40.23
2022-09-07T09:48:01.340Z,39.83
2022-09-07T09:53:51.641Z,40.07
2022-09-07T09:56:43.950Z,39.84
2022-09-07T10:05:43.784Z,39.93
2022-09-07T10:08:28.514Z,40.45
2022-09-07T10:11:09.339Z,39.86
2022-09-07T10:13:58.461Z,40.31
2022-09-07T10:16:45.048Z,40.14
2022-09-07T10:19:37.073Z,40.21
2022-09-07T10:22:34.450Z,40.19
2022-09-07T10:25:34.905Z,39.80
2022-09-07T10:28:23.958Z,39.69
2022-09-07T10:31:22.979Z,39.63
2022-09-07T10:34:27.708Z,39.96
2022-09-07T10:37:09.004Z,39.09
2022-09-07T10:40:00.610Z,39.94
2022-09-07T10:43:20.802Z,39.82
2022-09-07T10:46:01.196Z,39.60
2022-09-07T10:48:51.263Z,39.69
2022-09-07T10:51:38.111Z,39.63
2022-09-07T10:54:31.408Z,39.64
2022-09-07T10:57:34.459Z,39.67
2022-09-07T11:00:18.017Z,39.75
2022-09-07T11:03:39.876Z,39.62
2022-09-07T11:06:26.797Z,39.53
2022-09-07T11:09:32.773Z,39.40
2022-09-07T11:12:19.014Z,39.83
2022-09-07T11:15:06.784Z,39.48
2022-09-07T11:17:53.888Z,39.69
2022-09-07T11:20:37.282Z,40.03
2022-09-07T11:23:27.359Z,39.54
2022-09-07T11:26:14.190Z,39.66
2022-09-07T11:32:04.688Z,40.06
2022-09-07T11:34:52.237Z,40.15
2022-09-07T11:37:39.743Z,40.15
2022-09-07T11:40:28.214Z,39.64
2022-09-07T11:43:17.810Z,40.11
2022-09-07T11:45:59.462Z,40.06
2022-09-07T11:48:42.981Z,40.57
2022-09-07T11:51:38.729Z,40.46
2022-09-07T11:54:38.768Z,40.44
2022-09-07T11:57:39.817Z,40.69
2022-09-07T12:00:24.684Z,40.48
2022-09-07T12:03:41.544Z,40.55
2022-09-07T12:07:07.200Z,40.61
2022-09-07T12:10:15.480Z,40.80
2022-09-07T12:13:29.064Z,40.72
2022-09-07T12:16:14.034Z,40.55
2022-09-07T12:19:20.032Z,40.49
2022-09-07T12:22:02.005Z,40.82
2022-09-07T12:24:46.859Z,40.50
2022-09-07T12:27:44.048Z,40.42
2022-09-07T12:31:01.622Z,40.30
2022-09-07T12:33:41.240Z,39.94
2022-09-07T12:36:52.858Z,39.60
2022-09-07T12:39:32.523Z,39.92
2022-09-07T12:42:32.163Z,39.49
2022-09-07T12:45:53.214Z,39.97
2022-09-07T12:48:50.319Z,40.03
2022-09-07T12:55:04.367Z,40.24
2022-09-07T12:57:58.298Z,40.16
2022-09-07T13:01:05.221Z,40.05
2022-09-07T13:04:30.020Z,40.20
2022-09-07T13:07:49.756Z,40.11
2022-09-07T13:10:36.483Z,40.30
2022-09-07T13:20:30.414Z,40.98
2022-09-07T13:23:28.476Z,40.44
2022-09-07T13:26:07.696Z,40.47
2022-09-07T13:29:03.482Z,40.67
2022-09-07T13:32:08.550Z,40.23
2022-09-07T13:34:55.914Z,40.57
2022-09-07T13:37:38.501Z,40.49
2022-09-07T13:40:24.790Z,40.05
2022-09-07T13:43:04.126Z,40.31
2022-09-07T13:46:01.551Z,40.27
2022-09-07T13:48:44.029Z,40.29
2022-09-07T13:51:30.520Z,40.82
2022-09-07T13:54:17.912Z,40.39
2022-09-07T13:57:07.555Z,40.01
2022-09-07T13:59:46.320Z,40.22
2022-09-07T14:02:33.388Z,40.86
2022-09-07T14:05:18.149Z,40.47
2022-09-07T14:07:54.213Z,40.44
2022-09-07T14:10:31.262Z,40.33
2022-09-07T14:13:16.604Z,41.08
2022-09-07T14:15:53.757Z,40.86
2022-09-07T14:18:35.477Z,40.66
2022-09-07T14:21:20.357Z,40.73
2022-09-07T14:23:58.234Z,40.63
2022-09-07T14:26:35.586Z,40.58
2022-09-07T14:29:30.152Z,41.15
2022-09-07T14:32:14.878Z,41.03
2022-09-07T14:34:52.221Z,40.51
2022-09-07T14:37:29.577Z,40.55
2022-09-07T14:40:08.029Z,40.80
2022-09-07T14:42:46.058Z,40.82
2022-09-07T14:45:37.610Z,40.70
2022-09-07T14:48:31.503Z,41.00
2022-09-07T14:51:29.659Z,41.10
2022-09-07T14:54:08.967Z,41.20
2022-09-07T14:57:01.221Z,40.80
2022-09-07T14:59:48.448Z,41.03
2022-09-07T15:02:39.282Z,40.90
2022-09-07T15:05:31.003Z,41.17
2022-09-07T15:08:06.779Z,41.12
2022-09-07T15:11:32.770Z,41.21
2022-09-07T15:13:45.935Z,41.25
2022-09-07T15:16:31.053Z,41.12
2022-09-07T15:19:28.618Z,41.25
2022-09-07T15:22:13.380Z,41.05
2022-09-07T15:24:51.058Z,41.17
2022-09-07T15:27:32.266Z,41.27
2022-09-07T15:30:10.745Z,41.45
2022-09-07T15:32:46.750Z,41.51
2022-09-07T15:35:22.848Z,41.56
2022-09-07T15:38:03.251Z,41.55
2022-09-07T15:41:18.130Z,41.82
2022-09-07T15:43:44.345Z,41.80
2022-09-07T15:46:20.772Z,42.24
2022-09-07T15:48:58.937Z,42.17
2022-09-07T15:54:35.018Z,42.34
2022-09-07T16:00:11.966Z,42.04
2022-09-07T16:03:07.827Z,42.15
2022-09-07T16:05:47.031Z,42.60
2022-09-07T16:08:26.477Z,42.81
2022-09-07T16:11:14.687Z,42.95
2022-09-07T16:14:01.814Z,43.12
2022-09-07T16:19:36.010Z,43.45
2022-09-07T16:23:13.197Z,43.77
2022-09-07T16:25:09.826Z,43.71
2022-09-07T16:27:45.888Z,44.13
2022-09-07T16:30:22.326Z,44.21
2022-09-07T16:32:58.843Z,44.06
2022-09-07T16:35:34.815Z,44.38
2022-09-07T16:41:11.561Z,44.62
2022-09-07T16:43:48.189Z,44.78
2022-09-07T16:46:27.723Z,45.05
2022-09-07T16:49:05.674Z,45.27
2022-09-07T16:51:42.663Z,45.52
2022-09-07T16:54:18.754Z,46.12
2022-09-07T16:56:54.697Z,46.93
2022-09-07T16:59:31.227Z,47.59
2022-09-07T17:02:07.433Z,48.11
2022-09-07T17:04:43.498Z,48.77
2022-09-07T17:07:19.401Z,49.28
2022-09-07T17:09:55.695Z,50.33
2022-09-07T17:12:31.547Z,51.24
2022-09-07T17:15:09.414Z,51.94
2022-09-07T17:17:45.589Z,52.61
2022-09-07T17:20:21.925Z,53.34
2022-09-07T17:23:00.737Z,54.02
2022-09-07T17:25:37.947Z,54.24
2022-09-07T17:28:16.794Z,54.71
2022-09-07T17:30:52.597Z,55.01
2022-09-07T17:33:28.607Z,55.43
2022-09-07T17:36:10.112Z,55.95
2022-09-07T17:41:42.368Z,57.32
2022-09-07T17:44:18.810Z,58.10
2022-09-07T17:46:54.922Z,58.48
2022-09-07T17:49:31.402Z,58.77
2022-09-07T17:52:07.939Z,59.22
2022-09-07T17:54:43.796Z,59.76
2022-09-07T17:57:22.602Z,60.13
2022-09-07T18:00:15.830Z,60.35
2022-09-07T18:02:51.746Z,60.48
2022-09-07T18:05:27.801Z,60.81
2022-09-07T18:08:06.056Z,61.34
2022-09-07T18:13:39.951Z,64.25
2022-09-07T18:16:23.492Z,65.50
2022-09-07T18:19:02.217Z,66.52
2022-09-07T18:21:42.071Z,66.76
2022-09-07T18:24:23.306Z,67.18
2022-09-07T18:26:59.150Z,65.89
2022-09-07T18:29:35.318Z,64.18
2022-09-07T18:32:12.639Z,62.18
2022-09-07T18:34:50.718Z,61.20
2022-09-07T18:37:27.046Z,60.78
2022-09-07T18:40:03.598Z,60.82
2022-09-07T18:42:40.530Z,59.93
2022-09-07T18:45:32.761Z,60.04
2022-09-07T18:48:12.468Z,57.19
2022-09-07T18:50:55.800Z,54.82
2022-09-07T18:53:33.652Z,54.45
2022-09-07T18:56:14.265Z,54.94
2022-09-07T18:58:55.797Z,54.97
2022-09-07T19:01:32.178Z,55.52
2022-09-07T19:04:08.635Z,55.64
2022-09-07T19:06:44.831Z,56.05
2022-09-07T19:09:21.413Z,56.19
2022-09-07T19:11:57.400Z,56.60
2022-09-07T19:14:35.778Z,56.61
2022-09-07T19:17:12.380Z,56.71
2022-09-07T19:19:48.692Z,57.15
2022-09-07T19:22:26.809Z,57.12
2022-09-07T19:25:02.820Z,57.18
2022-09-07T19:27:39.043Z,57.30
2022-09-07T19:30:17.512Z,57.51
2022-09-07T19:32:53.608Z,57.50
2022-09-07T19:35:30.248Z,57.61
2022-09-07T19:38:06.683Z,57.76
2022-09-07T19:40:42.709Z,57.93
2022-09-07T19:43:18.579Z,58.05
2022-09-07T19:45:54.499Z,58.83
2022-09-07T19:48:31.659Z,58.38
2022-09-07T19:51:10.754Z,58.23
2022-09-07T19:53:48.878Z,58.26
2022-09-07T19:56:25.233Z,58.35
2022-09-07T19:59:01.512Z,58.48
2022-09-07T20:01:40.009Z,58.56
2022-09-07T20:04:20.605Z,58.56
2022-09-07T20:06:56.756Z,58.40
2022-09-07T20:09:32.870Z,58.51
2022-09-07T20:12:11.685Z,58.60
2022-09-07T20:14:47.903Z,58.53
2022-09-07T20:17:23.839Z,58.58
2022-09-07T20:20:01.034Z,58.79
2022-09-07T20:22:37.005Z,58.86
2022-09-07T20:25:13.850Z,59.14
2022-09-07T20:27:49.925Z,59.00
2022-09-07T20:30:25.945Z,59.21
2022-09-07T20:33:02.659Z,59.06
2022-09-07T20:35:38.565Z,59.22
2022-09-07T20:38:15.018Z,59.37
2022-09-07T20:41:02.052Z,59.35
2022-09-07T20:43:38.357Z,59.10
2022-09-07T20:46:15.635Z,59.03
2022-09-07T20:48:51.661Z,59.15
2022-09-07T20:51:27.716Z,58.93
2022-09-07T20:54:03.649Z,58.88
2022-09-07T20:56:39.539Z,58.74
2022-09-07T20:59:15.746Z,58.60
2022-09-07T21:01:55.324Z,58.53
2022-09-07T21:04:31.643Z,58.49
2022-09-07T21:07:07.658Z,58.44
2022-09-07T21:09:43.409Z,58.43
2022-09-07T21:12:19.525Z,58.25
2022-09-07T21:14:58.277Z,58.28
2022-09-07T21:17:34.184Z,58.31
2022-09-07T21:20:11.964Z,58.11
2022-09-07T21:22:48.276Z,58.08
2022-09-07T21:25:24.263Z,57.98
2022-09-07T21:28:00.122Z,57.99
2022-09-07T21:30:36.177Z,57.81
2022-09-07T21:33:12.167Z,57.71
2022-09-07T21:35:48.052Z,57.56
2022-09-07T21:38:24.962Z,57.52
2022-09-07T21:41:00.829Z,57.44
2022-09-07T21:43:36.999Z,57.36
2022-09-07T21:46:15.885Z,57.19
2022-09-07T21:48:52.077Z,57.23
2022-09-07T21:51:28.974Z,57.20
2022-09-07T21:54:05.724Z,57.13
2022-09-07T21:56:46.385Z,57.07
2022-09-07T21:59:22.749Z,57.09
2022-09-07T22:01:58.637Z,57.13
2022-09-07T22:04:36.896Z,57.18
2022-09-07T22:07:12.891Z,57.63
2022-09-07T22:09:48.953Z,57.73
2022-09-07T22:12:24.889Z,58.94
2022-09-07T22:15:01.036Z,58.51
2022-09-07T22:17:37.110Z,58.76
2022-09-07T22:20:15.680Z,59.21
2022-09-07T22:22:51.620Z,59.95
2022-09-07T22:25:27.711Z,59.66
2022-09-07T22:28:03.985Z,59.65
2022-09-07T22:30:39.805Z,59.81
2022-09-07T22:33:15.657Z,60.54
2022-09-07T22:35:51.840Z,60.33
2022-09-07T22:38:28.770Z,60.43
2022-09-07T22:41:13.853Z,60.46
2022-09-07T22:43:51.236Z,61.37
2022-09-07T22:46:32.007Z,61.97
2022-09-07T22:49:11.727Z,61.80
2022-09-07T22:51:48.393Z,65.20
2022-09-07T22:54:24.648Z,68.06
2022-09-07T22:57:00.509Z,66.34
2022-09-07T22:59:36.878Z,64.84
2022-09-07T23:02:12.818Z,63.90
2022-09-07T23:04:48.773Z,63.63
2022-09-07T23:07:24.776Z,63.94
2022-09-07T23:10:01.039Z,63.63
2022-09-07T23:12:36.969Z,63.37
2022-09-07T23:15:14.401Z,64.48
2022-09-07T23:17:51.955Z,64.41
2022-09-07T23:20:27.765Z,62.70
2022-09-07T23:23:03.620Z,61.43
2022-09-07T23:25:43.144Z,61.54
2022-09-07T23:28:19.090Z,61.73
2022-09-07T23:30:55.400Z,62.09
2022-09-07T23:33:32.568Z,62.23
2022-09-07T23:36:11.018Z,62.61
2022-09-07T23:38:47.283Z,65.02
2022-09-07T23:41:23.262Z,65.76
2022-09-07T23:44:00.568Z,65.13
2022-09-07T23:46:36.417Z,65.13
2022-09-07T23:49:12.312Z,64.78
2022-09-07T23:51:48.163Z,63.87
2022-09-07T23:54:24.043Z,64.47
2022-09-07T23:57:00.365Z,65.05
2022-09-07T23:59:36.150Z,64.48
