createdAt,value
2019-03-04T00:01:46.536Z,9.70
2019-03-04T00:04:17.113Z,9.70
2019-03-04T00:06:48.254Z,9.70
2019-03-04T00:09:18.863Z,9.60
2019-03-04T00:11:53.563Z,9.60
2019-03-04T00:14:31.822Z,9.70
2019-03-04T00:17:02.510Z,9.60
2019-03-04T00:19:33.078Z,9.70
2019-03-04T00:22:03.832Z,9.80
2019-03-04T00:24:34.323Z,9.70
2019-03-04T00:27:04.905Z,9.70
2019-03-04T00:29:35.871Z,9.70
2019-03-04T00:32:08.879Z,9.90
2019-03-04T00:34:39.436Z,9.80
2019-03-04T00:37:12.466Z,9.70
2019-03-04T00:39:45.795Z,9.90
2019-03-04T00:42:17.599Z,9.80
2019-03-04T00:44:49.124Z,9.70
2019-03-04T00:47:22.129Z,9.70
2019-03-04T00:49:52.696Z,9.80
2019-03-04T00:52:24.246Z,9.70
2019-03-04T00:54:54.821Z,9.70
2019-03-04T00:57:25.679Z,9.60
2019-03-04T00:59:56.464Z,9.70
2019-03-04T01:02:28.677Z,9.60
2019-03-04T01:04:59.685Z,9.60
2019-03-04T01:07:30.859Z,9.70
2019-03-04T01:10:02.536Z,9.80
2019-03-04T01:12:33.520Z,9.70
2019-03-04T01:15:04.860Z,9.70
2019-03-04T01:17:35.435Z,9.70
2019-03-04T01:20:08.121Z,9.60
2019-03-04T01:22:38.783Z,9.60
2019-03-04T01:25:11.800Z,9.70
2019-03-04T01:27:48.210Z,9.70
2019-03-04T01:30:20.703Z,9.80
2019-03-04T01:32:52.187Z,9.80
2019-03-04T01:35:24.836Z,9.80
2019-03-04T01:37:55.327Z,9.90
2019-03-04T01:40:25.768Z,9.80
2019-03-04T01:42:57.856Z,9.80
2019-03-04T01:45:31.166Z,9.80
2019-03-04T01:48:05.155Z,9.80
2019-03-04T01:50:35.742Z,9.70
2019-03-04T01:53:07.464Z,9.60
2019-03-04T01:55:38.124Z,9.60
2019-03-04T01:58:11.249Z,9.80
2019-03-04T02:00:42.103Z,9.70
2019-03-04T02:03:12.611Z,9.60
2019-03-04T02:05:46.151Z,9.60
2019-03-04T02:08:17.248Z,9.60
2019-03-04T02:10:47.668Z,9.50
2019-03-04T02:13:20.923Z,9.50
2019-03-04T02:15:51.445Z,9.40
2019-03-04T02:18:24.394Z,9.40
2019-03-04T02:20:57.378Z,9.30
2019-03-04T02:23:30.898Z,9.40
2019-03-04T02:26:11.492Z,9.40
2019-03-04T02:28:41.967Z,9.30
2019-03-04T02:31:20.213Z,9.20
2019-03-04T02:33:50.688Z,9.20
2019-03-04T02:36:22.065Z,9.20
2019-03-04T02:38:52.575Z,9.20
2019-03-04T02:41:25.632Z,9.20
2019-03-04T02:43:57.934Z,9.30
2019-03-04T02:46:28.462Z,9.20
2019-03-04T02:49:01.755Z,9.20
2019-03-04T02:51:33.253Z,9.10
2019-03-04T02:54:03.988Z,9.00
2019-03-04T02:56:36.730Z,9.20
2019-03-04T02:59:07.452Z,9.10
2019-03-04T03:01:38.308Z,9.00
2019-03-04T03:04:09.390Z,9.10
2019-03-04T03:06:40.009Z,9.00
2019-03-04T03:09:12.033Z,9.10
2019-03-04T03:11:42.638Z,9.20
2019-03-04T03:14:13.308Z,9.20
2019-03-04T03:16:43.911Z,9.10
2019-03-04T03:19:16.138Z,9.20
2019-03-04T03:21:46.912Z,9.10
2019-03-04T03:24:19.677Z,9.00
2019-03-04T03:26:50.293Z,9.00
2019-03-04T03:29:20.909Z,9.00
2019-03-04T03:31:51.505Z,9.00
2019-03-04T03:34:25.236Z,8.90
2019-03-04T03:36:57.721Z,8.80
2019-03-04T03:39:30.526Z,9.00
2019-03-04T03:42:02.097Z,9.00
2019-03-04T03:44:35.554Z,9.00
2019-03-04T03:47:06.241Z,9.00
2019-03-04T03:49:36.847Z,8.90
2019-03-04T03:52:13.625Z,8.90
2019-03-04T03:54:48.249Z,8.80
2019-03-04T03:57:18.790Z,8.80
2019-03-04T03:59:50.780Z,8.90
2019-03-04T04:02:21.404Z,9.00
2019-03-04T04:04:51.985Z,8.90
2019-03-04T04:07:24.112Z,9.00
2019-03-04T04:09:54.878Z,8.90
2019-03-04T04:12:31.925Z,9.00
2019-03-04T04:15:09.330Z,9.10
2019-03-04T04:17:40.021Z,9.00
2019-03-04T04:20:11.020Z,9.00
2019-03-04T04:22:41.745Z,9.00
2019-03-04T04:25:12.588Z,8.90
2019-03-04T04:27:43.127Z,8.80
2019-03-04T04:30:18.011Z,8.80
2019-03-04T04:32:48.558Z,8.90
2019-03-04T04:35:19.079Z,8.80
2019-03-04T04:37:51.070Z,8.80
2019-03-04T04:40:26.576Z,8.80
2019-03-04T04:42:58.417Z,8.90
2019-03-04T04:45:31.991Z,9.00
2019-03-04T04:48:04.712Z,9.20
2019-03-04T04:50:37.917Z,9.10
2019-03-04T04:53:08.991Z,9.10
2019-03-04T04:55:39.528Z,9.10
2019-03-04T04:58:11.714Z,9.10
2019-03-04T05:00:44.527Z,9.10
2019-03-04T05:03:18.863Z,9.10
2019-03-04T05:05:49.596Z,9.20
2019-03-04T05:08:21.548Z,9.10
2019-03-04T05:10:52.016Z,9.10
2019-03-04T05:13:25.953Z,9.10
2019-03-04T05:15:57.264Z,9.20
2019-03-04T05:18:28.043Z,9.20
2019-03-04T05:21:01.519Z,9.20
2019-03-04T05:23:33.059Z,9.10
2019-03-04T05:26:03.612Z,9.00
2019-03-04T05:28:40.036Z,8.90
2019-03-04T05:31:10.611Z,9.00
2019-03-04T05:33:41.177Z,9.00
2019-03-04T05:36:11.668Z,9.00
2019-03-04T05:38:43.361Z,9.00
2019-03-04T05:41:16.125Z,9.00
2019-03-04T05:43:49.797Z,9.00
2019-03-04T05:46:20.510Z,9.00
2019-03-04T05:48:52.897Z,9.10
2019-03-04T05:51:29.446Z,9.10
2019-03-04T05:54:01.744Z,9.20
2019-03-04T05:56:32.841Z,9.20
2019-03-04T05:59:19.371Z,9.30
2019-03-04T06:02:01.205Z,9.30
2019-03-04T06:04:32.319Z,9.30
2019-03-04T06:07:13.329Z,9.30
2019-03-04T06:09:47.654Z,9.30
2019-03-04T06:12:20.292Z,9.30
2019-03-04T06:14:51.210Z,9.40
2019-03-04T06:17:24.503Z,9.40
2019-03-04T06:19:55.712Z,9.40
2019-03-04T06:22:28.477Z,9.40
2019-03-04T06:25:03.823Z,9.50
2019-03-04T06:27:39.886Z,9.60
2019-03-04T06:30:24.171Z,9.60
2019-03-04T06:32:56.161Z,9.60
2019-03-04T06:35:30.658Z,9.60
2019-03-04T06:38:07.755Z,9.70
2019-03-04T06:40:38.834Z,9.70
2019-03-04T06:43:15.101Z,9.70
2019-03-04T06:45:48.628Z,9.70
2019-03-04T06:48:22.179Z,9.70
2019-03-04T06:50:54.742Z,9.70
2019-03-04T06:54:01.026Z,9.70
2019-03-04T06:56:49.293Z,9.80
2019-03-04T06:59:31.135Z,9.90
2019-03-04T07:02:06.970Z,9.90
2019-03-04T07:05:24.639Z,10.00
2019-03-04T07:08:00.097Z,9.90
2019-03-04T07:10:32.561Z,10.00
2019-03-04T07:13:06.493Z,10.00
2019-03-04T07:15:40.779Z,10.00
2019-03-04T07:18:12.656Z,10.00
2019-03-04T07:20:43.597Z,9.90
2019-03-04T07:23:15.114Z,9.90
2019-03-04T07:25:46.508Z,10.00
2019-03-04T07:28:17.089Z,10.00
2019-03-04T07:30:47.806Z,10.00
2019-03-04T07:33:18.457Z,10.10
2019-03-04T07:35:52.023Z,10.10
2019-03-04T07:38:57.540Z,10.20
2019-03-04T07:41:34.559Z,10.20
2019-03-04T07:44:05.467Z,10.20
2019-03-04T07:46:37.945Z,10.30
2019-03-04T07:49:08.798Z,10.40
2019-03-04T07:51:43.815Z,10.30
2019-03-04T07:54:15.574Z,10.40
2019-03-04T07:56:53.532Z,10.40
2019-03-04T07:59:25.109Z,10.50
2019-03-04T08:01:59.385Z,10.60
2019-03-04T08:04:30.337Z,10.50
2019-03-04T08:07:42.455Z,10.60
2019-03-04T08:10:52.715Z,10.60
2019-03-04T08:13:34.409Z,10.70
2019-03-04T08:16:11.405Z,10.70
2019-03-04T08:18:45.561Z,10.70
2019-03-04T08:21:17.598Z,10.70
2019-03-04T08:23:48.118Z,10.70
2019-03-04T08:26:18.938Z,10.70
2019-03-04T08:28:49.641Z,10.60
2019-03-04T08:31:20.239Z,10.70
2019-03-04T08:33:50.841Z,10.70
2019-03-04T08:36:23.229Z,10.60
2019-03-04T08:38:57.018Z,10.70
2019-03-04T08:41:30.503Z,10.70
2019-03-04T08:44:01.237Z,10.80
2019-03-04T08:46:31.933Z,10.90
2019-03-04T08:49:02.882Z,11.10
2019-03-04T08:51:36.712Z,11.20
2019-03-04T08:54:07.325Z,11.20
2019-03-04T08:56:38.136Z,11.20
2019-03-04T08:59:08.824Z,11.20
2019-03-04T09:01:39.961Z,11.20
2019-03-04T09:04:11.839Z,11.20
2019-03-04T09:06:42.521Z,11.20
2019-03-04T09:09:19.587Z,11.20
2019-03-04T09:11:52.966Z,11.30
2019-03-04T09:14:23.572Z,11.30
2019-03-04T09:16:57.204Z,11.40
2019-03-04T09:19:29.553Z,11.40
2019-03-04T09:22:04.699Z,11.40
2019-03-04T09:24:35.348Z,11.30
2019-03-04T09:27:09.127Z,11.30
2019-03-04T09:29:41.798Z,11.30
2019-03-04T09:32:14.319Z,11.30
2019-03-04T09:34:46.810Z,11.40
2019-03-04T09:37:17.679Z,11.40
2019-03-04T09:39:50.628Z,11.50
2019-03-04T09:42:24.920Z,11.50
2019-03-04T09:44:58.178Z,11.60
2019-03-04T09:47:30.384Z,11.60
2019-03-04T09:50:05.770Z,11.60
2019-03-04T09:52:38.891Z,11.70
2019-03-04T09:55:15.187Z,11.70
2019-03-04T09:57:47.189Z,11.80
2019-03-04T10:00:58.255Z,11.80
2019-03-04T10:04:05.144Z,11.80
2019-03-04T10:06:44.165Z,11.90
2019-03-04T10:09:46.729Z,12.00
2019-03-04T10:12:56.443Z,12.00
2019-03-04T10:16:02.983Z,12.10
2019-03-04T10:19:08.604Z,12.20
2019-03-04T10:21:49.997Z,12.30
2019-03-04T10:24:42.943Z,12.30
2019-03-04T10:27:44.915Z,12.40
2019-03-04T10:30:55.369Z,12.40
2019-03-04T10:34:01.928Z,12.40
2019-03-04T10:36:47.741Z,12.50
2019-03-04T10:39:29.070Z,12.70
2019-03-04T10:42:35.806Z,14.00
2019-03-04T10:45:41.971Z,16.60
2019-03-04T10:48:12.959Z,16.60
2019-03-04T10:50:46.697Z,14.70
2019-03-04T10:53:17.515Z,14.20
2019-03-04T10:55:51.157Z,13.90
2019-03-04T10:58:23.428Z,13.80
2019-03-04T11:00:57.681Z,13.80
2019-03-04T11:03:31.440Z,13.70
2019-03-04T11:06:02.103Z,13.80
2019-03-04T11:08:32.879Z,13.80
2019-03-04T11:11:13.395Z,13.80
2019-03-04T11:13:44.739Z,13.90
2019-03-04T11:16:24.103Z,14.00
2019-03-04T11:18:51.772Z,14.20
2019-03-04T11:21:32.604Z,14.30
2019-03-04T11:24:08.202Z,14.40
2019-03-04T11:26:41.923Z,14.30
2019-03-04T11:29:13.342Z,13.60
2019-03-04T11:31:45.282Z,12.40
2019-03-04T11:34:16.028Z,11.20
2019-03-04T11:36:50.215Z,10.50
2019-03-04T11:39:43.926Z,9.80
2019-03-04T11:42:17.600Z,9.50
2019-03-04T11:44:48.250Z,9.00
2019-03-04T11:47:28.337Z,8.90
2019-03-04T11:52:54.008Z,8.80
2019-03-04T11:55:27.086Z,8.70
2019-03-04T11:57:57.787Z,8.70
2019-03-04T12:00:36.599Z,8.50
2019-03-04T12:03:07.401Z,8.60
2019-03-04T12:05:39.605Z,8.30
2019-03-04T12:08:12.728Z,8.10
2019-03-04T12:10:43.397Z,8.10
2019-03-04T12:13:15.603Z,8.20
2019-03-04T12:15:47.787Z,8.40
2019-03-04T12:18:23.490Z,8.50
2019-03-04T12:20:54.091Z,8.60
2019-03-04T12:23:28.854Z,8.70
2019-03-04T12:25:59.365Z,8.90
2019-03-04T12:28:30.161Z,9.10
2019-03-04T12:31:00.788Z,9.50
2019-03-04T12:33:31.346Z,10.20
2019-03-04T12:36:07.348Z,11.20
2019-03-04T12:38:38.244Z,12.50
2019-03-04T12:41:09.211Z,12.70
2019-03-04T12:43:41.115Z,11.20
2019-03-04T12:46:15.836Z,10.60
2019-03-04T12:48:47.127Z,10.40
2019-03-04T12:51:23.007Z,10.60
2019-03-04T12:53:54.707Z,11.50
2019-03-04T12:56:26.593Z,11.80
2019-03-04T12:59:00.310Z,11.10
2019-03-04T13:01:33.846Z,11.70
2019-03-04T13:04:07.410Z,12.00
2019-03-04T13:06:40.100Z,11.60
2019-03-04T13:09:14.702Z,12.30
2019-03-04T13:11:44.657Z,11.80
2019-03-04T13:14:16.203Z,12.80
2019-03-04T13:16:46.762Z,11.60
2019-03-04T13:19:22.947Z,11.40
2019-03-04T13:21:53.638Z,11.90
2019-03-04T13:24:26.970Z,12.20
2019-03-04T13:26:57.551Z,12.30
2019-03-04T13:29:30.386Z,12.00
2019-03-04T13:32:00.936Z,13.90
2019-03-04T13:34:31.472Z,14.30
2019-03-04T13:37:05.789Z,14.50
2019-03-04T13:39:36.562Z,15.40
2019-03-04T13:42:07.159Z,15.20
2019-03-04T13:44:42.624Z,15.30
2019-03-04T13:47:14.316Z,14.40
2019-03-04T13:49:47.399Z,14.60
2019-03-04T13:52:17.949Z,14.90
2019-03-04T13:54:50.304Z,15.00
2019-03-04T13:57:22.367Z,14.80
2019-03-04T14:00:01.477Z,14.40
2019-03-04T14:02:37.816Z,13.90
2019-03-04T14:05:09.902Z,13.00
2019-03-04T14:07:41.796Z,13.10
2019-03-04T14:10:16.099Z,13.20
2019-03-04T14:12:52.579Z,13.30
2019-03-04T14:15:37.453Z,13.40
2019-03-04T14:18:11.305Z,13.30
2019-03-04T14:21:00.013Z,13.10
2019-03-04T14:23:31.657Z,13.10
2019-03-04T14:26:02.289Z,13.30
2019-03-04T14:28:34.494Z,13.50
2019-03-04T14:31:05.255Z,13.10
2019-03-04T14:33:36.185Z,13.00
2019-03-04T14:36:09.946Z,12.90
2019-03-04T14:38:42.116Z,13.10
2019-03-04T14:41:14.160Z,13.40
2019-03-04T14:43:46.899Z,13.30
2019-03-04T14:46:23.216Z,13.20
2019-03-04T14:48:58.684Z,13.10
2019-03-04T14:51:29.353Z,13.10
2019-03-04T14:54:00.449Z,13.00
2019-03-04T14:56:36.811Z,13.00
2019-03-04T14:59:11.354Z,13.00
2019-03-04T15:01:42.183Z,13.00
2019-03-04T15:04:20.343Z,13.00
2019-03-04T15:06:55.372Z,13.10
2019-03-04T15:09:29.576Z,13.30
2019-03-04T15:12:00.208Z,13.10
2019-03-04T15:14:30.996Z,13.00
2019-03-04T15:17:03.739Z,12.90
2019-03-04T15:19:34.371Z,12.80
2019-03-04T15:22:09.481Z,12.80
2019-03-04T15:24:40.247Z,12.80
2019-03-04T15:27:10.857Z,12.90
2019-03-04T15:29:44.286Z,12.90
2019-03-04T15:32:15.050Z,12.80
2019-03-04T15:34:52.900Z,12.80
2019-03-04T15:37:29.726Z,12.80
2019-03-04T15:40:04.840Z,12.70
2019-03-04T15:42:47.786Z,12.70
2019-03-04T15:45:21.613Z,12.70
2019-03-04T15:47:54.623Z,12.70
2019-03-04T15:50:30.292Z,12.70
2019-03-04T15:53:04.216Z,12.60
2019-03-04T15:55:46.113Z,12.60
2019-03-04T15:58:31.598Z,12.70
2019-03-04T16:00:56.980Z,12.60
2019-03-04T16:03:29.589Z,12.60
2019-03-04T16:06:04.413Z,12.60
2019-03-04T16:08:36.959Z,12.50
2019-03-04T16:11:07.839Z,11.90
2019-03-04T16:13:52.644Z,9.90
2019-03-04T16:16:19.424Z,8.20
2019-03-04T16:19:00.212Z,7.40
2019-03-04T16:21:30.924Z,6.90
2019-03-04T16:24:04.193Z,6.80
2019-03-04T16:26:39.464Z,6.80
2019-03-04T16:29:16.772Z,6.80
2019-03-04T16:31:47.495Z,6.80
2019-03-04T16:34:21.547Z,6.90
2019-03-04T16:36:52.919Z,6.90
2019-03-04T16:39:25.768Z,6.90
2019-03-04T16:41:57.806Z,6.80
2019-03-04T16:44:39.964Z,6.80
2019-03-04T16:47:11.011Z,6.80
2019-03-04T16:49:41.815Z,6.70
2019-03-04T16:52:12.905Z,6.70
2019-03-04T16:54:47.095Z,6.60
2019-03-04T16:57:28.614Z,6.60
2019-03-04T16:59:59.362Z,6.60
2019-03-04T17:02:32.193Z,6.60
2019-03-04T17:05:03.281Z,6.40
2019-03-04T17:07:40.498Z,6.40
2019-03-04T17:10:22.907Z,6.30
2019-03-04T17:12:54.598Z,6.20
2019-03-04T17:15:28.133Z,6.10
2019-03-04T17:18:03.594Z,6.10
2019-03-04T17:20:34.237Z,6.10
2019-03-04T17:23:08.532Z,6.20
2019-03-04T17:25:42.909Z,6.10
2019-03-04T17:28:13.893Z,6.10
2019-03-04T17:30:45.267Z,6.10
2019-03-04T17:33:17.794Z,6.10
2019-03-04T17:35:50.470Z,6.10
2019-03-04T17:38:21.308Z,6.10
2019-03-04T17:40:53.845Z,6.10
2019-03-04T17:43:27.976Z,6.10
2019-03-04T17:46:05.741Z,6.20
2019-03-04T17:48:40.869Z,6.10
2019-03-04T17:51:12.308Z,6.10
2019-03-04T17:53:43.136Z,6.10
2019-03-04T17:56:16.476Z,6.20
2019-03-04T17:58:53.467Z,6.20
2019-03-04T18:01:28.738Z,6.20
2019-03-04T18:03:59.816Z,6.30
2019-03-04T18:06:32.635Z,6.20
2019-03-04T18:09:05.422Z,6.30
2019-03-04T18:11:43.638Z,6.30
2019-03-04T18:14:16.454Z,6.30
2019-03-04T18:16:47.422Z,6.20
2019-03-04T18:19:21.097Z,6.10
2019-03-04T18:21:53.094Z,6.00
2019-03-04T18:24:28.674Z,6.10
2019-03-04T18:27:08.624Z,6.00
2019-03-04T18:30:22.732Z,6.10
2019-03-04T18:33:24.469Z,6.30
2019-03-04T18:36:20.319Z,6.20
2019-03-04T18:39:41.556Z,6.30
2019-03-04T18:42:52.693Z,6.30
2019-03-04T18:46:32.169Z,6.40
2019-03-04T18:49:05.088Z,6.20
2019-03-04T18:51:37.037Z,6.10
2019-03-04T18:54:18.802Z,6.10
2019-03-04T18:56:49.632Z,6.30
2019-03-04T18:59:23.263Z,6.20
2019-03-04T19:01:54.054Z,6.20
2019-03-04T19:04:24.848Z,6.50
2019-03-04T19:07:01.376Z,6.50
2019-03-04T19:09:31.967Z,6.60
2019-03-04T19:12:02.874Z,6.50
2019-03-04T19:14:48.850Z,6.60
2019-03-04T19:17:22.821Z,6.50
2019-03-04T19:19:53.474Z,6.60
2019-03-04T19:22:33.838Z,6.60
2019-03-04T19:25:04.736Z,6.60
2019-03-04T19:27:35.780Z,6.60
2019-03-04T19:30:07.604Z,6.60
2019-03-04T19:32:40.673Z,6.70
2019-03-04T19:35:16.749Z,6.80
2019-03-04T19:37:47.478Z,6.80
2019-03-04T19:40:19.575Z,6.80
2019-03-04T19:42:53.033Z,6.90
2019-03-04T19:45:24.640Z,6.90
2019-03-04T19:47:55.362Z,6.90
2019-03-04T19:50:25.857Z,6.90
2019-03-04T19:52:57.608Z,6.80
2019-03-04T19:55:31.341Z,6.80
2019-03-04T19:58:01.981Z,6.60
2019-03-04T20:00:33.788Z,6.70
2019-03-04T20:03:05.415Z,6.70
2019-03-04T20:05:36.028Z,6.70
2019-03-04T20:08:08.474Z,6.80
2019-03-04T20:10:42.028Z,6.90
2019-03-04T20:13:15.846Z,7.00
2019-03-04T20:15:48.523Z,7.00
2019-03-04T20:18:23.124Z,7.00
2019-03-04T20:20:56.137Z,7.10
2019-03-04T20:23:26.791Z,7.00
2019-03-04T20:25:59.037Z,6.90
2019-03-04T20:28:29.891Z,7.00
2019-03-04T20:31:01.279Z,6.90
2019-03-04T20:33:33.315Z,6.90
2019-03-04T20:36:03.867Z,6.90
2019-03-04T20:38:41.143Z,6.90
2019-03-04T20:41:13.363Z,6.90
2019-03-04T20:43:46.667Z,6.90
2019-03-04T20:46:18.341Z,6.90
2019-03-04T20:48:49.337Z,6.90
2019-03-04T20:51:19.994Z,7.00
2019-03-04T20:53:52.277Z,7.00
2019-03-04T20:56:28.567Z,7.10
2019-03-04T20:58:59.115Z,7.10
2019-03-04T21:01:32.271Z,7.20
2019-03-04T21:04:02.845Z,7.10
2019-03-04T21:06:38.405Z,7.10
2019-03-04T21:09:14.225Z,7.20
2019-03-04T21:11:46.333Z,7.20
2019-03-04T21:14:16.799Z,7.20
2019-03-04T21:16:48.036Z,7.20
2019-03-04T21:19:21.109Z,7.20
2019-03-04T21:21:51.629Z,7.10
2019-03-04T21:24:25.123Z,7.20
2019-03-04T21:26:57.812Z,7.20
2019-03-04T21:30:00.945Z,7.20
2019-03-04T21:32:56.052Z,7.10
2019-03-04T21:36:28.952Z,6.90
2019-03-04T21:39:02.895Z,6.90
2019-03-04T21:41:50.098Z,6.80
2019-03-04T21:45:02.024Z,6.80
2019-03-04T21:47:40.504Z,6.80
2019-03-04T21:50:15.427Z,6.80
2019-03-04T21:53:13.922Z,6.80
2019-03-04T21:56:37.658Z,6.70
2019-03-04T21:59:11.204Z,6.60
2019-03-04T22:01:50.782Z,6.60
2019-03-04T22:04:22.426Z,6.60
2019-03-04T22:06:54.162Z,6.50
2019-03-04T22:09:30.920Z,6.50
2019-03-04T22:12:13.256Z,6.50
2019-03-04T22:14:46.353Z,6.40
2019-03-04T22:17:18.672Z,6.40
2019-03-04T22:19:49.333Z,6.30
2019-03-04T22:22:22.655Z,6.20
2019-03-04T22:24:54.836Z,6.10
2019-03-04T22:27:25.585Z,6.20
2019-03-04T22:29:56.144Z,6.10
2019-03-04T22:32:28.479Z,6.00
2019-03-04T22:34:59.364Z,5.90
2019-03-04T22:37:31.696Z,6.00
2019-03-04T22:40:02.379Z,6.00
2019-03-04T22:42:34.283Z,6.00
2019-03-04T22:45:07.640Z,5.90
2019-03-04T22:47:38.755Z,6.00
2019-03-04T22:50:13.283Z,6.00
2019-03-04T22:52:48.147Z,6.00
2019-03-04T22:55:24.895Z,6.10
2019-03-04T22:57:57.168Z,6.00
2019-03-04T23:01:25.470Z,5.90
2019-03-04T23:04:03.920Z,6.00
2019-03-04T23:06:36.952Z,6.20
2019-03-04T23:09:10.255Z,6.20
2019-03-04T23:11:44.115Z,6.10
2019-03-04T23:14:18.711Z,6.00
2019-03-04T23:16:49.549Z,6.00
2019-03-04T23:19:20.572Z,6.00
2019-03-04T23:21:51.853Z,5.90
2019-03-04T23:24:22.399Z,5.90
2019-03-04T23:26:53.875Z,5.90
2019-03-04T23:29:26.567Z,6.00
2019-03-04T23:31:59.927Z,5.90
2019-03-04T23:34:30.804Z,6.00
2019-03-04T23:37:01.506Z,6.10
2019-03-04T23:39:32.272Z,6.10
2019-03-04T23:42:03.199Z,6.20
2019-03-04T23:44:33.787Z,6.30
2019-03-04T23:47:06.066Z,6.30
2019-03-04T23:49:38.824Z,6.30
2019-03-04T23:52:09.434Z,6.30
2019-03-04T23:54:43.268Z,6.20
2019-03-04T23:57:13.844Z,6.30
2019-03-04T23:59:44.321Z,6.30
