createdAt,value
2017-07-21T00:01:23.920Z,97.30
2017-07-21T00:03:51.739Z,97.50
2017-07-21T00:06:19.499Z,97.90
2017-07-21T00:08:47.254Z,98.00
2017-07-21T00:11:15.028Z,97.80
2017-07-21T00:13:43.550Z,98.30
2017-07-21T00:16:11.363Z,98.00
2017-07-21T00:18:39.113Z,98.30
2017-07-21T00:21:06.869Z,98.40
2017-07-21T00:23:34.658Z,98.70
2017-07-21T00:26:03.181Z,98.50
2017-07-21T00:28:31.012Z,98.50
2017-07-21T00:30:59.536Z,98.70
2017-07-21T00:33:27.295Z,98.60
2017-07-21T00:35:55.094Z,98.70
2017-07-21T00:38:22.853Z,98.50
2017-07-21T00:40:50.675Z,98.50
2017-07-21T00:43:18.435Z,98.40
2017-07-21T00:45:46.194Z,99.90
2017-07-21T00:48:13.995Z,99.90
2017-07-21T00:50:41.756Z,99.90
2017-07-21T00:53:09.570Z,99.90
2017-07-21T00:55:37.331Z,99.90
2017-07-21T00:58:05.098Z,99.90
2017-07-21T01:00:32.887Z,99.90
2017-07-21T01:03:00.685Z,99.90
2017-07-21T01:05:29.282Z,99.90
2017-07-21T01:07:57.042Z,99.90
2017-07-21T01:10:24.816Z,99.90
2017-07-21T01:12:52.610Z,99.90
2017-07-21T01:15:20.374Z,99.90
2017-07-21T01:17:48.203Z,99.90
2017-07-21T01:20:15.959Z,99.90
2017-07-21T01:22:43.719Z,99.90
2017-07-21T01:25:11.502Z,99.90
2017-07-21T01:27:39.266Z,99.90
2017-07-21T01:30:07.081Z,99.90
2017-07-21T01:32:35.607Z,99.90
2017-07-21T01:35:03.370Z,99.90
2017-07-21T01:37:31.169Z,99.90
2017-07-21T01:39:58.932Z,99.90
2017-07-21T01:42:26.766Z,99.90
2017-07-21T01:44:54.529Z,99.90
2017-07-21T01:47:22.307Z,99.90
2017-07-21T01:49:50.141Z,99.90
2017-07-21T01:52:17.907Z,99.90
2017-07-21T01:54:46.130Z,99.90
2017-07-21T01:57:14.678Z,99.90
2017-07-21T01:59:42.450Z,99.90
2017-07-21T02:02:10.259Z,99.90
2017-07-21T02:04:38.026Z,99.90
2017-07-21T02:07:05.842Z,99.90
2017-07-21T02:09:33.605Z,99.90
2017-07-21T02:12:01.365Z,99.90
2017-07-21T02:14:29.154Z,99.90
2017-07-21T02:16:57.677Z,99.90
2017-07-21T02:19:25.500Z,99.90
2017-07-21T02:21:53.280Z,99.90
2017-07-21T02:24:21.043Z,99.90
2017-07-21T02:26:48.835Z,99.90
2017-07-21T02:29:16.633Z,99.90
2017-07-21T02:31:45.210Z,99.90
2017-07-21T02:34:14.671Z,99.90
2017-07-21T02:36:42.438Z,99.90
2017-07-21T02:39:10.237Z,99.90
2017-07-21T02:41:38.763Z,99.90
2017-07-21T02:44:06.578Z,99.90
2017-07-21T02:46:35.186Z,99.90
2017-07-21T02:49:02.948Z,99.90
2017-07-21T02:51:30.747Z,99.90
2017-07-21T02:53:58.511Z,99.90
2017-07-21T02:56:26.339Z,99.90
2017-07-21T02:58:54.103Z,99.90
2017-07-21T03:01:21.862Z,99.90
2017-07-21T03:03:49.657Z,99.90
2017-07-21T03:06:17.425Z,99.90
2017-07-21T03:08:45.241Z,99.90
2017-07-21T03:11:13.005Z,99.90
2017-07-21T03:13:40.765Z,99.90
2017-07-21T03:16:08.557Z,99.90
2017-07-21T03:18:36.316Z,99.90
2017-07-21T03:21:04.138Z,99.90
2017-07-21T03:23:32.674Z,99.90
2017-07-21T03:26:00.439Z,99.90
2017-07-21T03:28:28.231Z,99.90
2017-07-21T03:30:56.005Z,99.90
2017-07-21T03:33:23.857Z,99.90
2017-07-21T03:35:52.382Z,99.90
2017-07-21T03:38:20.138Z,99.90
2017-07-21T03:40:47.931Z,99.90
2017-07-21T03:43:15.689Z,99.90
2017-07-21T03:45:43.500Z,99.90
2017-07-21T03:48:11.263Z,99.90
2017-07-21T03:50:39.021Z,99.90
2017-07-21T03:53:06.810Z,99.90
2017-07-21T03:55:34.569Z,99.90
2017-07-21T03:58:02.386Z,99.90
2017-07-21T04:00:30.918Z,99.90
2017-07-21T04:02:58.682Z,99.90
2017-07-21T04:05:26.470Z,99.90
2017-07-21T04:07:54.230Z,99.90
2017-07-21T04:10:22.074Z,99.90
2017-07-21T04:12:49.832Z,99.90
2017-07-21T04:15:17.603Z,99.90
2017-07-21T04:17:45.402Z,99.90
2017-07-21T04:20:13.924Z,99.90
2017-07-21T04:22:41.746Z,99.90
2017-07-21T04:25:10.267Z,99.90
2017-07-21T04:27:38.025Z,99.90
2017-07-21T04:30:05.821Z,99.90
2017-07-21T04:32:33.582Z,99.90
2017-07-21T04:35:01.393Z,99.90
2017-07-21T04:37:29.166Z,99.90
2017-07-21T04:39:56.930Z,99.90
2017-07-21T04:42:24.721Z,99.90
2017-07-21T04:44:52.486Z,99.90
2017-07-21T04:47:20.300Z,99.90
2017-07-21T04:49:48.057Z,99.90
2017-07-21T04:52:16.587Z,99.90
2017-07-21T04:54:44.378Z,99.90
2017-07-21T04:57:12.900Z,99.90
2017-07-21T04:59:40.708Z,99.90
2017-07-21T05:02:08.468Z,99.90
2017-07-21T05:04:36.239Z,99.90
2017-07-21T05:07:04.022Z,99.90
2017-07-21T05:09:31.778Z,99.90
2017-07-21T05:12:00.351Z,99.90
2017-07-21T05:14:28.880Z,99.90
2017-07-21T05:16:56.644Z,99.90
2017-07-21T05:19:24.437Z,99.90
2017-07-21T05:21:52.186Z,99.90
2017-07-21T05:24:19.995Z,99.90
2017-07-21T05:26:47.746Z,99.90
2017-07-21T05:29:16.263Z,99.90
2017-07-21T05:31:44.073Z,99.90
2017-07-21T05:34:11.842Z,99.90
2017-07-21T05:36:40.361Z,99.90
2017-07-21T05:39:08.170Z,99.90
2017-07-21T05:41:35.981Z,99.90
2017-07-21T05:44:03.735Z,99.90
2017-07-21T05:46:31.544Z,99.90
2017-07-21T05:48:59.347Z,99.90
2017-07-21T05:51:27.862Z,99.90
2017-07-21T05:53:55.654Z,99.90
2017-07-21T05:56:23.407Z,99.90
2017-07-21T05:58:51.158Z,99.90
2017-07-21T06:01:18.966Z,99.90
2017-07-21T06:03:47.490Z,99.90
2017-07-21T06:06:15.244Z,99.90
2017-07-21T06:08:43.042Z,99.90
2017-07-21T06:11:10.831Z,99.90
2017-07-21T06:13:39.371Z,99.90
2017-07-21T06:16:07.167Z,99.90
2017-07-21T06:18:35.698Z,99.90
2017-07-21T06:21:03.458Z,99.90
2017-07-21T06:23:31.248Z,99.90
2017-07-21T06:25:59.012Z,99.90
2017-07-21T06:28:26.766Z,99.90
2017-07-21T06:30:54.566Z,99.90
2017-07-21T06:33:23.085Z,99.90
2017-07-21T06:35:50.871Z,99.90
2017-07-21T06:38:18.651Z,99.90
2017-07-21T06:40:46.409Z,99.90
2017-07-21T06:43:14.199Z,99.90
2017-07-21T06:45:41.982Z,99.90
2017-07-21T06:48:09.774Z,99.90
2017-07-21T06:50:37.557Z,99.90
2017-07-21T06:53:05.386Z,99.90
2017-07-21T06:55:33.172Z,99.90
2017-07-21T06:58:00.935Z,99.90
2017-07-21T07:00:28.690Z,99.90
2017-07-21T07:02:56.489Z,99.90
2017-07-21T07:05:25.019Z,99.90
2017-07-21T07:07:52.780Z,99.90
2017-07-21T07:10:20.566Z,99.90
2017-07-21T07:12:48.333Z,99.90
2017-07-21T07:15:16.098Z,99.90
2017-07-21T07:17:43.886Z,99.90
2017-07-21T07:20:11.645Z,99.90
2017-07-21T07:22:39.402Z,99.90
2017-07-21T07:25:07.992Z,99.90
2017-07-21T07:27:35.751Z,99.90
2017-07-21T07:30:03.618Z,99.90
2017-07-21T07:32:31.377Z,99.90
2017-07-21T07:34:59.148Z,99.90
2017-07-21T07:37:26.934Z,99.90
2017-07-21T07:39:54.697Z,99.90
2017-07-21T07:42:22.517Z,99.90
2017-07-21T07:44:51.032Z,99.90
2017-07-21T07:47:18.789Z,99.90
2017-07-21T07:49:46.579Z,99.90
2017-07-21T07:52:14.341Z,99.90
2017-07-21T07:54:42.149Z,99.90
2017-07-21T07:57:09.906Z,99.50
2017-07-21T07:59:37.676Z,99.20
2017-07-21T08:02:05.469Z,98.70
2017-07-21T08:04:33.248Z,98.60
2017-07-21T08:07:01.071Z,98.70
2017-07-21T08:09:28.828Z,98.10
2017-07-21T08:11:56.586Z,99.80
2017-07-21T08:14:24.379Z,98.90
2017-07-21T08:16:52.143Z,98.40
2017-07-21T08:19:19.956Z,99.00
2017-07-21T08:21:48.492Z,97.00
2017-07-21T08:24:16.247Z,97.00
2017-07-21T08:26:44.035Z,95.10
2017-07-21T08:29:11.810Z,94.50
2017-07-21T08:31:39.617Z,94.90
2017-07-21T08:34:07.365Z,94.30
2017-07-21T08:36:35.117Z,93.30
2017-07-21T08:39:02.899Z,94.50
2017-07-21T08:41:30.655Z,93.60
2017-07-21T08:43:58.481Z,92.60
2017-07-21T08:46:27.000Z,91.90
2017-07-21T08:48:54.774Z,91.80
2017-07-21T08:51:22.561Z,91.30
2017-07-21T08:53:50.330Z,91.40
2017-07-21T08:56:18.150Z,91.30
2017-07-21T08:58:45.906Z,93.10
2017-07-21T09:01:13.712Z,91.70
2017-07-21T09:03:41.499Z,91.10
2017-07-21T09:06:10.018Z,90.60
2017-07-21T09:08:37.864Z,90.60
2017-07-21T09:11:05.643Z,91.00
2017-07-21T09:13:33.402Z,90.40
2017-07-21T09:16:01.235Z,90.30
2017-07-21T09:18:29.762Z,89.70
2017-07-21T09:20:57.582Z,89.70
2017-07-21T09:23:26.113Z,87.70
2017-07-21T09:25:53.878Z,87.80
2017-07-21T09:28:21.674Z,85.90
2017-07-21T09:30:50.194Z,80.00
2017-07-21T09:33:18.011Z,79.90
2017-07-21T09:35:46.541Z,75.50
2017-07-21T09:38:14.301Z,75.50
2017-07-21T09:40:42.082Z,71.30
2017-07-21T09:43:09.835Z,75.30
2017-07-21T09:45:37.646Z,65.10
2017-07-21T09:48:06.173Z,56.40
2017-07-21T09:50:33.993Z,57.00
2017-07-21T09:53:02.517Z,54.90
2017-07-21T09:55:30.276Z,54.90
2017-07-21T09:57:58.070Z,53.70
2017-07-21T10:00:25.834Z,52.20
2017-07-21T10:02:53.651Z,55.10
2017-07-21T10:05:21.414Z,50.50
2017-07-21T10:07:49.219Z,49.60
2017-07-21T10:10:17.015Z,49.30
2017-07-21T10:12:44.785Z,47.00
2017-07-21T10:15:12.609Z,48.90
2017-07-21T10:17:41.141Z,47.60
2017-07-21T10:20:08.910Z,47.50
2017-07-21T10:22:36.691Z,46.60
2017-07-21T10:25:04.446Z,46.10
2017-07-21T10:27:32.256Z,45.50
2017-07-21T10:30:00.010Z,46.20
2017-07-21T10:32:27.770Z,45.20
2017-07-21T10:34:55.570Z,46.10
2017-07-21T10:37:23.323Z,44.80
2017-07-21T10:39:51.145Z,43.10
2017-07-21T10:42:19.670Z,44.80
2017-07-21T10:44:47.430Z,44.20
2017-07-21T10:47:15.222Z,44.80
2017-07-21T10:49:42.995Z,43.30
2017-07-21T10:52:10.811Z,42.10
2017-07-21T10:54:38.565Z,40.20
2017-07-21T10:57:06.322Z,39.80
2017-07-21T10:59:34.114Z,41.20
2017-07-21T11:02:01.873Z,42.30
2017-07-21T11:04:29.704Z,43.20
2017-07-21T11:06:57.462Z,39.20
2017-07-21T11:09:25.978Z,41.40
2017-07-21T11:11:53.798Z,41.40
2017-07-21T11:14:22.322Z,38.90
2017-07-21T11:16:50.149Z,38.80
2017-07-21T11:19:17.914Z,39.40
2017-07-21T11:21:45.673Z,38.60
2017-07-21T11:24:13.466Z,38.70
2017-07-21T11:26:41.226Z,38.70
2017-07-21T11:29:09.042Z,37.90
2017-07-21T11:31:37.583Z,36.80
2017-07-21T11:34:05.348Z,36.90
2017-07-21T11:36:33.146Z,35.40
2017-07-21T11:39:01.681Z,37.70
2017-07-21T11:41:29.683Z,37.60
2017-07-21T11:43:57.439Z,37.80
2017-07-21T11:46:25.206Z,36.90
2017-07-21T11:48:52.997Z,36.40
2017-07-21T11:51:20.753Z,37.30
2017-07-21T11:53:48.697Z,38.30
2017-07-21T11:56:17.230Z,38.30
2017-07-21T11:58:44.995Z,38.10
2017-07-21T12:01:12.795Z,38.50
2017-07-21T12:03:40.555Z,37.40
2017-07-21T12:06:08.383Z,38.20
2017-07-21T12:08:36.134Z,38.00
2017-07-21T12:11:03.885Z,38.60
2017-07-21T12:13:31.691Z,38.30
2017-07-21T12:15:59.451Z,37.10
2017-07-21T12:18:27.262Z,38.00
2017-07-21T12:20:55.020Z,37.70
2017-07-21T12:23:22.789Z,38.40
2017-07-21T12:25:51.423Z,37.10
2017-07-21T12:28:19.181Z,37.90
2017-07-21T12:30:47.002Z,37.80
2017-07-21T12:33:14.766Z,36.10
2017-07-21T12:35:42.526Z,37.20
2017-07-21T12:38:10.324Z,37.00
2017-07-21T12:40:38.081Z,35.90
2017-07-21T12:43:05.903Z,36.10
2017-07-21T12:45:33.663Z,37.30
2017-07-21T12:48:01.425Z,35.50
2017-07-21T12:50:29.238Z,35.60
2017-07-21T12:52:56.994Z,35.30
2017-07-21T12:55:24.814Z,31.80
2017-07-21T12:57:52.570Z,33.30
2017-07-21T13:00:20.332Z,35.90
2017-07-21T13:02:48.127Z,36.60
2017-07-21T13:05:15.885Z,36.20
2017-07-21T13:07:43.698Z,36.50
2017-07-21T13:10:11.455Z,35.90
2017-07-21T13:12:39.207Z,35.80
2017-07-21T13:15:06.993Z,35.60
2017-07-21T13:17:35.515Z,36.00
2017-07-21T13:20:03.367Z,35.70
2017-07-21T13:22:31.141Z,34.90
2017-07-21T13:24:58.896Z,36.80
2017-07-21T13:27:26.673Z,36.10
2017-07-21T13:29:54.425Z,36.80
2017-07-21T13:32:22.233Z,36.80
2017-07-21T13:34:50.757Z,37.70
2017-07-21T13:37:18.511Z,37.60
2017-07-21T13:39:46.294Z,35.60
2017-07-21T13:42:14.047Z,33.40
2017-07-21T13:44:41.859Z,32.90
2017-07-21T13:47:10.379Z,34.20
2017-07-21T13:49:38.139Z,34.30
2017-07-21T13:52:05.925Z,35.00
2017-07-21T13:54:33.683Z,35.50
2017-07-21T13:57:01.494Z,36.20
2017-07-21T13:59:30.014Z,37.50
2017-07-21T14:01:57.770Z,37.40
2017-07-21T14:04:25.550Z,36.50
2017-07-21T14:06:53.304Z,37.20
2017-07-21T14:09:21.127Z,36.40
2017-07-21T14:11:49.651Z,36.80
2017-07-21T14:14:17.405Z,36.80
2017-07-21T14:16:45.195Z,36.00
2017-07-21T14:19:12.953Z,34.70
2017-07-21T14:21:40.764Z,35.00
2017-07-21T14:24:08.522Z,34.60
2017-07-21T14:26:36.279Z,34.80
2017-07-21T14:29:04.064Z,35.10
2017-07-21T14:31:31.819Z,35.40
2017-07-21T14:33:59.626Z,33.80
2017-07-21T14:36:27.401Z,33.80
2017-07-21T14:38:55.154Z,35.60
2017-07-21T14:41:22.946Z,35.00
2017-07-21T14:43:51.466Z,33.80
2017-07-21T14:46:19.275Z,33.60
2017-07-21T14:48:47.810Z,34.60
2017-07-21T14:51:15.582Z,34.70
2017-07-21T14:53:43.363Z,36.80
2017-07-21T14:56:11.181Z,34.90
2017-07-21T14:58:39.002Z,36.00
2017-07-21T15:01:07.517Z,35.40
2017-07-21T15:03:35.270Z,34.80
2017-07-21T15:06:03.073Z,34.40
2017-07-21T15:08:30.833Z,34.80
2017-07-21T15:10:58.655Z,35.70
2017-07-21T15:13:26.430Z,34.70
2017-07-21T15:15:54.194Z,35.00
2017-07-21T15:18:21.974Z,33.70
2017-07-21T15:20:49.730Z,34.70
2017-07-21T15:23:17.573Z,34.50
2017-07-21T15:25:45.338Z,35.40
2017-07-21T15:28:13.086Z,35.50
2017-07-21T15:30:40.866Z,34.50
2017-07-21T15:33:08.618Z,35.60
2017-07-21T15:35:36.432Z,35.60
2017-07-21T15:38:04.186Z,35.30
2017-07-21T15:40:31.951Z,35.70
2017-07-21T15:42:59.744Z,35.70
2017-07-21T15:45:28.259Z,36.30
2017-07-21T15:47:56.078Z,36.30
2017-07-21T15:50:24.614Z,33.50
2017-07-21T15:52:52.362Z,33.40
2017-07-21T15:55:20.151Z,34.00
2017-07-21T15:57:47.902Z,34.60
2017-07-21T16:00:15.719Z,33.20
2017-07-21T16:02:43.469Z,34.10
2017-07-21T16:05:11.986Z,34.10
2017-07-21T16:07:39.779Z,34.10
2017-07-21T16:10:07.530Z,34.30
2017-07-21T16:12:35.345Z,32.60
2017-07-21T16:15:03.176Z,32.10
2017-07-21T16:17:31.730Z,34.00
2017-07-21T16:19:59.518Z,33.90
2017-07-21T16:22:27.279Z,34.40
2017-07-21T16:24:55.102Z,34.20
2017-07-21T16:27:22.854Z,34.70
2017-07-21T16:29:50.602Z,35.30
2017-07-21T16:32:18.423Z,35.50
2017-07-21T16:34:46.210Z,35.50
2017-07-21T16:37:14.791Z,35.10
2017-07-21T16:39:43.354Z,35.50
2017-07-21T16:42:11.888Z,34.00
2017-07-21T16:44:39.735Z,34.40
2017-07-21T16:47:07.516Z,33.90
2017-07-21T16:49:35.348Z,35.20
2017-07-21T16:52:03.122Z,34.20
2017-07-21T16:54:30.879Z,34.70
2017-07-21T16:56:58.729Z,35.00
2017-07-21T16:59:27.253Z,35.70
2017-07-21T17:01:55.107Z,35.70
2017-07-21T17:04:22.892Z,36.00
2017-07-21T17:06:50.655Z,36.40
2017-07-21T17:09:18.467Z,36.40
2017-07-21T17:11:46.285Z,35.70
2017-07-21T17:14:14.139Z,36.00
2017-07-21T17:16:41.922Z,35.60
2017-07-21T17:19:09.680Z,35.40
2017-07-21T17:21:37.460Z,35.70
2017-07-21T17:24:05.982Z,36.70
2017-07-21T17:26:33.803Z,35.90
2017-07-21T17:29:01.556Z,35.80
2017-07-21T17:31:29.313Z,36.70
2017-07-21T17:33:57.109Z,36.30
2017-07-21T17:36:24.861Z,36.90
2017-07-21T17:38:52.680Z,36.30
2017-07-21T17:41:20.431Z,38.10
2017-07-21T17:43:48.222Z,38.60
2017-07-21T17:46:16.012Z,40.50
2017-07-21T17:48:43.766Z,40.50
2017-07-21T17:51:12.343Z,40.30
2017-07-21T17:53:40.870Z,39.40
2017-07-21T17:56:08.622Z,39.40
2017-07-21T17:58:36.479Z,39.50
2017-07-21T18:01:04.238Z,40.40
2017-07-21T18:03:32.058Z,41.00
2017-07-21T18:05:59.808Z,41.40
2017-07-21T18:08:27.558Z,41.00
2017-07-21T18:10:55.337Z,41.80
2017-07-21T18:13:23.086Z,43.20
2017-07-21T18:15:51.033Z,45.00
2017-07-21T18:18:18.821Z,45.90
2017-07-21T18:20:46.602Z,47.20
2017-07-21T18:23:15.153Z,49.30
2017-07-21T18:25:42.930Z,49.30
2017-07-21T18:28:11.523Z,50.20
2017-07-21T18:30:39.374Z,50.20
2017-07-21T18:33:07.143Z,51.10
2017-07-21T18:35:35.792Z,51.40
2017-07-21T18:38:03.663Z,51.40
2017-07-21T18:40:31.514Z,51.60
2017-07-21T18:42:59.307Z,52.70
2017-07-21T18:45:27.083Z,52.60
2017-07-21T18:47:55.635Z,52.70
2017-07-21T18:50:23.423Z,52.70
2017-07-21T18:52:52.041Z,53.80
2017-07-21T18:55:19.837Z,53.70
2017-07-21T18:57:47.599Z,53.90
2017-07-21T19:00:15.520Z,54.40
2017-07-21T19:02:43.424Z,55.00
2017-07-21T19:05:11.283Z,55.10
2017-07-21T19:07:39.064Z,55.30
2017-07-21T19:10:06.861Z,54.90
2017-07-21T19:12:34.689Z,54.80
2017-07-21T19:15:02.559Z,54.70
2017-07-21T19:17:30.402Z,55.20
2017-07-21T19:19:58.221Z,54.30
2017-07-21T19:22:26.072Z,54.40
2017-07-21T19:24:54.636Z,55.90
2017-07-21T19:27:23.179Z,55.50
2017-07-21T19:29:50.961Z,56.00
2017-07-21T19:32:18.730Z,56.60
2017-07-21T19:34:46.548Z,57.80
2017-07-21T19:37:14.301Z,57.10
2017-07-21T19:39:42.058Z,57.40
2017-07-21T19:42:09.879Z,57.80
2017-07-21T19:44:37.642Z,57.80
2017-07-21T19:47:05.453Z,58.70
2017-07-21T19:49:33.250Z,58.40
2017-07-21T19:52:01.006Z,58.60
2017-07-21T19:54:28.793Z,59.90
2017-07-21T19:56:56.550Z,59.90
2017-07-21T19:59:24.363Z,60.60
2017-07-21T20:01:52.126Z,61.80
2017-07-21T20:04:19.881Z,61.50
2017-07-21T20:06:47.666Z,61.90
2017-07-21T20:09:15.422Z,62.90
2017-07-21T20:11:43.240Z,63.30
2017-07-21T20:14:11.763Z,65.80
2017-07-21T20:16:39.519Z,65.70
2017-07-21T20:19:07.302Z,65.60
2017-07-21T20:21:35.054Z,65.50
2017-07-21T20:24:02.869Z,66.00
2017-07-21T20:26:31.403Z,66.70
2017-07-21T20:28:59.907Z,65.90
2017-07-21T20:31:28.473Z,66.70
2017-07-21T20:33:56.225Z,65.90
2017-07-21T20:36:24.055Z,65.50
2017-07-21T20:38:51.825Z,65.30
2017-07-21T20:41:19.604Z,69.00
2017-07-21T20:43:47.398Z,66.80
2017-07-21T20:46:15.151Z,67.90
2017-07-21T20:48:42.973Z,68.30
2017-07-21T20:51:10.734Z,69.60
2017-07-21T20:53:38.481Z,72.00
2017-07-21T20:56:06.266Z,72.30
2017-07-21T20:58:34.189Z,73.00
2017-07-21T21:01:02.830Z,73.00
2017-07-21T21:03:30.639Z,72.90
2017-07-21T21:05:59.162Z,74.20
2017-07-21T21:08:26.975Z,74.10
2017-07-21T21:10:55.494Z,76.60
2017-07-21T21:13:23.319Z,76.60
2017-07-21T21:15:51.845Z,77.60
2017-07-21T21:18:19.598Z,77.60
2017-07-21T21:20:47.604Z,77.80
2017-07-21T21:23:15.521Z,79.60
2017-07-21T21:25:43.462Z,80.00
2017-07-21T21:28:12.258Z,79.20
2017-07-21T21:30:40.108Z,78.30
2017-07-21T21:33:07.997Z,78.40
2017-07-21T21:35:35.835Z,79.00
2017-07-21T21:38:04.410Z,80.60
2017-07-21T21:40:32.995Z,80.30
2017-07-21T21:43:00.826Z,80.80
2017-07-21T21:45:29.520Z,81.60
2017-07-21T21:47:57.384Z,81.60
2017-07-21T21:50:26.577Z,84.90
2017-07-21T21:52:54.341Z,84.90
2017-07-21T21:55:22.102Z,85.80
2017-07-21T21:57:49.903Z,88.30
2017-07-21T22:00:17.670Z,89.30
2017-07-21T22:02:45.504Z,89.30
2017-07-21T22:05:14.025Z,88.70
2017-07-21T22:07:41.783Z,88.70
2017-07-21T22:10:09.585Z,89.30
2017-07-21T22:12:37.378Z,89.00
2017-07-21T22:15:06.058Z,89.20
2017-07-21T22:17:34.645Z,88.60
2017-07-21T22:20:03.170Z,88.50
2017-07-21T22:22:30.962Z,88.50
2017-07-21T22:24:58.710Z,89.00
2017-07-21T22:27:26.523Z,88.10
2017-07-21T22:29:54.274Z,89.50
2017-07-21T22:32:22.031Z,89.70
2017-07-21T22:34:50.585Z,91.40
2017-07-21T22:37:18.354Z,91.40
2017-07-21T22:39:46.937Z,94.70
2017-07-21T22:42:15.467Z,96.10
2017-07-21T22:44:43.228Z,95.80
2017-07-21T22:47:11.022Z,96.80
2017-07-21T22:49:38.794Z,97.60
2017-07-21T22:52:06.621Z,97.70
2017-07-21T22:54:34.382Z,98.20
2017-07-21T22:57:02.147Z,98.40
2017-07-21T22:59:29.997Z,98.80
2017-07-21T23:01:57.755Z,99.30
2017-07-21T23:04:25.582Z,99.50
2017-07-21T23:06:54.114Z,99.60
2017-07-21T23:09:21.879Z,99.60
2017-07-21T23:11:49.669Z,99.90
2017-07-21T23:14:17.434Z,99.90
2017-07-21T23:16:45.291Z,99.90
2017-07-21T23:19:13.054Z,99.90
2017-07-21T23:21:40.823Z,99.90
2017-07-21T23:24:08.647Z,99.90
2017-07-21T23:26:36.409Z,99.90
2017-07-21T23:29:04.227Z,99.80
2017-07-21T23:31:32.753Z,99.80
2017-07-21T23:34:00.513Z,99.70
2017-07-21T23:36:28.323Z,99.50
2017-07-21T23:38:56.852Z,99.60
2017-07-21T23:41:24.666Z,99.50
2017-07-21T23:43:53.197Z,99.40
2017-07-21T23:46:20.962Z,99.40
2017-07-21T23:48:48.755Z,99.60
2017-07-21T23:51:16.521Z,99.60
2017-07-21T23:53:45.112Z,99.80
2017-07-21T23:56:12.869Z,99.40
2017-07-21T23:58:41.402Z,99.70
