createdAt,value
2018-12-08T00:00:17.419Z,3.77
2018-12-08T00:05:20.722Z,2.80
2018-12-08T00:10:23.998Z,4.23
2018-12-08T00:15:26.261Z,2.00
2018-12-08T00:20:28.391Z,4.43
2018-12-08T00:25:30.638Z,5.53
2018-12-08T00:30:44.894Z,8.07
2018-12-08T00:35:47.101Z,8.00
2018-12-08T00:40:56.500Z,7.43
2018-12-08T00:45:58.659Z,7.03
2018-12-08T00:51:00.734Z,6.03
2018-12-08T00:56:02.970Z,9.93
2018-12-08T01:01:05.242Z,4.23
2018-12-08T01:06:07.494Z,6.33
2018-12-08T01:11:16.708Z,5.70
2018-12-08T01:16:18.869Z,4.50
2018-12-08T01:21:21.026Z,5.80
2018-12-08T01:26:23.582Z,5.90
2018-12-08T01:31:25.967Z,4.77
2018-12-08T01:36:28.149Z,7.33
2018-12-08T01:41:30.445Z,5.57
2018-12-08T01:46:32.628Z,5.20
2018-12-08T01:51:34.802Z,4.13
2018-12-08T01:56:37.146Z,4.43
2018-12-08T02:01:39.298Z,2.73
2018-12-08T02:06:41.389Z,4.70
2018-12-08T02:11:43.462Z,3.77
2018-12-08T02:16:45.497Z,5.60
2018-12-08T02:21:47.870Z,3.00
2018-12-08T02:26:50.161Z,7.43
2018-12-08T02:31:52.427Z,6.20
2018-12-08T02:36:54.516Z,5.03
2018-12-08T02:41:57.037Z,7.07
2018-12-08T02:46:59.181Z,5.33
2018-12-08T02:52:01.233Z,5.20
2018-12-08T02:57:03.443Z,5.17
2018-12-08T03:02:12.692Z,5.33
2018-12-08T03:07:14.886Z,3.17
2018-12-08T03:12:17.722Z,6.90
2018-12-08T03:17:20.857Z,5.80
2018-12-08T03:22:22.909Z,5.60
2018-12-08T03:27:25.282Z,2.47
2018-12-08T03:32:27.572Z,3.83
2018-12-08T03:37:29.734Z,4.17
2018-12-08T03:42:32.021Z,4.10
2018-12-08T03:47:34.118Z,6.63
2018-12-08T03:52:36.306Z,5.63
2018-12-08T03:57:38.505Z,3.23
2018-12-08T04:02:40.697Z,3.60
2018-12-08T04:07:43.173Z,5.17
2018-12-08T04:12:45.489Z,3.50
2018-12-08T04:17:47.520Z,4.93
2018-12-08T04:22:49.581Z,3.57
2018-12-08T04:27:52.085Z,3.17
2018-12-08T04:32:54.145Z,9.00
2018-12-08T04:38:03.141Z,5.10
2018-12-08T04:43:07.334Z,5.07
2018-12-08T04:48:09.582Z,4.80
2018-12-08T04:53:12.410Z,8.67
2018-12-08T04:58:14.533Z,6.43
2018-12-08T05:03:16.761Z,3.83
2018-12-08T05:08:19.101Z,7.13
2018-12-08T05:13:22.149Z,6.53
2018-12-08T05:18:24.301Z,6.40
2018-12-08T05:23:26.352Z,4.67
2018-12-08T05:28:29.260Z,3.90
2018-12-08T05:33:31.429Z,7.93
2018-12-08T05:38:33.593Z,8.27
2018-12-08T05:43:35.917Z,3.67
2018-12-08T05:48:37.967Z,6.03
2018-12-08T05:53:40.021Z,5.87
2018-12-08T05:58:42.213Z,7.23
2018-12-08T06:03:44.470Z,7.03
2018-12-08T06:08:46.542Z,9.73
2018-12-08T06:13:48.761Z,7.80
2018-12-08T06:18:51.084Z,6.03
2018-12-08T06:23:53.387Z,6.60
2018-12-08T06:28:55.701Z,5.03
2018-12-08T06:33:57.991Z,5.27
2018-12-08T06:39:00.282Z,5.43
2018-12-08T06:44:02.752Z,5.23
2018-12-08T06:49:04.935Z,5.43
2018-12-08T06:54:07.126Z,6.43
2018-12-08T06:59:09.648Z,5.47
2018-12-08T07:04:11.829Z,5.17
2018-12-08T07:09:13.918Z,6.70
2018-12-08T07:14:17.139Z,6.90
2018-12-08T07:19:19.285Z,6.13
2018-12-08T07:24:21.352Z,4.37
2018-12-08T07:29:23.401Z,5.70
2018-12-08T07:34:25.707Z,7.10
2018-12-08T07:39:28.901Z,3.93
2018-12-08T07:44:30.993Z,4.97
2018-12-08T07:49:33.045Z,7.97
2018-12-08T07:54:35.225Z,3.23
2018-12-08T07:59:37.617Z,4.87
2018-12-08T08:04:39.909Z,3.70
2018-12-08T08:09:42.005Z,2.20
2018-12-08T08:14:44.077Z,5.77
2018-12-08T08:19:46.366Z,3.50
2018-12-08T08:24:48.553Z,3.77
2018-12-08T08:29:51.047Z,4.13
2018-12-08T08:34:56.167Z,4.03
2018-12-08T08:39:58.625Z,5.77
2018-12-08T08:45:00.777Z,5.47
2018-12-08T08:50:05.108Z,5.23
2018-12-08T08:55:07.733Z,4.90
2018-12-08T09:00:10.357Z,4.60
2018-12-08T09:05:12.933Z,4.53
2018-12-08T09:10:15.302Z,2.60
2018-12-08T09:15:17.571Z,3.23
2018-12-08T09:20:19.731Z,6.20
2018-12-08T09:25:22.575Z,2.40
2018-12-08T09:30:24.777Z,2.33
2018-12-08T09:35:26.836Z,2.30
2018-12-08T09:40:28.906Z,2.93
2018-12-08T09:45:31.358Z,2.33
2018-12-08T09:50:33.666Z,5.20
2018-12-08T09:55:35.747Z,3.27
2018-12-08T10:00:38.977Z,3.40
2018-12-08T10:05:41.150Z,2.03
2018-12-08T10:10:43.281Z,3.43
2018-12-08T10:15:45.609Z,2.00
2018-12-08T10:20:47.693Z,2.33
2018-12-08T10:25:49.798Z,2.90
2018-12-08T10:30:58.986Z,2.57
2018-12-08T10:36:01.173Z,2.20
2018-12-08T10:41:03.485Z,3.27
2018-12-08T10:46:05.678Z,1.40
2018-12-08T10:51:08.014Z,4.00
2018-12-08T10:56:13.038Z,2.50
2018-12-08T11:01:20.786Z,2.97
2018-12-08T11:06:23.101Z,2.30
2018-12-08T11:11:25.613Z,2.40
2018-12-08T11:16:27.895Z,2.67
2018-12-08T11:21:30.129Z,1.40
2018-12-08T11:26:32.341Z,2.23
2018-12-08T11:31:34.532Z,1.90
2018-12-08T11:36:36.721Z,1.33
2018-12-08T11:41:39.791Z,1.30
2018-12-08T11:46:42.601Z,2.20
2018-12-08T11:51:47.589Z,2.07
2018-12-08T11:56:49.870Z,3.17
2018-12-08T12:01:52.343Z,1.80
2018-12-08T12:06:55.063Z,4.00
2018-12-08T12:11:57.582Z,2.23
2018-12-08T12:16:59.813Z,3.13
2018-12-08T12:22:02.005Z,1.00
2018-12-08T12:27:04.284Z,3.60
2018-12-08T12:32:09.770Z,2.23
2018-12-08T12:37:12.057Z,2.40
2018-12-08T12:42:14.241Z,1.60
2018-12-08T12:47:16.461Z,2.77
2018-12-08T12:52:18.533Z,2.63
2018-12-08T12:57:20.709Z,2.40
2018-12-08T13:02:22.895Z,2.00
2018-12-08T13:07:25.083Z,2.83
2018-12-08T13:12:27.201Z,1.70
2018-12-08T13:17:29.447Z,1.87
2018-12-08T13:22:31.626Z,7.73
2018-12-08T13:27:33.681Z,1.63
2018-12-08T13:32:35.753Z,1.83
2018-12-08T13:37:37.817Z,1.23
2018-12-08T13:42:39.982Z,1.43
2018-12-08T13:47:42.709Z,4.07
2018-12-08T13:52:44.874Z,1.93
2018-12-08T13:57:47.076Z,1.40
2018-12-08T14:02:49.437Z,1.83
2018-12-08T14:07:51.517Z,1.20
2018-12-08T14:12:53.682Z,2.03
2018-12-08T14:17:56.081Z,2.20
2018-12-08T14:22:58.241Z,0.93
2018-12-08T14:33:36.133Z,1.87
2018-12-08T14:38:38.330Z,6.23
2018-12-08T14:43:40.608Z,1.57
2018-12-08T14:48:42.788Z,1.00
2018-12-08T14:53:45.257Z,1.50
2018-12-08T14:58:47.638Z,1.43
2018-12-08T15:03:49.954Z,1.23
2018-12-08T15:08:52.042Z,1.33
2018-12-08T15:13:54.214Z,1.27
2018-12-08T15:18:56.497Z,1.77
2018-12-08T15:23:58.557Z,2.73
2018-12-08T15:29:00.723Z,1.40
2018-12-08T15:34:03.430Z,1.97
2018-12-08T15:39:06.498Z,1.20
2018-12-08T15:44:10.200Z,1.53
2018-12-08T15:49:14.404Z,3.13
2018-12-08T15:54:16.689Z,2.27
2018-12-08T15:59:18.981Z,5.33
2018-12-08T16:04:21.185Z,1.83
2018-12-08T16:09:23.483Z,2.07
2018-12-08T16:14:25.573Z,1.53
2018-12-08T16:19:27.980Z,3.87
2018-12-08T16:24:30.066Z,3.80
2018-12-08T16:29:32.833Z,2.53
2018-12-08T16:34:35.145Z,2.37
2018-12-08T16:39:37.815Z,4.17
2018-12-08T16:44:40.130Z,3.17
2018-12-08T16:49:42.341Z,2.90
2018-12-08T16:54:44.877Z,1.70
2018-12-08T16:59:47.121Z,2.63
2018-12-08T17:04:49.313Z,2.13
2018-12-08T17:09:51.562Z,2.80
2018-12-08T17:14:53.854Z,2.20
2018-12-08T17:19:56.138Z,2.07
2018-12-08T17:24:58.198Z,2.93
2018-12-08T17:30:00.506Z,5.33
2018-12-08T17:35:03.071Z,1.33
2018-12-08T17:40:07.035Z,2.57
2018-12-08T17:45:09.329Z,1.70
2018-12-08T17:50:11.609Z,2.33
2018-12-08T17:55:13.905Z,1.50
2018-12-08T18:00:16.384Z,2.50
2018-12-08T18:05:18.669Z,1.30
2018-12-08T18:10:21.233Z,3.13
2018-12-08T18:15:23.517Z,2.80
2018-12-08T18:20:25.561Z,1.80
2018-12-08T18:25:27.668Z,2.47
2018-12-08T18:30:29.845Z,9.10
2018-12-08T18:35:32.126Z,3.13
2018-12-08T18:40:34.303Z,2.50
2018-12-08T18:45:36.470Z,3.77
2018-12-08T18:50:38.632Z,3.30
2018-12-08T18:55:40.821Z,2.50
2018-12-08T19:00:43.185Z,4.53
2018-12-08T19:05:45.465Z,5.03
2018-12-08T19:10:47.669Z,4.17
2018-12-08T19:15:49.998Z,4.57
2018-12-08T19:20:52.261Z,4.43
2018-12-08T19:25:54.457Z,4.60
2018-12-08T19:30:56.672Z,4.80
2018-12-08T19:36:05.812Z,5.87
2018-12-08T19:41:07.989Z,5.07
2018-12-08T19:46:10.289Z,6.07
2018-12-08T19:51:12.575Z,3.03
2018-12-08T19:56:14.673Z,4.57
2018-12-08T20:01:17.774Z,6.17
2018-12-08T20:06:20.141Z,6.57
2018-12-08T20:11:22.349Z,3.63
2018-12-08T20:16:24.514Z,4.50
2018-12-08T20:21:26.785Z,4.50
2018-12-08T20:26:29.137Z,5.23
2018-12-08T20:31:31.317Z,4.20
2018-12-08T20:36:33.593Z,5.10
2018-12-08T20:41:35.834Z,6.30
2018-12-08T20:46:38.154Z,5.00
2018-12-08T20:51:40.473Z,6.17
2018-12-08T20:56:43.436Z,6.00
2018-12-08T21:01:45.610Z,5.57
2018-12-08T21:06:49.078Z,5.47
2018-12-08T21:11:52.161Z,8.33
2018-12-08T21:16:54.321Z,7.80
2018-12-08T21:21:56.482Z,8.60
2018-12-08T21:26:58.911Z,7.43
2018-12-08T21:32:01.093Z,6.27
2018-12-08T21:37:03.389Z,7.37
2018-12-08T21:42:05.613Z,5.03
2018-12-08T21:47:07.776Z,5.17
2018-12-08T21:52:10.574Z,6.60
2018-12-08T21:57:12.858Z,5.67
2018-12-08T22:02:15.106Z,4.50
2018-12-08T22:07:17.355Z,4.07
2018-12-08T22:12:19.541Z,4.07
2018-12-08T22:17:21.825Z,2.00
2018-12-08T22:22:24.013Z,1.67
2018-12-08T22:27:26.165Z,1.73
2018-12-08T22:32:28.334Z,3.90
2018-12-08T22:37:30.403Z,3.07
2018-12-08T22:42:32.458Z,2.03
2018-12-08T22:47:34.514Z,4.93
2018-12-08T22:52:36.934Z,3.00
2018-12-08T22:57:39.552Z,1.73
2018-12-08T23:02:42.034Z,1.93
2018-12-08T23:07:44.334Z,1.63
2018-12-08T23:12:46.406Z,1.90
2018-12-08T23:17:48.940Z,1.97
2018-12-08T23:22:52.016Z,1.80
2018-12-08T23:27:54.301Z,2.23
2018-12-08T23:32:56.473Z,1.93
2018-12-08T23:37:58.765Z,1.37
2018-12-08T23:43:00.930Z,1.27
2018-12-08T23:48:03.202Z,1.07
2018-12-08T23:53:05.479Z,1.60
2018-12-08T23:58:07.643Z,2.80
