createdAt,value
2023-04-15T00:10:36.344Z,2022.3210702341137
2023-04-15T00:16:58.703Z,2000.9397993311036
2023-04-15T00:23:19.747Z,2053.735785953177
2023-04-15T00:29:54.253Z,1949.1571906354516
2023-04-15T00:38:31.313Z,1926.38127090301
2023-04-15T00:55:01.117Z,1866.180602006689
2023-04-15T01:01:24.076Z,1861.2140468227424
2023-04-15T01:17:29.846Z,1947.5217391304348
2023-04-15T01:23:52.311Z,1995.1505016722408
2023-04-15T01:30:15.179Z,2032.3946488294314
2023-04-15T01:38:24.416Z,2025.7023411371238
2023-04-15T01:44:45.922Z,2074.725752508361
2023-04-15T01:54:11.859Z,2116.304347826087
2023-04-15T02:00:32.746Z,2025.8026755852843
2023-04-15T02:06:54.889Z,2075.7090301003345
2023-04-15T02:16:29.379Z,2043.371237458194
2023-04-15T02:22:52.061Z,2059.0535117056857
2023-04-15T02:29:14.964Z,2031.9030100334448
2023-04-15T02:35:35.043Z,1996.484949832776
2023-04-15T02:41:57.509Z,2016.8829431438128
2023-04-15T02:48:21.323Z,1942.9264214046823
2023-04-15T02:54:48.521Z,1860.8829431438128
2023-04-15T03:01:10.177Z,1914.6020066889632
2023-04-15T03:08:58.332Z,1845.9030100334448
2023-04-15T03:15:20.931Z,1970.5284280936455
2023-04-15T03:21:42.003Z,2073.0200668896323
2023-04-15T03:33:42.270Z,2215.1939799331103
2023-04-15T03:40:03.818Z,2106.361204013378
2023-04-15T03:46:26.311Z,2087.4280936454848
2023-04-15T03:52:51.405Z,1982.6989966555184
2023-04-15T03:59:16.672Z,1922.448160535117
2023-04-15T04:05:39.182Z,1913.3578595317726
2023-04-15T04:18:19.300Z,1952.1872909698998
2023-04-15T04:24:40.241Z,2003.5785953177258
2023-04-15T04:40:50.385Z,2233.896321070234
2023-04-15T04:47:11.361Z,2394.0
2023-04-15T04:53:32.074Z,2543.8595317725753
2023-04-15T04:59:55.924Z,2468.3177257525085
2023-04-15T05:12:50.037Z,2509.3545150501673
2023-04-15T05:22:53.832Z,2441.0066889632108
2023-04-15T05:44:00.617Z,2515.725752508361
2023-04-15T05:53:20.551Z,2526.1103678929767
2023-04-15T05:59:48.639Z,2481.190635451505
2023-04-15T06:13:10.896Z,2542.90635451505
2023-04-15T06:25:56.000Z,2375.678929765886
2023-04-15T06:36:45.706Z,2467.9163879598664
2023-04-15T06:43:51.197Z,2588.5785953177256
2023-04-15T06:50:53.113Z,3124.6354515050166
2023-04-15T06:57:46.380Z,2499.6421404682274
2023-04-15T07:07:07.065Z,2331.7023411371238
2023-04-15T07:13:28.497Z,2344.5551839464883
2023-04-15T07:19:50.288Z,2228.3979933110368
2023-04-15T07:26:12.273Z,2195.9297658862874
2023-04-15T07:37:40.581Z,2100.2809364548493
2023-04-15T07:44:02.694Z,2161.2240802675587
2023-04-15T07:50:27.402Z,2095.7458193979933
2023-04-15T07:56:51.265Z,2129.5284280936453
2023-04-15T08:03:13.628Z,2049.361204013378
2023-04-15T08:09:36.282Z,2866.90635451505
2023-04-15T08:21:41.407Z,2123.1070234113713
2023-04-15T08:28:05.493Z,1939.6655518394648
2023-04-15T08:34:28.440Z,1692.1003344481605
2023-04-15T08:40:52.403Z,1752.1103678929767
2023-04-15T08:47:15.558Z,1711.0635451505016
2023-04-15T08:53:38.340Z,1810.1939799331103
2023-04-15T09:00:04.824Z,1889.0066889632108
2023-04-15T09:06:31.480Z,1876.85618729097
2023-04-15T09:17:52.040Z,1641.9030100334448
2023-04-15T09:26:03.149Z,1618.4046822742475
2023-04-15T09:32:28.629Z,1575.2107023411372
2023-04-15T09:47:10.885Z,1641.923076923077
2023-04-15T10:00:29.175Z,1743.4615384615386
2023-04-15T10:06:49.758Z,1463.257525083612
2023-04-15T10:13:10.117Z,1461.0501672240803
2023-04-15T10:19:31.624Z,1532.3979933110368
2023-04-15T10:25:58.667Z,1703.3979933110368
2023-04-15T10:32:19.630Z,1866.0903010033444
2023-04-15T10:38:40.856Z,2030.5685618729096
2023-04-15T10:53:23.084Z,2074.876254180602
2023-04-15T10:59:44.416Z,2129.2675585284283
2023-04-15T11:06:05.606Z,2212.9464882943143
2023-04-15T11:20:04.803Z,2676.6822742474915
2023-04-15T11:26:25.624Z,2743.9665551839466
2023-04-15T11:32:47.125Z,2476.3645484949834
2023-04-15T11:45:22.814Z,2429.1772575250834
2023-04-15T11:51:43.809Z,2517.722408026756
2023-04-15T11:58:05.198Z,2580.4816053511704
2023-04-15T12:04:26.322Z,2692.2040133779265
2023-04-15T12:10:47.824Z,2835.953177257525
2023-04-15T12:17:09.478Z,2944.90635451505
2023-04-15T12:23:30.473Z,3013.153846153846
2023-04-15T12:35:07.331Z,3470.809364548495
2023-04-15T12:41:28.847Z,4768.505016722408
2023-04-15T12:47:50.430Z,4315.896321070234
2023-04-15T12:59:14.657Z,3991.063545150502
2023-04-15T13:10:04.312Z,4136.719063545151
2023-04-15T13:16:26.668Z,4459.4648829431435
2023-04-15T13:22:48.775Z,5059.886287625418
2023-04-15T13:29:10.639Z,4891.625418060201
2023-04-15T13:40:42.612Z,4747.936454849499
2023-04-15T14:02:59.443Z,4613.347826086957
2023-04-15T14:09:21.352Z,4828.9264214046825
2023-04-15T14:15:43.242Z,4780.454849498327
2023-04-15T14:24:29.762Z,4707.802675585284
2023-04-15T14:30:51.511Z,4674.892976588629
2023-04-15T14:39:47.648Z,4603.665551839465
2023-04-15T14:46:13.230Z,4616.959866220735
2023-04-15T14:52:40.288Z,4793.006688963211
2023-04-15T14:59:09.621Z,5396.859531772575
2023-04-15T15:12:14.905Z,4847.096989966555
2023-04-15T15:18:40.900Z,5193.752508361204
2023-04-15T15:29:53.638Z,4812.903010033445
2023-04-15T15:36:16.333Z,4764.953177257525
2023-04-15T15:42:38.752Z,4622.026755852843
2023-04-15T15:49:04.108Z,4627.113712374582
2023-04-15T15:55:27.896Z,4679.157190635451
2023-04-15T16:01:50.878Z,4502.719063545151
2023-04-15T16:08:13.499Z,4551.511705685619
2023-04-15T16:14:36.926Z,4375.755852842809
2023-04-15T16:21:03.628Z,4197.752508361204
2023-04-15T16:28:26.470Z,3509.066889632107
2023-04-15T16:38:09.113Z,3141.561872909699
2023-04-15T16:45:42.541Z,3170.438127090301
2023-04-15T16:58:00.946Z,3556.2842809364547
2023-04-15T17:06:53.915Z,3724.2842809364547
2023-04-15T17:14:00.979Z,3960.0802675585282
2023-04-15T17:20:32.658Z,3974.6889632107022
2023-04-15T17:27:02.640Z,4053.371237458194
2023-04-15T17:34:01.059Z,4034.769230769231
2023-04-15T17:40:28.965Z,4135.274247491639
2023-04-15T17:47:08.819Z,4094.829431438127
2023-04-15T18:02:03.099Z,4417.434782608696
2023-04-15T18:08:26.297Z,4384.5351170568565
2023-04-15T18:14:55.079Z,4399.324414715719
2023-04-15T18:21:21.667Z,4278.301003344482
2023-04-15T18:29:01.969Z,4342.1438127090305
2023-04-15T18:35:30.165Z,4327.715719063545
2023-04-15T18:45:51.553Z,4357.063545150501
2023-04-15T18:52:16.135Z,4411.936454849499
2023-04-15T18:59:10.248Z,4384.063545150501
2023-04-15T19:05:57.315Z,4349.538461538462
2023-04-15T19:12:21.690Z,4228.214046822743
2023-04-15T19:18:48.404Z,4164.722408026756
2023-04-15T19:25:12.375Z,4163.428093645485
2023-04-15T19:31:37.201Z,3988.3244147157193
2023-04-15T19:45:03.357Z,4165.635451505017
2023-04-15T19:51:30.002Z,4157.488294314381
2023-04-15T19:59:46.191Z,4156.645484949833
2023-04-15T20:08:09.433Z,4045.7558528428094
2023-04-15T20:15:19.484Z,4082.819397993311
2023-04-15T20:21:47.723Z,3983.4280936454848
2023-04-15T20:28:19.791Z,4033.42474916388
2023-04-15T20:34:40.890Z,4021.2140468227426
2023-04-15T20:43:44.890Z,4088.046822742475
2023-04-15T20:50:09.264Z,4176.561872909699
2023-04-15T20:56:33.860Z,4186.826086956522
2023-04-15T21:07:36.563Z,4290.2909698996655
2023-04-15T21:14:01.263Z,4296.642140468228
2023-04-15T21:20:24.922Z,4257.642140468228
2023-04-15T21:26:46.461Z,4353.030100334448
2023-04-15T21:39:12.507Z,4376.558528428093
2023-04-15T21:45:35.370Z,4496.94983277592
2023-04-15T21:51:55.371Z,4458.311036789298
2023-04-15T21:58:15.370Z,4429.214046822743
2023-04-15T22:04:35.564Z,4408.063545150501
2023-04-15T22:15:41.654Z,4366.57525083612
2023-04-15T22:24:52.691Z,4310.608695652174
2023-04-15T22:31:11.873Z,4371.642140468228
2023-04-15T22:38:12.958Z,4453.52508361204
2023-04-15T22:46:28.073Z,4265.7090301003345
2023-04-15T22:52:48.417Z,4329.33110367893
2023-04-15T23:01:25.531Z,4176.260869565217
2023-04-15T23:07:44.815Z,4125.882943143813
2023-04-15T23:14:04.658Z,4234.816053511706
2023-04-15T23:20:25.207Z,4216.384615384615
2023-04-15T23:28:51.899Z,4170.2307692307695
2023-04-15T23:40:41.351Z,4356.200668896321
2023-04-15T23:47:03.760Z,4345.715719063545
2023-04-15T23:53:25.453Z,4285.866220735786
2023-04-15T23:59:49.359Z,4308.782608695652
