createdAt,value
2023-04-27T07:19:13.618Z,20.50
2023-04-27T07:19:24.543Z,20.47
2023-04-27T07:19:34.892Z,19.94
2023-04-27T07:19:45.176Z,19.57
2023-04-27T07:19:55.272Z,18.82
2023-04-27T07:20:05.546Z,18.39
2023-04-27T07:20:15.805Z,18.16
2023-04-27T07:20:26.120Z,17.84
2023-04-27T07:20:36.377Z,17.23
2023-04-27T07:20:46.636Z,16.80
2023-04-27T07:20:56.961Z,16.52
2023-04-27T07:21:07.243Z,16.38
2023-04-27T07:21:17.540Z,16.20
2023-04-27T07:21:27.824Z,16.05
2023-04-27T07:21:38.082Z,15.86
2023-04-27T07:21:48.461Z,15.61
2023-04-27T07:21:58.578Z,15.33
2023-04-27T07:22:08.837Z,15.00
2023-04-27T07:22:19.125Z,14.72
2023-04-27T07:22:29.382Z,14.28
2023-04-27T07:22:39.682Z,13.96
2023-04-27T07:22:49.987Z,13.45
2023-04-27T07:23:00.260Z,12.91
2023-04-27T07:23:10.621Z,12.52
2023-04-27T07:23:20.796Z,12.15
2023-04-27T07:23:30.931Z,11.86
2023-04-27T07:23:41.325Z,11.39
2023-04-27T07:23:51.873Z,11.11
2023-04-27T07:24:01.752Z,10.91
2023-04-27T07:24:12.113Z,10.71
2023-04-27T07:24:22.230Z,10.60
2023-04-27T07:24:32.530Z,10.34
2023-04-27T07:24:42.823Z,10.08
2023-04-27T07:24:53.480Z,9.86
2023-04-27T07:25:03.500Z,9.69
2023-04-27T07:25:13.624Z,9.37
2023-04-27T07:25:23.942Z,9.14
2023-04-27T07:25:34.211Z,9.06
2023-04-27T07:25:44.515Z,8.96
2023-04-27T07:25:54.942Z,8.72
2023-04-27T07:26:05.067Z,8.53
2023-04-27T07:26:15.382Z,8.29
2023-04-27T07:26:25.662Z,8.13
2023-04-27T07:26:35.966Z,8.08
2023-04-27T07:26:46.275Z,8.08
2023-04-27T07:26:56.569Z,7.98
2023-04-27T07:27:06.862Z,7.91
2023-04-27T07:27:17.160Z,7.69
2023-04-27T07:27:27.465Z,7.52
2023-04-27T07:27:37.725Z,7.36
2023-04-27T07:27:48.043Z,7.29
2023-04-27T07:27:58.360Z,7.15
2023-04-27T07:28:08.658Z,7.00
2023-04-27T07:28:18.961Z,6.85
2023-04-27T07:28:29.278Z,6.73
2023-04-27T07:28:39.415Z,6.65
2023-04-27T07:28:49.708Z,6.56
2023-04-27T07:29:00.322Z,6.54
2023-04-27T07:29:25.612Z,6.47
2023-04-27T07:29:33.606Z,6.35
2023-04-27T07:29:39.593Z,6.23
2023-04-27T07:29:49.904Z,6.19
2023-04-27T07:30:00.184Z,6.15
2023-04-27T07:30:10.494Z,6.08
2023-04-27T07:30:20.878Z,6.08
2023-04-27T07:30:41.263Z,6.02
2023-04-27T07:30:51.579Z,6.02
2023-04-27T07:31:01.890Z,5.96
2023-04-27T07:31:12.217Z,5.91
2023-04-27T07:31:22.385Z,5.88
2023-04-27T07:31:32.658Z,5.86
2023-04-27T07:31:43.053Z,5.84
2023-04-27T07:31:53.214Z,5.81
2023-04-27T07:32:03.518Z,5.80
2023-04-27T07:32:13.970Z,5.77
2023-04-27T07:32:24.152Z,5.76
2023-04-27T07:32:34.307Z,5.70
2023-04-27T07:32:44.534Z,5.68
2023-04-27T07:32:54.881Z,5.65
2023-04-27T07:33:04.985Z,5.59
2023-04-27T07:33:15.221Z,5.56
2023-04-27T07:33:25.423Z,5.51
2023-04-27T07:33:35.512Z,5.50
2023-04-27T07:33:45.792Z,5.45
2023-04-27T07:33:56.200Z,5.46
2023-04-27T07:34:06.370Z,5.44
2023-04-27T07:34:16.500Z,5.41
2023-04-27T07:34:28.003Z,5.37
2023-04-27T07:34:51.761Z,5.36
2023-04-27T07:34:59.383Z,5.32
2023-04-27T07:35:05.037Z,5.27
2023-04-27T07:35:15.308Z,5.20
2023-04-27T07:35:25.793Z,5.16
2023-04-27T07:35:35.780Z,5.13
2023-04-27T07:35:46.050Z,5.09
2023-04-27T07:36:06.538Z,5.09
2023-04-27T07:36:16.817Z,5.07
2023-04-27T07:36:27.106Z,5.05
2023-04-27T07:36:37.388Z,5.10
2023-04-27T07:36:47.676Z,5.07
2023-04-27T07:36:57.949Z,5.07
2023-04-27T07:37:08.238Z,5.05
2023-04-27T07:37:18.469Z,5.02
2023-04-27T07:37:28.760Z,4.99
2023-04-27T07:37:39.009Z,4.96
2023-04-27T07:37:49.289Z,4.95
2023-04-27T07:37:59.610Z,4.94
2023-04-27T07:38:09.885Z,4.98
2023-04-27T07:38:20.164Z,4.96
2023-04-27T07:38:30.496Z,4.94
2023-04-27T07:38:40.597Z,4.93
2023-04-27T07:38:50.856Z,4.94
2023-04-27T07:39:01.210Z,4.93
2023-04-27T07:39:11.739Z,4.92
2023-04-27T07:39:21.994Z,4.92
2023-04-27T07:39:31.986Z,4.89
2023-04-27T07:39:42.259Z,4.87
2023-04-27T07:39:52.530Z,4.83
2023-04-27T07:40:02.790Z,4.81
2023-04-27T07:40:13.200Z,4.77
2023-04-27T07:40:23.362Z,4.74
2023-04-27T07:40:33.669Z,4.75
2023-04-27T07:40:44.837Z,4.75
2023-04-27T07:40:54.131Z,4.76
2023-04-27T07:41:04.561Z,4.78
2023-04-27T07:41:14.709Z,4.75
2023-04-27T07:41:24.979Z,4.75
2023-04-27T07:41:35.245Z,4.76
2023-04-27T07:41:45.545Z,4.74
2023-04-27T07:41:55.847Z,4.76
2023-04-27T07:42:06.167Z,4.76
2023-04-27T07:42:16.464Z,4.75
2023-04-27T07:42:26.733Z,4.74
2023-04-27T07:42:37.017Z,4.74
2023-04-27T07:42:47.294Z,4.72
2023-04-27T07:42:57.511Z,4.68
2023-04-27T07:43:07.784Z,4.67
2023-04-27T07:43:18.067Z,4.69
2023-04-27T07:43:28.480Z,4.66
2023-04-27T07:43:38.598Z,4.64
2023-04-27T07:43:48.845Z,4.62
2023-04-27T07:43:59.094Z,4.60
2023-04-27T07:44:09.367Z,4.59
2023-04-27T07:44:19.648Z,4.57
2023-04-27T07:44:29.966Z,4.55
2023-04-27T07:44:40.319Z,4.57
2023-04-27T07:44:50.600Z,4.58
2023-04-27T07:45:01.016Z,4.57
2023-04-27T07:45:11.117Z,4.54
2023-04-27T07:45:21.388Z,4.54
2023-04-27T07:45:31.840Z,4.52
2023-04-27T07:45:42.031Z,4.50
2023-04-27T07:45:52.196Z,4.50
2023-04-27T07:46:02.602Z,4.48
2023-04-27T07:46:12.895Z,4.48
2023-04-27T07:46:22.913Z,4.49
2023-04-27T07:46:33.127Z,4.49
2023-04-27T07:46:43.336Z,4.46
2023-04-27T07:46:53.607Z,4.48
2023-04-27T07:47:03.908Z,4.49
2023-04-27T07:47:14.239Z,4.48
2023-04-27T07:47:24.500Z,4.53
2023-04-27T07:47:34.656Z,4.55
2023-04-27T07:47:44.978Z,4.56
2023-04-27T07:47:56.428Z,4.59
2023-04-27T07:48:05.594Z,4.63
2023-04-27T07:48:16.695Z,4.67
2023-04-27T07:48:26.186Z,4.67
2023-04-27T07:48:36.390Z,4.70
2023-04-27T07:48:46.748Z,4.68
2023-04-27T07:48:56.911Z,4.70
2023-04-27T07:49:07.209Z,4.71
2023-04-27T07:49:17.533Z,4.70
2023-04-27T07:49:27.810Z,4.68
2023-04-27T07:49:38.122Z,4.66
2023-04-27T07:49:48.693Z,4.63
2023-04-27T07:49:58.067Z,4.60
2023-04-27T07:50:09.415Z,4.61
2023-04-27T07:50:19.557Z,4.61
2023-04-27T07:50:29.842Z,4.61
2023-04-27T07:50:40.179Z,4.59
2023-04-27T07:50:50.226Z,4.57
2023-04-27T07:51:00.477Z,4.53
2023-04-27T07:51:10.734Z,4.53
2023-04-27T07:51:21.000Z,4.55
2023-04-27T07:51:31.257Z,4.54
2023-04-27T07:51:41.487Z,4.50
2023-04-27T07:51:51.750Z,4.51
2023-04-27T07:52:02.041Z,4.49
2023-04-27T07:52:12.361Z,4.50
2023-04-27T07:52:22.695Z,4.50
2023-04-27T07:52:32.779Z,4.48
2023-04-27T07:52:43.039Z,4.44
2023-04-27T07:52:53.305Z,4.40
2023-04-27T07:53:03.590Z,4.40
2023-04-27T07:53:13.901Z,4.41
2023-04-27T07:53:24.191Z,4.42
2023-04-27T07:53:34.488Z,4.41
2023-04-27T07:53:47.254Z,4.39
2023-04-27T07:53:55.083Z,4.38
2023-04-27T07:54:05.345Z,4.38
2023-04-27T07:54:15.639Z,4.37
2023-04-27T07:54:25.915Z,4.32
2023-04-27T07:54:36.209Z,4.31
2023-04-27T07:54:46.471Z,4.30
2023-04-27T07:54:56.757Z,4.26
2023-04-27T07:55:07.046Z,4.24
2023-04-27T07:55:17.309Z,4.24
2023-04-27T07:55:27.620Z,4.22
2023-04-27T07:55:37.891Z,4.20
2023-04-27T07:55:48.175Z,4.21
2023-04-27T07:55:58.448Z,4.22
2023-04-27T07:56:08.736Z,4.24
2023-04-27T07:56:18.995Z,4.25
2023-04-27T07:56:29.203Z,4.26
2023-04-27T07:56:39.433Z,4.25
2023-04-27T07:56:49.783Z,4.21
2023-04-27T07:56:59.878Z,4.20
2023-04-27T07:57:10.156Z,4.19
2023-04-27T07:57:20.397Z,4.20
2023-04-27T07:57:30.667Z,4.19
2023-04-27T07:57:40.960Z,4.19
2023-04-27T07:57:51.256Z,4.18
2023-04-27T07:58:01.507Z,4.19
2023-04-27T07:58:11.817Z,4.22
2023-04-27T07:58:22.091Z,4.23
2023-04-27T07:58:32.368Z,4.24
2023-04-27T07:58:42.604Z,4.25
2023-04-27T07:58:52.954Z,4.28
2023-04-27T07:59:03.082Z,4.31
2023-04-27T07:59:13.608Z,4.34
2023-04-27T07:59:23.580Z,4.35
2023-04-27T07:59:33.862Z,4.35
2023-04-27T07:59:44.107Z,4.34
2023-04-27T07:59:54.403Z,4.38
2023-04-27T08:00:04.709Z,4.38
2023-04-27T08:00:14.843Z,4.38
2023-04-27T08:00:25.189Z,4.38
2023-04-27T08:00:35.284Z,4.38
2023-04-27T08:00:45.575Z,4.40
2023-04-27T08:00:55.872Z,4.41
2023-04-27T08:01:06.143Z,4.43
2023-04-27T08:01:17.192Z,4.46
2023-04-27T08:01:27.111Z,4.46
2023-04-27T08:01:36.926Z,4.48
2023-04-27T08:01:47.186Z,4.51
2023-04-27T08:02:17.028Z,4.52
2023-04-27T08:02:24.309Z,4.50
2023-04-27T08:02:30.131Z,4.49
2023-04-27T08:02:40.444Z,4.47
2023-04-27T08:02:50.645Z,4.48
2023-04-27T08:03:00.911Z,4.47
2023-04-27T08:03:11.100Z,4.48
2023-04-27T08:03:31.844Z,4.46
2023-04-27T08:03:42.090Z,4.45
2023-04-27T08:03:52.066Z,4.45
2023-04-27T08:04:02.421Z,4.46
2023-04-27T08:04:12.568Z,4.43
2023-04-27T08:04:22.964Z,4.43
2023-04-27T08:04:33.192Z,4.43
2023-04-27T08:04:43.346Z,4.43
2023-04-27T08:04:53.521Z,4.43
2023-04-27T08:05:04.111Z,4.42
2023-04-27T08:05:14.428Z,4.43
2023-04-27T08:05:24.702Z,4.43
2023-04-27T08:05:34.564Z,4.44
2023-04-27T08:05:44.808Z,4.45
2023-04-27T08:05:55.022Z,4.46
2023-04-27T08:06:05.579Z,4.45
2023-04-27T08:06:15.618Z,4.41
2023-04-27T08:06:26.009Z,4.41
2023-04-27T08:06:36.650Z,4.43
2023-04-27T08:06:47.037Z,4.45
2023-04-27T08:06:56.646Z,4.47
2023-04-27T08:07:07.137Z,4.48
2023-04-27T08:07:17.453Z,4.46
2023-04-27T08:07:27.765Z,4.48
2023-04-27T08:07:42.563Z,4.51
2023-04-27T08:07:50.178Z,4.52
2023-04-27T08:07:58.519Z,4.53
2023-04-27T08:08:08.811Z,4.53
2023-04-27T08:08:18.836Z,4.55
2023-04-27T08:08:28.948Z,4.56
2023-04-27T08:08:39.271Z,4.58
2023-04-27T08:08:59.911Z,4.50
2023-04-27T08:09:10.050Z,4.49
2023-04-27T08:09:20.275Z,4.50
2023-04-27T08:09:30.573Z,4.52
2023-04-27T08:09:40.890Z,4.50
2023-04-27T08:09:51.184Z,4.48
2023-04-27T08:10:01.479Z,4.42
2023-04-27T08:10:11.803Z,4.39
2023-04-27T08:10:22.120Z,4.35
2023-04-27T08:10:32.436Z,4.37
2023-04-27T08:10:42.771Z,4.36
2023-04-27T08:10:53.065Z,4.34
2023-04-27T08:11:03.349Z,4.39
2023-04-27T08:11:13.708Z,4.41
2023-04-27T08:11:23.840Z,4.40
2023-04-27T08:11:34.180Z,4.41
2023-04-27T08:11:44.376Z,4.42
2023-04-27T08:11:54.519Z,4.41
2023-04-27T08:12:04.822Z,4.40
2023-04-27T08:12:15.119Z,4.43
2023-04-27T08:12:25.416Z,4.41
2023-04-27T08:12:35.627Z,4.41
2023-04-27T08:12:45.947Z,4.39
2023-04-27T08:12:56.211Z,4.41
2023-04-27T08:13:06.500Z,4.42
2023-04-27T08:13:16.808Z,4.42
2023-04-27T08:13:27.100Z,4.41
2023-04-27T08:13:37.428Z,4.39
2023-04-27T08:13:47.557Z,4.39
2023-04-27T08:13:57.931Z,4.31
2023-04-27T08:14:08.154Z,4.30
2023-04-27T08:14:18.258Z,4.32
2023-04-27T08:14:28.547Z,4.32
2023-04-27T08:14:38.876Z,4.29
2023-04-27T08:14:49.100Z,4.29
2023-04-27T08:14:59.435Z,4.31
2023-04-27T08:15:09.551Z,4.33
2023-04-27T08:15:19.798Z,4.32
2023-04-27T08:15:29.938Z,4.33
2023-04-27T08:15:40.242Z,4.30
2023-04-27T08:15:50.586Z,4.32
2023-04-27T08:16:00.866Z,4.33
2023-04-27T08:16:11.221Z,4.38
2023-04-27T08:16:21.390Z,4.40
2023-04-27T08:16:31.798Z,4.42
2023-04-27T08:16:42.006Z,4.43
2023-04-27T08:16:52.272Z,4.40
2023-04-27T08:17:02.591Z,4.39
2023-04-27T08:17:12.700Z,4.37
2023-04-27T08:17:22.866Z,4.38
2023-04-27T08:17:33.251Z,4.38
2023-04-27T08:17:43.419Z,4.40
2023-04-27T08:17:53.724Z,4.38
2023-04-27T08:18:04.000Z,4.41
2023-04-27T08:18:14.121Z,4.43
2023-04-27T08:18:24.383Z,4.47
2023-04-27T08:18:34.725Z,4.47
2023-04-27T08:18:44.869Z,4.50
2023-04-27T08:18:55.079Z,4.49
2023-04-27T08:19:05.380Z,4.49
2023-04-27T08:19:16.115Z,4.48
2023-04-27T08:19:26.061Z,4.48
2023-04-27T08:19:36.200Z,4.48
2023-04-27T08:19:46.543Z,4.49
2023-04-27T08:19:56.879Z,4.47
2023-04-27T08:20:07.044Z,4.48
2023-04-27T08:20:17.176Z,4.48
2023-04-27T08:20:27.460Z,4.46
2023-04-27T08:20:37.769Z,4.45
2023-04-27T08:20:48.084Z,4.44
2023-04-27T08:20:58.382Z,4.45
2023-04-27T08:21:08.704Z,4.44
2023-04-27T08:21:19.031Z,4.42
2023-04-27T08:21:29.344Z,4.42
2023-04-27T08:21:39.572Z,4.39
2023-04-27T08:21:49.866Z,4.40
2023-04-27T08:22:00.120Z,4.40
2023-04-27T08:22:10.354Z,4.39
2023-04-27T08:22:20.628Z,4.40
2023-04-27T08:22:30.859Z,4.41
2023-04-27T08:22:41.176Z,4.43
2023-04-27T08:22:51.487Z,4.46
2023-04-27T08:23:01.804Z,4.47
2023-04-27T08:23:11.946Z,4.51
2023-04-27T08:23:22.212Z,4.52
2023-04-27T08:23:32.521Z,4.52
2023-04-27T08:23:42.794Z,4.50
2023-04-27T08:23:53.104Z,4.49
2023-04-27T08:24:03.400Z,4.49
2023-04-27T08:24:13.684Z,4.50
2023-04-27T08:24:24.036Z,4.50
2023-04-27T08:24:34.188Z,4.51
2023-04-27T08:24:44.328Z,4.48
2023-04-27T08:24:54.649Z,4.48
2023-04-27T08:25:04.785Z,4.46
2023-04-27T08:25:15.115Z,4.47
2023-04-27T08:25:25.420Z,4.48
2023-04-27T08:25:35.638Z,4.48
2023-04-27T08:25:45.939Z,4.47
2023-04-27T08:25:56.266Z,4.49
2023-04-27T08:26:06.596Z,4.49
2023-04-27T08:26:16.748Z,4.51
2023-04-27T08:26:27.040Z,4.52
2023-04-27T08:26:37.391Z,4.54
2023-04-27T08:26:47.536Z,4.54
2023-04-27T08:26:57.868Z,4.55
2023-04-27T08:27:08.003Z,4.54
2023-04-27T08:27:18.321Z,4.53
2023-04-27T08:27:28.587Z,4.54
2023-04-27T08:27:38.856Z,4.52
2023-04-27T08:27:49.164Z,4.54
2023-04-27T08:27:59.437Z,4.55
2023-04-27T08:28:10.501Z,4.56
2023-04-27T08:28:19.937Z,4.58
2023-04-27T08:28:30.181Z,4.60
2023-04-27T08:28:40.501Z,4.62
2023-04-27T08:28:50.798Z,4.66
2023-04-27T08:29:04.743Z,4.69
2023-04-27T08:29:24.121Z,4.71
2023-04-27T08:29:32.549Z,4.69
2023-04-27T08:29:38.695Z,4.75
2023-04-27T08:29:48.808Z,4.76
2023-04-27T08:29:59.106Z,4.79
2023-04-27T08:30:09.417Z,4.81
2023-04-27T08:30:19.728Z,4.79
2023-04-27T08:30:40.297Z,4.80
2023-04-27T08:30:50.600Z,4.82
2023-04-27T08:31:01.154Z,4.83
2023-04-27T08:31:11.226Z,4.85
2023-04-27T08:31:21.456Z,4.79
2023-04-27T08:31:31.673Z,4.82
2023-04-27T08:31:41.878Z,4.85
2023-04-27T08:31:53.734Z,4.85
2023-04-27T08:32:02.270Z,4.84
2023-04-27T08:32:12.581Z,4.80
2023-04-27T08:32:22.733Z,4.85
2023-04-27T08:32:33.041Z,4.85
2023-04-27T08:32:43.388Z,4.85
2023-04-27T08:32:53.605Z,4.85
2023-04-27T08:33:03.924Z,4.83
2023-04-27T08:33:14.012Z,4.88
2023-04-27T08:33:24.164Z,4.90
2023-04-27T08:33:34.309Z,4.92
2023-04-27T08:33:44.641Z,4.93
2023-04-27T08:33:54.801Z,4.94
2023-04-27T08:34:05.096Z,4.95
2023-04-27T08:34:15.431Z,4.96
2023-04-27T08:34:25.874Z,4.93
2023-04-27T08:34:36.121Z,4.93
2023-04-27T08:34:46.282Z,4.95
2023-04-27T08:34:56.664Z,4.98
2023-04-27T08:35:06.804Z,5.01
2023-04-27T08:35:17.090Z,5.01
2023-04-27T08:35:27.374Z,5.04
2023-04-27T08:35:37.682Z,5.04
2023-04-27T08:35:48.002Z,5.04
2023-04-27T08:35:58.347Z,5.01
2023-04-27T08:36:08.440Z,5.00
2023-04-27T08:36:18.800Z,5.03
2023-04-27T08:36:29.014Z,5.05
2023-04-27T08:36:39.245Z,5.07
2023-04-27T08:36:49.368Z,5.09
2023-04-27T08:36:59.685Z,5.11
2023-04-27T08:37:10.002Z,5.14
2023-04-27T08:37:20.146Z,5.18
2023-04-27T08:37:30.442Z,5.21
2023-04-27T08:37:40.744Z,5.25
2023-04-27T08:37:51.020Z,5.30
2023-04-27T08:38:01.333Z,5.32
2023-04-27T08:38:11.623Z,5.35
2023-04-27T08:38:23.144Z,5.38
2023-04-27T08:38:32.203Z,5.41
2023-04-27T08:38:42.298Z,5.42
2023-04-27T08:38:52.641Z,5.37
2023-04-27T08:39:02.801Z,5.33
2023-04-27T08:39:13.310Z,5.33
2023-04-27T08:39:23.236Z,5.32
2023-04-27T08:39:33.557Z,5.30
2023-04-27T08:39:43.959Z,5.32
2023-04-27T08:39:54.085Z,5.34
2023-04-27T08:40:04.457Z,5.29
2023-04-27T08:40:14.541Z,5.22
2023-04-27T08:40:24.821Z,5.20
2023-04-27T08:40:35.126Z,5.18
2023-04-27T08:40:45.439Z,5.14
2023-04-27T08:40:55.761Z,5.16
2023-04-27T08:41:20.260Z,5.14
2023-04-27T08:41:26.895Z,5.07
2023-04-27T08:41:32.560Z,5.02
2023-04-27T08:41:42.784Z,4.97
2023-04-27T08:41:52.941Z,4.99
2023-04-27T08:42:03.086Z,5.01
2023-04-27T08:42:13.386Z,5.05
2023-04-27T08:42:33.945Z,5.02
2023-04-27T08:42:44.237Z,5.07
2023-04-27T08:42:54.572Z,5.09
2023-04-27T08:43:04.711Z,5.13
2023-04-27T08:43:15.040Z,5.15
2023-04-27T08:43:25.345Z,5.18
2023-04-27T08:43:35.636Z,5.21
2023-04-27T08:43:45.960Z,5.23
2023-04-27T08:43:59.690Z,5.25
2023-04-27T08:44:06.539Z,5.23
2023-04-27T08:44:16.832Z,5.27
2023-04-27T08:44:27.116Z,5.31
2023-04-27T08:44:37.394Z,5.32
2023-04-27T08:44:47.699Z,5.33
2023-04-27T08:45:08.252Z,5.35
2023-04-27T08:45:18.498Z,5.36
2023-04-27T08:45:28.830Z,5.39
2023-04-27T08:45:39.131Z,5.41
2023-04-27T08:45:49.488Z,5.45
2023-04-27T08:45:59.669Z,5.46
2023-04-27T08:46:09.923Z,5.49
2023-04-27T08:46:20.182Z,5.49
2023-04-27T08:46:30.481Z,5.49
2023-04-27T08:46:40.670Z,5.53
2023-04-27T08:46:51.065Z,5.55
2023-04-27T08:47:01.389Z,5.53
2023-04-27T08:47:11.481Z,5.50
2023-04-27T08:47:31.117Z,5.49
2023-04-27T08:47:43.748Z,5.48
2023-04-27T08:47:49.983Z,5.48
2023-04-27T08:48:00.174Z,5.48
2023-04-27T08:48:10.441Z,5.44
2023-04-27T08:48:20.639Z,5.39
2023-04-27T08:48:30.822Z,5.41
2023-04-27T08:48:40.997Z,5.45
2023-04-27T08:48:51.388Z,5.47
2023-04-27T08:49:01.623Z,5.49
2023-04-27T08:49:13.159Z,5.48
2023-04-27T08:49:22.074Z,5.51
2023-04-27T08:51:01.347Z,5.55
2023-04-27T08:51:07.054Z,5.47
2023-04-27T08:51:17.117Z,5.49
2023-04-27T08:51:27.371Z,5.54
2023-04-27T08:51:37.743Z,5.58
2023-04-27T08:51:47.849Z,5.61
2023-04-27T08:52:08.403Z,5.60
2023-04-27T08:52:18.709Z,5.60
2023-04-27T08:52:29.047Z,5.62
2023-04-27T08:52:39.395Z,5.66
2023-04-27T08:52:49.540Z,5.63
2023-04-27T08:52:59.878Z,5.62
2023-04-27T08:53:10.080Z,5.62
2023-04-27T08:53:20.323Z,5.59
2023-04-27T08:53:30.574Z,5.59
2023-04-27T08:53:40.785Z,5.58
2023-04-27T08:53:51.056Z,5.56
2023-04-27T08:54:01.363Z,5.55
2023-04-27T08:54:11.639Z,5.58
2023-04-27T08:54:21.956Z,5.59
2023-04-27T08:54:32.188Z,5.58
2023-04-27T08:54:42.436Z,5.59
2023-04-27T08:54:52.683Z,5.61
2023-04-27T08:55:02.985Z,5.62
2023-04-27T08:55:15.666Z,5.63
2023-04-27T08:55:23.309Z,5.60
2023-04-27T08:55:33.627Z,5.54
2023-04-27T08:55:43.906Z,5.51
2023-04-27T08:55:54.267Z,5.49
2023-04-27T08:56:04.447Z,5.47
2023-04-27T08:56:14.592Z,5.47
2023-04-27T08:56:24.907Z,5.43
2023-04-27T08:56:35.046Z,5.41
2023-04-27T08:56:45.369Z,5.36
2023-04-27T08:56:55.674Z,5.34
2023-04-27T08:57:05.965Z,5.31
2023-04-27T08:57:16.299Z,5.32
2023-04-27T08:57:26.571Z,5.31
2023-04-27T08:57:36.826Z,5.29
2023-04-27T08:57:47.102Z,5.28
2023-04-27T08:57:57.349Z,5.27
2023-04-27T08:58:07.608Z,5.27
2023-04-27T08:58:17.841Z,5.29
2023-04-27T08:58:28.094Z,5.32
2023-04-27T08:58:38.369Z,5.29
2023-04-27T08:58:48.712Z,5.31
2023-04-27T08:58:58.943Z,5.31
2023-04-27T08:59:09.073Z,5.28
2023-04-27T08:59:19.405Z,5.27
2023-04-27T08:59:29.738Z,5.29
2023-04-27T08:59:39.888Z,5.32
2023-04-27T08:59:50.105Z,5.30
2023-04-27T09:00:00.560Z,5.26
2023-04-27T09:00:10.669Z,5.28
2023-04-27T09:00:20.996Z,5.30
2023-04-27T09:00:31.270Z,5.34
2023-04-27T09:00:41.555Z,5.35
2023-04-27T09:00:52.684Z,5.35
2023-04-27T09:01:02.111Z,5.37
2023-04-27T09:01:12.246Z,5.36
2023-04-27T09:01:22.562Z,5.39
2023-04-27T09:01:32.870Z,5.40
2023-04-27T09:01:43.200Z,5.37
2023-04-27T09:01:53.557Z,5.35
2023-04-27T09:02:03.759Z,5.39
2023-04-27T09:02:13.980Z,5.41
2023-04-27T09:02:24.105Z,5.39
2023-04-27T09:02:34.470Z,5.36
2023-04-27T09:02:44.715Z,5.35
2023-04-27T09:02:55.181Z,5.35
2023-04-27T09:03:05.380Z,5.31
2023-04-27T09:03:15.475Z,5.31
2023-04-27T09:03:25.838Z,5.27
2023-04-27T09:03:36.200Z,5.28
2023-04-27T09:03:46.289Z,5.30
2023-04-27T09:03:56.683Z,5.32
2023-04-27T09:04:06.917Z,5.32
2023-04-27T09:04:17.100Z,5.30
2023-04-27T09:04:27.300Z,5.29
2023-04-27T09:04:37.424Z,5.27
2023-04-27T09:04:47.753Z,5.25
2023-04-27T09:04:58.048Z,5.23
2023-04-27T09:05:08.173Z,5.22
2023-04-27T09:05:18.539Z,5.20
2023-04-27T09:05:28.585Z,5.18
2023-04-27T09:05:46.392Z,5.13
2023-04-27T09:06:05.366Z,5.09
2023-04-27T09:06:11.403Z,5.04
2023-04-27T09:06:19.000Z,5.00
2023-04-27T09:06:29.174Z,5.00
2023-04-27T09:06:39.461Z,4.99
2023-04-27T09:06:49.806Z,4.96
2023-04-27T09:06:59.926Z,4.97
2023-04-27T09:07:20.489Z,4.96
2023-04-27T09:07:30.824Z,4.95
2023-04-27T09:07:41.157Z,4.93
2023-04-27T09:07:51.307Z,4.93
2023-04-27T09:08:01.492Z,4.92
2023-04-27T09:08:11.607Z,4.90
2023-04-27T09:08:21.909Z,4.90
2023-04-27T09:08:32.203Z,4.85
2023-04-27T09:08:42.571Z,4.87
2023-04-27T09:08:52.706Z,4.86
2023-04-27T09:09:02.945Z,4.86
2023-04-27T09:09:13.387Z,4.85
2023-04-27T09:09:23.375Z,4.85
2023-04-27T09:09:33.618Z,4.87
2023-04-27T09:09:43.871Z,4.92
2023-04-27T09:09:54.167Z,4.98
2023-04-27T09:10:04.474Z,4.99
2023-04-27T09:10:14.707Z,4.99
2023-04-27T09:10:24.997Z,5.04
2023-04-27T09:10:35.308Z,5.06
2023-04-27T09:10:45.623Z,5.07
2023-04-27T09:10:55.929Z,5.06
2023-04-27T09:11:06.203Z,5.11
2023-04-27T09:11:16.561Z,5.12
2023-04-27T09:11:26.647Z,5.17
2023-04-27T09:11:36.949Z,5.21
2023-04-27T09:11:47.203Z,5.21
2023-04-27T09:11:57.487Z,5.22
2023-04-27T09:12:07.771Z,5.18
2023-04-27T09:12:18.146Z,5.17
2023-04-27T09:12:29.010Z,5.14
2023-04-27T09:12:38.468Z,5.12
2023-04-27T09:12:48.731Z,5.11
2023-04-27T09:12:59.144Z,5.10
2023-04-27T09:13:09.269Z,5.07
2023-04-27T09:13:19.691Z,5.06
2023-04-27T09:13:29.784Z,5.06
2023-04-27T09:13:40.087Z,5.05
2023-04-27T09:13:50.365Z,5.04
2023-04-27T09:14:00.645Z,5.02
2023-04-27T09:14:10.957Z,4.99
2023-04-27T09:14:21.292Z,4.97
2023-04-27T09:14:31.565Z,5.01
2023-04-27T09:14:41.868Z,5.04
2023-04-27T09:14:52.168Z,5.07
2023-04-27T09:15:02.540Z,5.07
2023-04-27T09:15:12.687Z,5.09
2023-04-27T09:15:22.992Z,5.06
2023-04-27T09:15:33.352Z,5.07
2023-04-27T09:15:44.576Z,5.06
2023-04-27T09:15:53.847Z,5.05
2023-04-27T09:16:04.017Z,5.05
2023-04-27T09:16:14.390Z,5.07
2023-04-27T09:16:24.689Z,5.11
2023-04-27T09:16:34.922Z,5.11
2023-04-27T09:16:45.260Z,5.09
2023-04-27T09:16:55.244Z,5.08
2023-04-27T09:17:05.569Z,5.04
2023-04-27T09:17:15.711Z,5.06
2023-04-27T09:17:26.001Z,5.07
2023-04-27T09:17:36.321Z,5.06
2023-04-27T09:17:46.759Z,5.07
2023-04-27T09:17:56.892Z,5.09
2023-04-27T09:18:07.179Z,5.11
2023-04-27T09:18:17.289Z,5.12
2023-04-27T09:18:27.533Z,5.15
2023-04-27T09:18:37.806Z,5.17
2023-04-27T09:18:48.066Z,5.17
2023-04-27T09:18:58.347Z,5.18
2023-04-27T09:19:08.584Z,5.20
2023-04-27T09:19:18.810Z,5.19
2023-04-27T09:19:29.062Z,5.17
2023-04-27T09:19:39.304Z,5.19
2023-04-27T09:19:49.522Z,5.19
2023-04-27T09:19:59.794Z,5.21
2023-04-27T09:20:10.061Z,5.21
2023-04-27T09:20:20.437Z,5.24
2023-04-27T09:20:30.562Z,5.26
2023-04-27T09:20:40.873Z,5.24
2023-04-27T09:20:51.149Z,5.26
2023-04-27T09:21:01.450Z,5.28
2023-04-27T09:21:11.789Z,5.27
2023-04-27T09:21:22.068Z,5.29
2023-04-27T09:21:32.206Z,5.30
2023-04-27T09:21:42.487Z,5.31
2023-04-27T09:21:52.790Z,5.30
2023-04-27T09:22:03.115Z,5.34
2023-04-27T09:22:13.386Z,5.37
2023-04-27T09:22:23.694Z,5.38
2023-04-27T09:22:34.013Z,5.39
2023-04-27T09:22:44.351Z,5.40
2023-04-27T09:22:54.503Z,5.35
2023-04-27T09:23:04.644Z,5.34
2023-04-27T09:23:14.932Z,5.27
2023-04-27T09:23:25.169Z,5.25
2023-04-27T09:23:35.407Z,5.27
2023-04-27T09:23:45.768Z,5.22
2023-04-27T09:23:55.846Z,5.23
2023-04-27T09:24:06.108Z,5.25
2023-04-27T09:24:16.409Z,5.20
2023-04-27T09:24:26.709Z,5.19
2023-04-27T09:24:37.029Z,5.16
2023-04-27T09:24:47.322Z,5.18
2023-04-27T09:24:57.630Z,5.16
2023-04-27T09:25:07.988Z,5.15
2023-04-27T09:25:18.125Z,5.10
2023-04-27T09:25:28.407Z,5.11
2023-04-27T09:25:38.724Z,5.13
2023-04-27T09:25:49.003Z,5.15
2023-04-27T09:25:59.296Z,5.17
2023-04-27T09:26:09.615Z,5.21
2023-04-27T09:26:19.895Z,5.22
2023-04-27T09:26:30.222Z,5.27
2023-04-27T09:26:40.526Z,5.28
2023-04-27T09:26:50.804Z,5.32
2023-04-27T09:27:01.230Z,5.36
2023-04-27T09:27:11.387Z,5.33
2023-04-27T09:27:21.726Z,5.31
2023-04-27T09:27:31.831Z,5.29
2023-04-27T09:27:42.126Z,5.24
2023-04-27T09:27:52.440Z,5.24
2023-04-27T09:28:02.725Z,5.27
2023-04-27T09:28:12.997Z,5.32
2023-04-27T09:28:23.309Z,5.36
2023-04-27T09:28:33.583Z,5.39
2023-04-27T09:28:43.882Z,5.42
2023-04-27T09:28:54.204Z,5.45
2023-04-27T09:29:04.316Z,5.49
2023-04-27T09:29:15.037Z,5.53
2023-04-27T09:29:24.848Z,5.54
2023-04-27T09:29:35.163Z,5.55
2023-04-27T09:29:45.532Z,5.53
2023-04-27T09:29:55.716Z,5.54
2023-04-27T09:30:05.844Z,5.56
2023-04-27T09:30:16.166Z,5.61
2023-04-27T09:30:26.340Z,5.64
2023-04-27T09:30:36.627Z,5.66
2023-04-27T09:30:46.900Z,5.67
2023-04-27T09:30:57.187Z,5.70
2023-04-27T09:31:07.500Z,5.75
2023-04-27T09:31:17.863Z,5.80
2023-04-27T09:31:28.007Z,5.83
2023-04-27T09:31:38.333Z,5.85
2023-04-27T09:31:48.695Z,5.87
2023-04-27T09:31:58.873Z,5.85
2023-04-27T09:32:09.047Z,5.82
2023-04-27T09:32:19.327Z,5.83
2023-04-27T09:32:29.722Z,5.81
2023-04-27T09:32:39.864Z,5.83
2023-04-27T09:32:50.262Z,5.86
2023-04-27T09:33:00.411Z,5.86
2023-04-27T09:33:10.642Z,5.83
2023-04-27T09:33:20.964Z,5.78
2023-04-27T09:33:31.215Z,5.74
2023-04-27T09:33:41.448Z,5.73
2023-04-27T09:33:51.716Z,5.71
2023-04-27T09:34:02.017Z,5.69
2023-04-27T09:34:12.461Z,5.71
2023-04-27T09:34:22.561Z,5.72
2023-04-27T09:34:32.954Z,5.73
2023-04-27T09:34:43.070Z,5.74
2023-04-27T09:34:53.334Z,5.75
2023-04-27T09:35:03.559Z,5.79
2023-04-27T09:35:14.021Z,5.83
2023-04-27T09:35:24.111Z,5.85
2023-04-27T09:35:34.352Z,5.82
2023-04-27T09:35:44.607Z,5.79
2023-04-27T09:35:54.849Z,5.78
2023-04-27T09:36:05.140Z,5.79
2023-04-27T09:36:15.416Z,5.76
2023-04-27T09:36:25.814Z,5.79
2023-04-27T09:36:35.878Z,5.80
2023-04-27T09:36:46.173Z,5.82
2023-04-27T09:36:56.628Z,5.83
2023-04-27T09:37:06.769Z,5.86
2023-04-27T09:37:17.068Z,5.90
2023-04-27T09:37:27.406Z,5.90
2023-04-27T09:37:37.555Z,5.93
2023-04-27T09:37:47.843Z,5.95
2023-04-27T09:37:58.142Z,6.00
2023-04-27T09:38:08.403Z,6.03
2023-04-27T09:38:18.717Z,6.05
2023-04-27T09:38:29.047Z,6.03
2023-04-27T09:38:39.414Z,6.00
2023-04-27T09:38:49.583Z,6.00
2023-04-27T09:38:59.727Z,5.99
2023-04-27T09:39:10.046Z,6.03
2023-04-27T09:39:20.164Z,6.06
2023-04-27T09:39:30.478Z,6.07