createdAt,value
2017-11-10T00:02:34.944Z,76.52
2017-11-10T00:17:34.826Z,77.29
2017-11-10T00:32:34.286Z,77.39
2017-11-10T00:47:34.180Z,76.94
2017-11-10T01:02:34.096Z,76.66
2017-11-10T01:17:38.094Z,77.12
2017-11-10T01:32:35.026Z,77.28
2017-11-10T01:47:34.400Z,77.46
2017-11-10T02:02:34.335Z,77.49
2017-11-10T02:17:36.278Z,77.34
2017-11-10T02:32:37.270Z,77.53
2017-11-10T02:47:34.690Z,77.60
2017-11-10T03:02:39.614Z,77.63
2017-11-10T03:17:36.477Z,77.83
2017-11-10T03:32:36.420Z,78.06
2017-11-10T03:47:34.876Z,78.40
2017-11-10T04:02:34.829Z,78.20
2017-11-10T04:17:34.729Z,78.19
2017-11-10T04:32:36.662Z,77.95
2017-11-10T04:47:34.111Z,78.22
2017-11-10T05:02:37.034Z,78.46
2017-11-10T05:17:34.973Z,78.34
2017-11-10T05:32:34.952Z,78.45
2017-11-10T05:47:34.326Z,78.45
2017-11-10T06:02:34.405Z,78.57
2017-11-10T06:17:34.243Z,78.45
2017-11-10T06:32:36.718Z,78.16
2017-11-10T06:47:35.603Z,77.83
2017-11-10T07:02:34.527Z,77.92
2017-11-10T07:17:35.430Z,77.19
2017-11-10T07:32:34.847Z,76.45
2017-11-10T07:47:34.788Z,75.61
2017-11-10T08:02:34.713Z,75.37
2017-11-10T08:17:35.195Z,74.33
2017-11-10T08:32:35.119Z,73.08
2017-11-10T08:47:34.985Z,71.40
2017-11-10T09:02:34.442Z,69.80
2017-11-10T09:17:34.440Z,68.78
2017-11-10T09:32:41.544Z,68.35
2017-11-10T09:47:42.855Z,67.48
2017-11-10T10:02:40.738Z,67.36
2017-11-10T10:17:45.018Z,66.61
2017-11-10T10:32:34.506Z,66.79
2017-11-10T10:47:35.420Z,67.43
2017-11-10T11:02:35.338Z,67.96
2017-11-10T11:17:35.314Z,67.81
2017-11-10T11:32:34.787Z,67.48
2017-11-10T11:47:34.640Z,67.07
2017-11-10T12:02:34.639Z,65.55
2017-11-10T12:17:34.546Z,64.83
2017-11-10T12:32:34.986Z,64.83
2017-11-10T12:47:34.915Z,65.13
2017-11-10T13:02:34.858Z,65.27
2017-11-10T13:17:36.071Z,65.48
2017-11-10T13:32:35.125Z,65.39
2017-11-10T13:47:35.055Z,65.22
2017-11-10T14:02:36.994Z,65.23
2017-11-10T14:17:35.940Z,65.57
2017-11-10T14:32:35.397Z,66.54
2017-11-10T14:47:35.301Z,67.60
2017-11-10T15:02:35.262Z,68.60
2017-11-10T15:17:37.207Z,69.51
2017-11-10T15:32:34.564Z,70.51
2017-11-10T15:47:34.723Z,71.37
2017-11-10T16:02:36.435Z,71.80
2017-11-10T16:17:35.345Z,72.25
2017-11-10T16:32:34.281Z,72.44
2017-11-10T16:47:34.807Z,72.70
2017-11-10T17:02:34.638Z,72.85
2017-11-10T17:17:34.637Z,72.32
2017-11-10T17:32:35.041Z,71.40
2017-11-10T17:47:37.002Z,69.50
2017-11-10T18:02:36.974Z,70.99
2017-11-10T18:17:36.814Z,71.43
2017-11-10T18:32:37.243Z,71.44
2017-11-10T18:47:35.237Z,71.76
2017-11-10T19:02:35.026Z,73.23
2017-11-10T19:17:35.034Z,73.17
2017-11-10T19:32:34.509Z,73.72
2017-11-10T19:47:39.419Z,74.20
2017-11-10T20:02:35.357Z,74.47
2017-11-10T20:17:35.356Z,74.81
2017-11-10T20:32:34.734Z,75.31
2017-11-10T20:47:34.676Z,75.81
2017-11-10T21:02:34.641Z,75.71
2017-11-10T21:17:35.000Z,75.45
2017-11-10T21:32:34.995Z,75.50
2017-11-10T21:47:34.877Z,75.62
2017-11-10T22:02:36.881Z,75.57
2017-11-10T22:17:34.760Z,76.11
2017-11-10T22:32:35.161Z,76.38
2017-11-10T22:47:35.088Z,76.56
2017-11-10T23:02:35.028Z,76.76
2017-11-10T23:17:34.520Z,76.93
2017-11-10T23:32:34.462Z,77.16
2017-11-10T23:47:35.408Z,77.00
