createdAt,value
2023-02-08T00:01:21.078Z,111.22
2023-02-08T00:03:48.654Z,110.80
2023-02-08T00:06:16.969Z,111.18
2023-02-08T00:08:45.180Z,109.85
2023-02-08T00:11:13.017Z,110.07
2023-02-08T00:13:42.708Z,110.78
2023-02-08T00:16:12.198Z,110.18
2023-02-08T00:18:40.099Z,109.82
2023-02-08T00:21:14.293Z,111.07
2023-02-08T00:23:41.852Z,109.97
2023-02-08T00:26:09.912Z,110.47
2023-02-08T00:28:37.602Z,110.38
2023-02-08T00:31:05.245Z,110.53
2023-02-08T00:33:32.896Z,109.13
2023-02-08T00:36:07.820Z,109.32
2023-02-08T00:38:35.856Z,110.35
2023-02-08T00:41:03.931Z,109.97
2023-02-08T00:43:31.691Z,109.32
2023-02-08T00:46:00.043Z,110.22
2023-02-08T00:48:28.328Z,110.03
2023-02-08T00:51:08.859Z,109.63
2023-02-08T00:53:43.718Z,109.97
2023-02-08T00:56:15.781Z,109.32
2023-02-08T00:58:44.190Z,110.03
2023-02-08T01:01:12.460Z,109.05
2023-02-08T01:03:42.610Z,110.47
2023-02-08T01:06:15.997Z,107.53
2023-02-08T01:08:43.632Z,109.88
2023-02-08T01:11:18.320Z,109.90
2023-02-08T01:13:45.835Z,109.45
2023-02-08T01:16:29.204Z,109.78
2023-02-08T01:18:59.679Z,110.32
2023-02-08T01:21:32.263Z,109.03
2023-02-08T01:24:00.435Z,109.28
2023-02-08T01:26:30.993Z,108.70
2023-02-08T01:28:59.353Z,110.00
2023-02-08T01:31:32.787Z,109.75
2023-02-08T01:34:01.781Z,110.10
2023-02-08T01:36:32.386Z,110.05
2023-02-08T01:39:02.267Z,109.47
2023-02-08T01:41:43.821Z,109.75
2023-02-08T01:44:13.778Z,107.93
2023-02-08T01:46:44.906Z,108.68
2023-02-08T01:49:33.874Z,110.15
2023-02-08T01:52:14.745Z,108.13
2023-02-08T01:55:01.935Z,109.88
2023-02-08T01:57:29.776Z,109.90
2023-02-08T02:00:13.017Z,108.63
2023-02-08T02:02:46.029Z,110.18
2023-02-08T02:05:14.034Z,109.70
2023-02-08T02:07:41.612Z,109.80
2023-02-08T02:10:27.151Z,109.85
2023-02-08T02:13:00.548Z,108.43
2023-02-08T02:15:28.021Z,109.78
2023-02-08T02:17:57.049Z,108.40
2023-02-08T02:21:43.378Z,106.18
2023-02-08T02:24:56.740Z,109.72
2023-02-08T02:27:43.448Z,109.18
2023-02-08T02:31:20.531Z,108.95
2023-02-08T02:34:19.634Z,108.75
2023-02-08T02:37:42.477Z,109.20
2023-02-08T02:40:50.374Z,108.88
2023-02-08T02:43:55.299Z,108.38
2023-02-08T02:46:40.352Z,108.43
2023-02-08T02:50:07.194Z,108.97
2023-02-08T02:53:17.817Z,108.88
2023-02-08T02:55:54.606Z,109.13
2023-02-08T02:58:26.933Z,108.55
2023-02-08T03:00:59.889Z,108.78
2023-02-08T03:03:33.089Z,108.97
2023-02-08T03:06:12.491Z,108.97
2023-02-08T03:09:11.524Z,109.30
2023-02-08T03:12:26.688Z,109.25
2023-02-08T03:15:35.351Z,109.00
2023-02-08T03:18:22.264Z,108.68
2023-02-08T03:21:49.921Z,109.55
2023-02-08T03:24:59.564Z,107.07
2023-02-08T03:28:07.619Z,108.82
2023-02-08T03:31:29.494Z,108.38
2023-02-08T03:34:16.848Z,108.88
2023-02-08T03:37:03.958Z,109.03
2023-02-08T03:39:34.410Z,108.38
2023-02-08T03:42:15.479Z,109.43
2023-02-08T03:45:16.842Z,108.43
2023-02-08T03:47:47.895Z,108.43
2023-02-08T03:50:18.349Z,108.78
2023-02-08T03:52:49.041Z,109.05
2023-02-08T03:55:26.879Z,107.32
2023-02-08T03:58:03.893Z,108.47
2023-02-08T04:00:39.716Z,109.00
2023-02-08T04:03:20.206Z,108.68
2023-02-08T04:05:47.913Z,108.38
2023-02-08T04:08:15.349Z,108.57
2023-02-08T04:10:42.698Z,108.43
2023-02-08T04:13:09.863Z,107.50
2023-02-08T04:15:37.286Z,109.05
2023-02-08T04:18:04.707Z,108.82
2023-02-08T04:20:31.827Z,108.95
2023-02-08T04:22:59.229Z,108.13
2023-02-08T04:25:27.138Z,108.93
2023-02-08T04:27:54.806Z,107.82
2023-02-08T04:30:21.926Z,108.78
2023-02-08T04:32:48.858Z,108.28
2023-02-08T04:35:16.304Z,107.78
2023-02-08T04:37:43.682Z,109.38
2023-02-08T04:40:11.660Z,108.72
2023-02-08T04:42:39.055Z,108.95
2023-02-08T04:45:06.889Z,108.03
2023-02-08T04:47:33.932Z,108.07
2023-02-08T04:50:00.921Z,108.88
2023-02-08T04:52:28.359Z,108.82
2023-02-08T04:54:55.327Z,107.72
2023-02-08T04:57:22.748Z,108.95
2023-02-08T04:59:49.894Z,108.68
2023-02-08T05:02:16.912Z,109.28
2023-02-08T05:04:44.394Z,108.95
2023-02-08T05:07:11.381Z,108.68
2023-02-08T05:09:38.813Z,108.78
2023-02-08T05:12:05.915Z,109.18
2023-02-08T05:14:32.982Z,108.57
2023-02-08T05:17:00.409Z,108.32
2023-02-08T05:19:27.813Z,108.47
2023-02-08T05:21:55.212Z,108.55
2023-02-08T05:24:22.297Z,108.80
2023-02-08T05:26:49.240Z,108.57
2023-02-08T05:29:16.647Z,108.00
2023-02-08T05:31:43.726Z,108.28
2023-02-08T05:34:10.961Z,108.68
2023-02-08T05:36:38.539Z,108.38
2023-02-08T05:39:06.334Z,107.45
2023-02-08T05:41:33.814Z,108.47
2023-02-08T05:44:01.233Z,108.32
2023-02-08T05:46:28.444Z,108.10
2023-02-08T05:48:55.735Z,108.07
2023-02-08T05:51:22.843Z,108.28
2023-02-08T05:53:49.883Z,108.90
2023-02-08T05:56:17.290Z,107.63
2023-02-08T05:58:44.313Z,107.93
2023-02-08T06:01:13.566Z,108.07
2023-02-08T06:03:41.562Z,108.32
2023-02-08T06:06:11.105Z,108.80
2023-02-08T06:08:39.781Z,108.38
2023-02-08T06:11:07.496Z,108.32
2023-02-08T06:13:34.776Z,108.20
2023-02-08T06:16:02.387Z,107.13
2023-02-08T06:18:29.370Z,108.47
2023-02-08T06:20:56.777Z,107.97
2023-02-08T06:23:24.515Z,108.13
2023-02-08T06:25:51.507Z,108.05
2023-02-08T06:28:18.951Z,107.43
2023-02-08T06:30:45.952Z,107.68
2023-02-08T06:33:15.498Z,108.55
2023-02-08T06:35:48.110Z,108.18
2023-02-08T06:38:15.160Z,107.78
2023-02-08T06:40:43.023Z,107.53
2023-02-08T06:43:10.503Z,108.32
2023-02-08T06:45:38.197Z,108.47
2023-02-08T06:48:05.884Z,108.18
2023-02-08T06:50:33.501Z,108.07
2023-02-08T06:53:00.462Z,108.18
2023-02-08T06:55:27.844Z,107.78
2023-02-08T06:57:55.994Z,108.28
2023-02-08T07:00:23.953Z,107.72
2023-02-08T07:02:52.399Z,107.97
2023-02-08T07:05:19.812Z,107.88
2023-02-08T07:07:48.659Z,108.07
2023-02-08T07:10:16.549Z,108.18
2023-02-08T07:12:45.172Z,107.97
2023-02-08T07:15:13.556Z,108.30
2023-02-08T07:17:41.205Z,107.35
2023-02-08T07:20:09.423Z,108.00
2023-02-08T07:22:37.502Z,108.55
2023-02-08T07:25:07.099Z,108.28
2023-02-08T07:27:34.971Z,108.38
2023-02-08T07:30:02.497Z,108.35
2023-02-08T07:32:30.017Z,108.75
2023-02-08T07:34:57.403Z,108.47
2023-02-08T07:37:25.519Z,108.20
2023-02-08T07:39:52.981Z,108.28
2023-02-08T07:42:20.398Z,108.13
2023-02-08T07:45:02.055Z,108.60
2023-02-08T07:47:29.466Z,108.38
2023-02-08T07:49:56.923Z,108.70
2023-02-08T07:52:24.352Z,108.88
2023-02-08T07:54:51.730Z,108.70
2023-02-08T07:57:21.736Z,107.72
2023-02-08T07:59:49.228Z,108.75
2023-02-08T08:02:16.804Z,108.38
2023-02-08T08:04:44.208Z,107.15
2023-02-08T08:07:11.705Z,108.28
2023-02-08T08:09:39.152Z,108.75
2023-02-08T08:12:06.721Z,107.80
2023-02-08T08:14:34.161Z,107.88
2023-02-08T08:17:01.597Z,108.47
2023-02-08T08:19:29.126Z,108.57
2023-02-08T08:21:56.079Z,109.05
2023-02-08T08:24:23.479Z,107.97
2023-02-08T08:26:50.857Z,109.00
2023-02-08T08:29:17.865Z,108.78
2023-02-08T08:31:45.418Z,108.53
2023-02-08T08:34:12.918Z,108.03
2023-02-08T08:36:40.276Z,107.78
2023-02-08T08:39:07.678Z,107.63
2023-02-08T08:41:36.785Z,108.57
2023-02-08T08:44:04.603Z,108.03
2023-02-08T08:46:32.030Z,108.88
2023-02-08T08:48:59.859Z,109.60
2023-02-08T08:51:27.285Z,107.78
2023-02-08T08:53:54.873Z,109.22
2023-02-08T08:56:22.257Z,109.55
2023-02-08T08:58:49.675Z,108.78
2023-02-08T09:03:35.166Z,107.03
2023-02-08T09:06:02.624Z,108.87
2023-02-08T09:08:30.023Z,108.80
2023-02-08T09:10:57.479Z,109.17
2023-02-08T09:13:24.857Z,108.50
2023-02-08T09:15:52.301Z,108.27
2023-02-08T09:18:19.682Z,109.10
2023-02-08T09:20:47.153Z,107.68
2023-02-08T09:23:15.060Z,109.97
2023-02-08T09:25:42.466Z,108.77
2023-02-08T09:28:09.931Z,109.80
2023-02-08T09:30:36.911Z,109.50
2023-02-08T09:33:04.288Z,109.60
2023-02-08T09:35:31.844Z,110.67
2023-02-08T09:38:02.278Z,109.97
2023-02-08T09:41:21.252Z,110.37
2023-02-08T09:44:33.164Z,110.10
2023-02-08T09:47:16.219Z,110.20
2023-02-08T09:50:18.571Z,110.00
2023-02-08T09:53:18.478Z,108.23
2023-02-08T09:55:55.045Z,108.37
2023-02-08T09:58:50.056Z,109.70
2023-02-08T10:01:30.733Z,110.27
2023-02-08T10:04:38.139Z,110.90
2023-02-08T10:07:05.555Z,111.30
2023-02-08T10:09:32.943Z,111.20
2023-02-08T10:13:02.376Z,111.97
2023-02-08T10:16:32.970Z,112.13
2023-02-08T10:19:40.556Z,112.60
2023-02-08T10:23:00.809Z,113.30
2023-02-08T10:26:20.083Z,114.37
2023-02-08T10:29:47.426Z,114.17
2023-02-08T10:32:51.159Z,115.63
2023-02-08T10:35:37.554Z,116.10
2023-02-08T10:38:44.117Z,116.10
2023-02-08T10:41:23.465Z,117.00
2023-02-08T10:44:05.520Z,117.50
2023-02-08T10:46:37.967Z,116.77
2023-02-08T10:49:23.043Z,116.17
2023-02-08T10:51:50.538Z,116.80
2023-02-08T10:54:20.585Z,116.67
2023-02-08T10:57:03.611Z,115.37
2023-02-08T10:59:49.270Z,116.73
2023-02-08T11:02:33.069Z,116.77
2023-02-08T11:05:17.403Z,116.07
2023-02-08T11:07:44.897Z,117.67
2023-02-08T11:10:20.587Z,115.77
2023-02-08T11:13:17.128Z,116.90
2023-02-08T11:15:51.804Z,116.13
2023-02-08T11:18:41.293Z,116.70
2023-02-08T11:21:34.724Z,117.37
2023-02-08T11:24:33.083Z,115.57
2023-02-08T11:27:01.549Z,115.27
2023-02-08T11:29:31.664Z,117.13
2023-02-08T11:32:19.980Z,116.20
2023-02-08T11:34:48.699Z,115.70
2023-02-08T11:37:26.420Z,116.07
2023-02-08T11:40:00.653Z,116.00
2023-02-08T11:42:36.227Z,116.77
2023-02-08T11:45:05.239Z,116.97
2023-02-08T11:47:37.215Z,116.30
2023-02-08T11:50:08.434Z,116.30
2023-02-08T11:52:42.950Z,116.57
2023-02-08T11:55:19.286Z,116.40
2023-02-08T11:58:01.744Z,116.20
2023-02-08T12:00:36.801Z,116.53
2023-02-08T12:03:12.118Z,115.70
2023-02-08T12:06:16.929Z,115.70
2023-02-08T12:08:55.776Z,115.97
2023-02-08T12:11:51.663Z,114.90
2023-02-08T12:15:19.448Z,115.80
2023-02-08T12:18:07.298Z,115.80
2023-02-08T12:20:45.254Z,116.17
2023-02-08T12:23:41.240Z,116.37
2023-02-08T12:26:37.766Z,116.27
2023-02-08T12:29:45.727Z,116.67
2023-02-08T12:32:53.022Z,116.63
2023-02-08T12:36:05.663Z,116.97
2023-02-08T12:39:37.658Z,116.67
2023-02-08T12:42:16.574Z,115.13
2023-02-08T12:45:01.879Z,116.30
2023-02-08T12:48:05.221Z,115.80
2023-02-08T12:50:57.856Z,114.97
2023-02-08T12:53:35.058Z,115.70
2023-02-08T12:56:22.150Z,116.57
2023-02-08T12:59:12.794Z,116.57
2023-02-08T13:01:51.414Z,115.57
2023-02-08T13:04:38.257Z,113.23
2023-02-08T13:07:36.041Z,115.57
2023-02-08T13:10:29.249Z,114.90
2023-02-08T13:13:12.306Z,115.20
2023-02-08T13:15:50.387Z,115.30
2023-02-08T13:18:30.427Z,115.40
2023-02-08T13:21:07.420Z,115.60
2023-02-08T13:23:52.557Z,115.60
2023-02-08T13:26:34.269Z,115.43
2023-02-08T13:29:03.687Z,112.33
2023-02-08T13:31:43.170Z,114.90
2023-02-08T13:34:51.106Z,115.50
2023-02-08T13:37:34.038Z,114.80
2023-02-08T13:40:27.763Z,115.77
2023-02-08T13:43:33.998Z,115.10
2023-02-08T13:46:05.995Z,115.67
2023-02-08T13:48:48.856Z,115.97
2023-02-08T13:51:31.039Z,115.00
2023-02-08T13:53:57.955Z,115.97
2023-02-08T13:56:51.515Z,115.20
2023-02-08T13:59:35.857Z,115.93
2023-02-08T14:02:12.227Z,115.77
2023-02-08T14:04:51.932Z,115.10
2023-02-08T14:07:45.054Z,114.37
2023-02-08T14:10:46.670Z,115.30
2023-02-08T14:13:32.596Z,115.57
2023-02-08T14:16:35.929Z,115.47
2023-02-08T14:19:21.774Z,115.57
2023-02-08T14:22:00.517Z,114.97
2023-02-08T14:24:37.753Z,115.90
2023-02-08T14:27:30.197Z,114.47
2023-02-08T14:30:16.298Z,115.50
2023-02-08T14:32:54.828Z,115.63
2023-02-08T14:35:26.439Z,115.40
2023-02-08T14:38:24.460Z,115.77
2023-02-08T14:40:52.190Z,115.50
2023-02-08T14:43:19.457Z,116.30
2023-02-08T14:45:56.749Z,115.87
2023-02-08T14:48:30.762Z,115.00
2023-02-08T14:51:11.928Z,115.70
2023-02-08T14:54:04.238Z,114.33
2023-02-08T14:56:52.037Z,115.60
2023-02-08T14:59:26.362Z,116.23
2023-02-08T15:02:01.535Z,115.63
2023-02-08T15:04:29.431Z,115.97
2023-02-08T15:07:24.591Z,115.87
2023-02-08T15:09:52.250Z,115.67
2023-02-08T15:12:34.397Z,115.27
2023-02-08T15:15:05.391Z,115.77
2023-02-08T15:17:41.231Z,115.73
2023-02-08T15:20:24.168Z,116.10
2023-02-08T15:23:23.069Z,115.17
2023-02-08T15:26:20.830Z,115.27
2023-02-08T15:28:48.365Z,115.00
2023-02-08T15:31:23.169Z,115.00
2023-02-08T15:33:53.358Z,114.97
2023-02-08T15:36:51.372Z,114.53
2023-02-08T15:39:38.408Z,114.70
2023-02-08T15:42:15.866Z,114.43
2023-02-08T15:44:44.366Z,114.30
2023-02-08T15:47:32.948Z,114.47
2023-02-08T15:50:02.389Z,113.37
2023-02-08T15:52:35.141Z,112.70
2023-02-08T15:55:06.597Z,113.80
2023-02-08T15:57:45.937Z,113.70
2023-02-08T16:00:25.112Z,114.20
2023-02-08T16:03:00.775Z,114.33
2023-02-08T16:05:33.107Z,114.27
2023-02-08T16:08:02.925Z,113.10
2023-02-08T16:10:46.859Z,112.77
2023-02-08T16:13:32.518Z,113.33
2023-02-08T16:16:41.969Z,113.40
2023-02-08T16:19:31.954Z,113.57
2023-02-08T16:22:20.848Z,113.13
2023-02-08T16:24:50.662Z,113.33
2023-02-08T16:27:29.758Z,111.60
2023-02-08T16:29:57.622Z,113.47
2023-02-08T16:32:32.578Z,113.00
2023-02-08T16:35:11.481Z,112.83
2023-02-08T16:37:38.844Z,113.23
2023-02-08T16:40:52.289Z,111.77
2023-02-08T16:43:28.361Z,112.90
2023-02-08T16:46:25.217Z,113.40
2023-02-08T16:48:57.663Z,113.37
2023-02-08T16:51:34.369Z,113.10
2023-02-08T16:54:08.461Z,113.17
2023-02-08T16:56:37.302Z,111.97
2023-02-08T16:59:05.582Z,112.87
2023-02-08T17:01:33.282Z,111.87
2023-02-08T17:04:00.789Z,112.50
2023-02-08T17:06:37.423Z,112.50
2023-02-08T17:09:08.894Z,112.60
2023-02-08T17:11:37.009Z,109.40
2023-02-08T17:14:05.901Z,112.67
2023-02-08T17:16:36.233Z,111.90
2023-02-08T17:19:04.934Z,111.07
2023-02-08T17:21:32.646Z,111.73
2023-02-08T17:23:59.850Z,111.73
2023-02-08T17:26:36.644Z,112.40
2023-02-08T17:29:04.466Z,111.47
2023-02-08T17:31:31.775Z,111.77
2023-02-08T17:34:04.214Z,112.27
2023-02-08T17:36:35.851Z,111.70
2023-02-08T17:39:05.535Z,112.03
2023-02-08T17:41:32.970Z,111.40
2023-02-08T17:44:00.044Z,109.40
2023-02-08T17:46:30.576Z,112.07
2023-02-08T17:49:03.435Z,111.57
2023-02-08T17:51:31.287Z,111.40
2023-02-08T17:53:58.842Z,111.73
2023-02-08T17:56:28.586Z,112.47
2023-02-08T17:58:56.168Z,111.30
2023-02-08T18:01:26.697Z,112.17
2023-02-08T18:03:54.443Z,110.77
2023-02-08T18:06:24.700Z,111.13
2023-02-08T18:08:54.501Z,111.33
2023-02-08T18:11:24.132Z,110.77
2023-02-08T18:13:54.152Z,111.67
2023-02-08T18:16:27.347Z,111.43
2023-02-08T18:18:58.384Z,111.67
2023-02-08T18:21:26.194Z,112.37
2023-02-08T18:23:55.324Z,111.10
2023-02-08T18:26:24.958Z,112.27
2023-02-08T18:28:52.753Z,111.47
2023-02-08T18:31:21.512Z,111.60
2023-02-08T18:33:50.298Z,111.00
2023-02-08T18:36:20.521Z,110.47
2023-02-08T18:38:51.900Z,109.77
2023-02-08T18:41:27.474Z,111.50
2023-02-08T18:43:57.105Z,111.70
2023-02-08T18:46:29.241Z,109.50
2023-02-08T18:48:57.591Z,110.80
2023-02-08T18:51:26.238Z,111.00
2023-02-08T18:53:55.477Z,111.37
2023-02-08T18:56:27.329Z,111.10
2023-02-08T18:59:00.508Z,111.40
2023-02-08T19:01:27.657Z,112.10
2023-02-08T19:03:55.673Z,109.30
2023-02-08T19:06:27.272Z,111.10
2023-02-08T19:08:58.289Z,111.10
2023-02-08T19:11:34.043Z,111.20
2023-02-08T19:14:05.636Z,109.55
2023-02-08T19:16:36.473Z,111.67
2023-02-08T19:19:06.261Z,111.83
2023-02-08T19:21:35.960Z,111.20
2023-02-08T19:24:03.731Z,110.73
2023-02-08T19:26:39.580Z,110.47
2023-02-08T19:29:15.732Z,110.17
2023-02-08T19:31:44.120Z,109.97
2023-02-08T19:34:12.833Z,112.27
2023-02-08T19:36:53.580Z,112.27
2023-02-08T19:39:27.268Z,110.87
2023-02-08T19:41:58.338Z,109.97
2023-02-08T19:44:27.311Z,112.30
2023-02-08T19:46:56.644Z,111.63
2023-02-08T19:49:26.097Z,111.22
2023-02-08T19:51:54.274Z,109.57
2023-02-08T19:54:21.836Z,111.55
2023-02-08T19:56:54.481Z,111.97
2023-02-08T19:59:29.226Z,110.70
2023-02-08T20:01:56.507Z,110.03
2023-02-08T20:04:24.618Z,111.57
2023-02-08T20:06:53.641Z,111.82
2023-02-08T20:09:21.454Z,112.00
2023-02-08T20:11:56.912Z,110.53
2023-02-08T20:14:29.048Z,110.47
2023-02-08T20:16:56.899Z,110.30
2023-02-08T20:19:24.913Z,109.93
2023-02-08T20:21:52.610Z,110.93
2023-02-08T20:24:20.229Z,109.53
2023-02-08T20:26:48.224Z,111.28
2023-02-08T20:29:17.158Z,111.80
2023-02-08T20:31:48.762Z,111.30
2023-02-08T20:34:18.722Z,109.57
2023-02-08T20:37:04.468Z,111.55
2023-02-08T20:39:33.596Z,110.32
2023-02-08T20:42:00.658Z,110.00
2023-02-08T20:44:28.365Z,111.45
2023-02-08T20:46:55.961Z,109.70
2023-02-08T20:49:25.599Z,110.90
2023-02-08T20:51:54.427Z,110.53
2023-02-08T20:54:24.525Z,110.88
2023-02-08T20:56:53.588Z,110.50
2023-02-08T20:59:20.760Z,111.03
2023-02-08T21:01:48.407Z,110.57
2023-02-08T21:04:16.968Z,110.75
2023-02-08T21:06:46.119Z,110.47
2023-02-08T21:09:17.341Z,110.13
2023-02-08T21:11:47.133Z,110.55
2023-02-08T21:14:19.016Z,109.63
2023-02-08T21:16:48.997Z,110.68
2023-02-08T21:19:17.052Z,110.22
2023-02-08T21:21:44.526Z,110.88
2023-02-08T21:24:12.131Z,110.38
2023-02-08T21:26:39.619Z,110.32
2023-02-08T21:29:07.815Z,111.18
2023-02-08T21:31:36.674Z,111.10
2023-02-08T21:34:05.731Z,110.85
2023-02-08T21:36:33.928Z,110.47
2023-02-08T21:39:01.330Z,110.07
2023-02-08T21:41:33.971Z,110.18
2023-02-08T21:44:04.319Z,110.18
2023-02-08T21:46:32.668Z,110.70
2023-02-08T21:49:19.020Z,110.50
2023-02-08T21:52:13.004Z,110.28
2023-02-08T21:54:44.392Z,110.30
2023-02-08T21:57:25.910Z,110.32
2023-02-08T21:59:58.959Z,109.97
2023-02-08T22:02:30.419Z,110.18
2023-02-08T22:05:01.661Z,110.50
2023-02-08T22:07:29.864Z,109.03
2023-02-08T22:09:58.046Z,110.75
2023-02-08T22:12:25.564Z,110.18
2023-02-08T22:14:52.556Z,110.60
2023-02-08T22:17:19.781Z,109.97
2023-02-08T22:19:47.773Z,109.97
2023-02-08T22:22:15.208Z,109.03
2023-02-08T22:24:42.233Z,110.18
2023-02-08T22:27:10.187Z,110.30
2023-02-08T22:29:37.696Z,110.15
2023-02-08T22:32:05.933Z,109.93
2023-02-08T22:34:33.119Z,110.10
2023-02-08T22:37:03.621Z,109.78
2023-02-08T22:39:35.638Z,110.38
2023-02-08T22:42:08.498Z,108.88
2023-02-08T22:44:36.661Z,110.20
2023-02-08T22:47:08.610Z,109.88
2023-02-08T22:49:36.887Z,109.82
2023-02-08T22:52:06.618Z,109.78
2023-02-08T22:54:33.851Z,109.47
2023-02-08T22:57:00.887Z,109.93
2023-02-08T22:59:28.028Z,108.82
2023-02-08T23:01:55.124Z,109.70
2023-02-08T23:04:22.661Z,109.40
2023-02-08T23:06:50.662Z,109.07
2023-02-08T23:09:18.125Z,107.53
2023-02-08T23:11:45.064Z,108.40
2023-02-08T23:14:12.566Z,110.22
2023-02-08T23:16:39.523Z,110.25
2023-02-08T23:19:07.170Z,109.90
2023-02-08T23:21:34.194Z,109.95
2023-02-08T23:24:01.817Z,109.97
2023-02-08T23:26:29.244Z,109.82
2023-02-08T23:28:56.246Z,109.13
2023-02-08T23:31:23.882Z,109.22
2023-02-08T23:33:51.373Z,109.80
2023-02-08T23:36:22.797Z,109.78
2023-02-08T23:38:50.960Z,109.47
2023-02-08T23:41:22.762Z,109.32
2023-02-08T23:43:52.414Z,109.85
2023-02-08T23:46:27.711Z,109.70
2023-02-08T23:48:55.618Z,109.47
2023-02-08T23:51:25.465Z,109.03
2023-02-08T23:53:55.064Z,109.40
2023-02-08T23:56:31.893Z,109.47
2023-02-08T23:59:00.774Z,109.03
