createdAt,value
2023-04-28T00:00:11.860Z,3.67
2023-04-28T00:02:40.193Z,4.00
2023-04-28T00:05:09.493Z,4.35
2023-04-28T00:07:37.901Z,4.13
2023-04-28T00:10:06.846Z,3.90
2023-04-28T00:12:35.024Z,4.47
2023-04-28T00:15:05.002Z,3.88
2023-04-28T00:17:34.149Z,3.55
2023-04-28T00:20:02.415Z,3.83
2023-04-28T00:22:31.261Z,3.63
2023-04-28T00:24:59.571Z,3.25
2023-04-28T00:27:27.943Z,2.88
2023-04-28T00:29:56.270Z,3.22
2023-04-28T00:32:25.964Z,3.17
2023-04-28T00:34:54.153Z,2.42
2023-04-28T00:37:22.443Z,3.10
2023-04-28T00:39:55.297Z,3.65
2023-04-28T00:42:23.601Z,3.00
2023-04-28T00:44:51.798Z,2.97
2023-04-28T00:47:20.277Z,2.08
2023-04-28T00:49:50.574Z,2.88
2023-04-28T00:52:18.710Z,2.15
2023-04-28T00:54:48.599Z,2.20
2023-04-28T00:57:16.750Z,2.33
2023-04-28T00:59:44.986Z,2.50
2023-04-28T01:02:17.366Z,2.58
2023-04-28T01:04:47.116Z,2.78
2023-04-28T01:07:18.073Z,2.65
2023-04-28T01:09:47.842Z,2.58
2023-04-28T01:12:19.038Z,2.53
2023-04-28T01:14:51.162Z,2.50
2023-04-28T01:17:20.050Z,2.33
2023-04-28T01:19:48.673Z,2.70
2023-04-28T01:22:18.340Z,2.28
2023-04-28T01:24:49.153Z,2.50
2023-04-28T01:27:17.578Z,6.53
2023-04-28T01:29:45.999Z,28.38
2023-04-28T01:32:14.359Z,46.13
2023-04-28T01:34:42.566Z,10.57
2023-04-28T01:37:10.771Z,3.10
2023-04-28T01:39:38.937Z,2.63
2023-04-28T01:42:08.639Z,2.13
2023-04-28T01:44:36.829Z,2.40
2023-04-28T01:47:05.095Z,2.78
2023-04-28T01:49:36.464Z,2.63
2023-04-28T01:52:04.806Z,3.35
2023-04-28T01:54:33.430Z,3.55
2023-04-28T01:57:02.420Z,3.42
2023-04-28T01:59:32.236Z,3.63
2023-04-28T02:02:00.474Z,3.63
2023-04-28T02:04:28.878Z,2.90
2023-04-28T02:06:57.125Z,2.97
2023-04-28T02:09:25.466Z,2.70
2023-04-28T02:11:53.641Z,4.15
2023-04-28T02:14:23.568Z,3.30
2023-04-28T02:16:53.513Z,2.78
2023-04-28T02:19:21.967Z,3.13
2023-04-28T02:21:50.119Z,3.00
2023-04-28T02:24:18.545Z,3.50
2023-04-28T02:26:46.929Z,3.13
2023-04-28T02:29:16.339Z,3.50
2023-04-28T02:31:44.579Z,2.95
2023-04-28T02:34:15.787Z,2.90
2023-04-28T02:36:44.130Z,2.78
2023-04-28T02:39:12.439Z,2.60
2023-04-28T02:41:40.609Z,2.55
2023-04-28T02:44:08.818Z,2.70
2023-04-28T02:46:37.051Z,2.80
2023-04-28T02:49:08.455Z,3.50
2023-04-28T02:51:37.987Z,3.25
2023-04-28T02:54:06.245Z,3.05
2023-04-28T02:56:35.013Z,3.17
2023-04-28T02:59:04.350Z,3.83
2023-04-28T03:01:32.578Z,3.45
2023-04-28T03:04:00.947Z,4.35
2023-04-28T03:06:29.377Z,3.70
2023-04-28T03:08:59.876Z,3.30
2023-04-28T03:11:28.629Z,3.75
2023-04-28T03:13:56.800Z,3.75
2023-04-28T03:16:25.054Z,3.95
2023-04-28T03:18:53.339Z,3.28
2023-04-28T03:21:21.569Z,4.00
2023-04-28T03:23:49.720Z,3.95
2023-04-28T03:26:19.307Z,4.05
2023-04-28T03:28:48.990Z,4.85
2023-04-28T03:31:17.190Z,3.97
2023-04-28T03:33:47.134Z,3.92
2023-04-28T03:36:17.881Z,3.25
2023-04-28T03:38:49.253Z,3.95
2023-04-28T03:41:19.093Z,3.85
2023-04-28T03:44:08.837Z,3.05
2023-04-28T03:46:46.428Z,4.70
2023-04-28T03:49:14.715Z,4.15
2023-04-28T03:51:43.552Z,5.53
2023-04-28T03:54:12.414Z,4.40
2023-04-28T03:56:41.968Z,5.75
2023-04-28T03:59:11.751Z,5.78
2023-04-28T04:01:41.623Z,5.30
2023-04-28T04:04:09.977Z,4.63
2023-04-28T04:06:38.530Z,5.20
2023-04-28T04:09:07.200Z,4.43
2023-04-28T04:11:35.438Z,5.10
2023-04-28T04:14:06.145Z,5.03
2023-04-28T04:16:34.439Z,4.47
2023-04-28T04:19:02.853Z,4.40
2023-04-28T04:21:37.359Z,3.92
2023-04-28T04:24:06.966Z,4.80
2023-04-28T04:26:35.216Z,4.57
2023-04-28T04:29:11.677Z,4.68
2023-04-28T04:31:40.081Z,5.50
2023-04-28T04:34:08.318Z,4.72
2023-04-28T04:36:36.745Z,4.20
2023-04-28T04:39:05.251Z,4.05
2023-04-28T04:41:33.657Z,5.60
2023-04-28T04:44:20.226Z,15.25
2023-04-28T04:46:50.995Z,8.35
2023-04-28T04:49:23.312Z,7.20
2023-04-28T04:51:52.970Z,23.45
2023-04-28T04:54:21.221Z,13.13
2023-04-28T04:56:49.538Z,15.15
2023-04-28T04:59:28.142Z,8.68
2023-04-28T05:02:02.939Z,8.02
2023-04-28T05:04:31.385Z,7.15
2023-04-28T05:07:02.383Z,7.45
2023-04-28T05:09:32.069Z,7.65
2023-04-28T05:12:01.642Z,7.80
2023-04-28T05:14:32.367Z,7.30
2023-04-28T05:17:00.716Z,7.95
2023-04-28T05:19:34.846Z,7.50
2023-04-28T05:22:03.412Z,8.32
2023-04-28T05:24:32.915Z,7.22
2023-04-28T05:27:01.646Z,7.22
2023-04-28T05:29:29.982Z,6.75
2023-04-28T05:31:59.577Z,7.28
2023-04-28T05:34:27.860Z,6.03
2023-04-28T05:36:56.432Z,7.18
2023-04-28T05:39:27.635Z,7.22
2023-04-28T05:41:58.722Z,6.55
2023-04-28T05:44:26.969Z,7.20
2023-04-28T05:46:55.281Z,7.93
2023-04-28T05:49:28.715Z,6.47
2023-04-28T05:51:56.923Z,17.48
2023-04-28T05:54:25.601Z,7.80
2023-04-28T05:56:56.052Z,6.75
2023-04-28T05:59:25.454Z,6.15
2023-04-28T06:01:53.712Z,6.78
2023-04-28T06:04:22.347Z,6.57
2023-04-28T06:06:53.223Z,8.23
2023-04-28T06:09:22.366Z,9.73
2023-04-28T06:11:50.751Z,5.90
2023-04-28T06:14:19.482Z,5.90
2023-04-28T06:16:47.852Z,5.35
2023-04-28T06:19:18.809Z,5.10
2023-04-28T06:21:50.426Z,5.18
2023-04-28T06:24:19.949Z,5.10
2023-04-28T06:26:49.113Z,5.05
2023-04-28T06:29:17.288Z,5.03
2023-04-28T06:31:48.314Z,7.60
2023-04-28T06:34:16.704Z,5.72
2023-04-28T06:36:45.026Z,7.10
2023-04-28T06:39:13.325Z,6.10
2023-04-28T06:41:43.186Z,5.35
2023-04-28T06:44:12.473Z,5.75
2023-04-28T06:46:40.933Z,5.47
2023-04-28T06:49:11.249Z,5.80
2023-04-28T06:51:39.402Z,5.60
2023-04-28T06:54:07.664Z,6.57
2023-04-28T06:56:37.050Z,6.85
2023-04-28T06:59:08.194Z,5.50
2023-04-28T07:01:36.979Z,6.80
2023-04-28T07:04:08.056Z,5.75
2023-04-28T07:06:36.355Z,6.28
2023-04-28T07:09:04.816Z,6.18
2023-04-28T07:11:33.388Z,7.35
2023-04-28T07:14:01.656Z,7.18
2023-04-28T07:16:31.495Z,7.20
2023-04-28T07:18:59.887Z,7.18
2023-04-28T07:21:28.151Z,6.70
2023-04-28T07:23:57.009Z,8.05
2023-04-28T07:26:25.660Z,6.75
2023-04-28T07:28:53.808Z,7.30
2023-04-28T07:31:22.033Z,5.65
2023-04-28T07:33:51.623Z,6.50
2023-04-28T07:36:22.785Z,6.10
2023-04-28T07:38:51.053Z,4.90
2023-04-28T07:41:19.738Z,5.63
2023-04-28T07:43:48.296Z,5.85
2023-04-28T07:46:16.638Z,5.57
2023-04-28T07:48:44.860Z,5.57
2023-04-28T07:51:14.396Z,7.00
2023-04-28T07:53:42.624Z,6.60
2023-04-28T07:56:12.124Z,5.25
2023-04-28T07:58:40.432Z,5.07
2023-04-28T08:01:08.754Z,4.82
2023-04-28T08:03:37.215Z,4.10
2023-04-28T08:06:05.956Z,4.13
2023-04-28T08:08:35.978Z,3.15
2023-04-28T08:11:04.220Z,2.97
2023-04-28T08:13:35.449Z,2.80
2023-04-28T08:16:03.647Z,2.40
2023-04-28T08:18:31.897Z,2.08
2023-04-28T08:21:02.274Z,3.13
2023-04-28T08:23:31.925Z,3.05
2023-04-28T08:26:01.570Z,2.40
2023-04-28T08:28:29.796Z,2.47
2023-04-28T08:30:58.573Z,3.25
2023-04-28T08:33:26.784Z,3.33
2023-04-28T08:35:56.174Z,2.63
2023-04-28T08:38:25.373Z,3.35
2023-04-28T08:40:53.571Z,3.78
2023-04-28T08:43:24.253Z,3.38
2023-04-28T08:45:52.645Z,2.45
2023-04-28T08:48:22.077Z,2.70
2023-04-28T08:50:52.577Z,3.13
2023-04-28T08:53:26.209Z,2.70
2023-04-28T08:55:56.819Z,2.85
2023-04-28T08:58:27.715Z,2.63
2023-04-28T09:00:55.993Z,3.08
2023-04-28T09:03:24.541Z,2.67
2023-04-28T09:05:52.894Z,2.40
2023-04-28T09:08:21.144Z,2.92
2023-04-28T09:10:49.369Z,2.55
2023-04-28T09:13:27.564Z,2.90
2023-04-28T09:16:02.812Z,3.05
2023-04-28T09:18:32.666Z,3.47
2023-04-28T09:21:08.251Z,2.30
2023-04-28T09:23:47.306Z,2.20
2023-04-28T09:26:15.546Z,3.13
2023-04-28T09:28:46.156Z,3.30
2023-04-28T09:31:25.261Z,3.08
2023-04-28T09:34:00.160Z,3.10
2023-04-28T09:36:30.625Z,3.20
2023-04-28T09:39:00.064Z,3.45
2023-04-28T09:41:38.262Z,3.08
2023-04-28T09:44:21.322Z,2.83
2023-04-28T09:46:49.644Z,3.20
2023-04-28T09:49:17.837Z,3.50
2023-04-28T09:51:46.160Z,3.45
2023-04-28T09:54:14.928Z,2.65
2023-04-28T09:56:45.133Z,3.65
2023-04-28T09:59:14.316Z,3.85
2023-04-28T10:01:45.419Z,3.38
2023-04-28T10:04:14.276Z,3.40
2023-04-28T10:06:42.948Z,2.95
2023-04-28T10:09:12.438Z,3.85
2023-04-28T10:11:40.699Z,4.13
2023-04-28T10:14:09.021Z,3.28
2023-04-28T10:16:37.509Z,3.58
2023-04-28T10:19:07.842Z,3.65
2023-04-28T10:21:42.399Z,3.30
2023-04-28T10:24:15.000Z,2.88
2023-04-28T10:27:10.657Z,3.13
2023-04-28T10:29:39.064Z,3.65
2023-04-28T10:32:25.983Z,3.20
2023-04-28T10:35:42.917Z,3.20
2023-04-28T10:38:13.629Z,3.33
2023-04-28T10:40:43.242Z,3.47
2023-04-28T10:43:13.101Z,3.20
2023-04-28T10:46:14.748Z,3.10
2023-04-28T10:48:57.196Z,2.63
2023-04-28T10:51:30.146Z,2.60
2023-04-28T10:54:20.385Z,3.08
2023-04-28T10:57:20.066Z,2.90
2023-04-28T10:59:49.285Z,3.13
2023-04-28T11:02:50.831Z,2.92
2023-04-28T11:05:20.568Z,2.67
2023-04-28T11:08:34.389Z,3.50
2023-04-28T11:11:20.758Z,2.55
2023-04-28T11:13:49.838Z,2.75
2023-04-28T11:16:19.931Z,3.08
2023-04-28T11:18:59.970Z,3.40
2023-04-28T11:21:29.289Z,3.13
2023-04-28T11:23:59.042Z,2.42
2023-04-28T11:26:29.476Z,3.17
2023-04-28T11:28:59.768Z,3.05
2023-04-28T11:31:28.880Z,3.38
2023-04-28T11:34:05.264Z,2.50
2023-04-28T11:36:36.503Z,2.70
2023-04-28T11:39:07.511Z,3.42
2023-04-28T11:41:37.968Z,3.50
2023-04-28T11:44:13.455Z,3.30
2023-04-28T11:46:51.157Z,3.33
2023-04-28T11:49:26.884Z,3.58
2023-04-28T11:51:55.602Z,2.92
2023-04-28T11:54:27.748Z,3.42
2023-04-28T11:57:01.059Z,3.25
2023-04-28T11:59:31.003Z,2.83
2023-04-28T12:02:00.215Z,3.00
2023-04-28T12:04:30.589Z,2.53
2023-04-28T12:07:06.987Z,2.60
2023-04-28T12:09:36.336Z,1.90
2023-04-28T12:12:07.255Z,2.42
2023-04-28T12:14:56.302Z,2.38
2023-04-28T12:17:28.526Z,3.05
2023-04-28T12:19:59.957Z,2.70
2023-04-28T12:22:28.445Z,2.10
2023-04-28T12:25:08.005Z,2.67
2023-04-28T12:27:40.399Z,2.80
2023-04-28T12:30:27.743Z,2.40
2023-04-28T12:32:57.640Z,2.17
2023-04-28T12:35:27.042Z,2.30
2023-04-28T12:37:56.146Z,2.60
2023-04-28T12:40:24.569Z,2.40
2023-04-28T12:42:57.209Z,2.22
2023-04-28T12:45:25.402Z,2.20
2023-04-28T12:47:53.634Z,2.17
2023-04-28T12:50:21.969Z,2.42
2023-04-28T12:52:50.284Z,1.48
2023-04-28T12:55:18.593Z,2.75
2023-04-28T12:57:46.766Z,2.65
2023-04-28T13:00:17.967Z,2.40
2023-04-28T13:02:46.605Z,2.33
2023-04-28T13:05:15.378Z,2.20
2023-04-28T13:07:44.017Z,2.60
2023-04-28T13:10:13.834Z,2.53
2023-04-28T13:12:42.419Z,2.30
2023-04-28T13:15:11.901Z,2.15
2023-04-28T13:17:41.507Z,2.63
2023-04-28T13:20:11.109Z,2.70
2023-04-28T13:22:39.978Z,2.30
2023-04-28T13:25:09.333Z,2.10
2023-04-28T13:27:37.853Z,2.20
2023-04-28T13:30:08.656Z,2.70
2023-04-28T13:32:36.954Z,2.40
2023-04-28T13:35:08.901Z,2.28
2023-04-28T13:37:42.449Z,2.50
2023-04-28T13:40:12.199Z,2.30
2023-04-28T13:42:40.387Z,2.00
2023-04-28T13:45:09.136Z,2.00
2023-04-28T13:47:37.361Z,2.50
2023-04-28T13:50:08.258Z,1.73
2023-04-28T13:52:36.464Z,1.60
2023-04-28T13:55:04.919Z,2.00
2023-04-28T13:57:33.158Z,1.92
2023-04-28T14:00:01.323Z,1.92
2023-04-28T14:02:38.187Z,2.22
2023-04-28T14:05:08.774Z,2.40
2023-04-28T14:07:37.014Z,2.30
2023-04-28T14:10:06.136Z,2.53
2023-04-28T14:12:34.415Z,2.60
2023-04-28T14:15:02.695Z,2.75
2023-04-28T14:17:31.004Z,1.98
2023-04-28T14:19:59.193Z,2.20
2023-04-28T14:22:31.769Z,2.70
2023-04-28T14:25:03.032Z,2.17
2023-04-28T14:27:31.242Z,2.72
2023-04-28T14:29:59.500Z,2.58
2023-04-28T14:32:27.734Z,2.30
2023-04-28T14:34:55.951Z,2.40
2023-04-28T14:37:24.297Z,2.50
2023-04-28T14:39:54.326Z,1.90
2023-04-28T14:42:22.800Z,2.30
2023-04-28T14:44:52.683Z,2.33
2023-04-28T14:47:22.242Z,2.22
2023-04-28T14:49:50.454Z,2.17
2023-04-28T14:52:18.704Z,2.92
2023-04-28T14:54:50.073Z,2.65
2023-04-28T14:57:22.570Z,2.50
2023-04-28T14:59:51.827Z,2.70
2023-04-28T15:02:21.634Z,2.58
2023-04-28T15:04:50.241Z,2.45
2023-04-28T15:07:20.680Z,2.70
2023-04-28T15:09:48.936Z,2.28
2023-04-28T15:12:17.085Z,3.28
2023-04-28T15:14:47.045Z,3.20
2023-04-28T15:17:15.365Z,3.45
2023-04-28T15:19:43.649Z,3.00
2023-04-28T15:22:11.941Z,2.92
2023-04-28T15:24:42.908Z,4.03
2023-04-28T15:27:11.474Z,3.85
2023-04-28T15:29:40.031Z,3.60
2023-04-28T15:32:09.595Z,3.25
2023-04-28T15:34:40.204Z,3.50
2023-04-28T15:37:43.248Z,3.80
2023-04-28T15:40:13.512Z,3.10
2023-04-28T15:42:44.906Z,3.00
2023-04-28T15:45:13.422Z,3.35
2023-04-28T15:47:45.059Z,3.13
2023-04-28T15:50:13.973Z,3.17
2023-04-28T15:52:45.898Z,3.53
2023-04-28T15:55:14.820Z,3.53
2023-04-28T15:57:43.320Z,2.88
2023-04-28T16:00:14.423Z,3.15
2023-04-28T16:02:45.090Z,3.20
2023-04-28T16:05:13.731Z,3.83
2023-04-28T16:07:41.987Z,4.55
2023-04-28T16:10:12.113Z,3.20
2023-04-28T16:12:42.846Z,3.50
2023-04-28T16:15:13.547Z,3.42
2023-04-28T16:17:44.306Z,3.42
2023-04-28T16:20:13.445Z,3.45
2023-04-28T16:22:42.457Z,2.67
2023-04-28T16:25:11.798Z,3.20
2023-04-28T16:27:41.452Z,3.17
2023-04-28T16:30:10.646Z,3.22
2023-04-28T16:32:40.952Z,3.40
2023-04-28T16:35:15.318Z,3.38
2023-04-28T16:37:44.074Z,3.33
2023-04-28T16:40:15.048Z,3.00
2023-04-28T16:42:44.467Z,4.65
2023-04-28T16:45:13.729Z,3.40
2023-04-28T16:47:43.608Z,3.92
2023-04-28T16:50:14.890Z,3.95
2023-04-28T16:52:43.264Z,3.85
2023-04-28T16:55:11.812Z,4.13
2023-04-28T16:57:41.821Z,3.20
2023-04-28T17:00:11.141Z,2.92
2023-04-28T17:02:39.433Z,3.13
2023-04-28T17:05:08.356Z,3.78
2023-04-28T17:07:37.910Z,3.22
2023-04-28T17:10:08.357Z,3.80
2023-04-28T17:12:36.574Z,3.50
2023-04-28T17:15:08.468Z,3.35
2023-04-28T17:17:37.294Z,3.30
2023-04-28T17:20:06.971Z,3.42
2023-04-28T17:22:35.521Z,3.45
2023-04-28T17:25:06.032Z,3.75
2023-04-28T17:27:34.188Z,3.28
2023-04-28T17:30:02.357Z,3.38
2023-04-28T17:32:33.271Z,4.20
2023-04-28T17:35:01.537Z,3.75
2023-04-28T17:37:32.759Z,4.07
2023-04-28T17:40:01.459Z,4.22
2023-04-28T17:42:32.564Z,3.97
2023-04-28T17:45:00.762Z,3.88
2023-04-28T17:47:28.937Z,4.70
2023-04-28T17:49:57.541Z,3.63
2023-04-28T17:52:25.920Z,3.85
2023-04-28T17:54:54.337Z,4.00
2023-04-28T17:57:22.481Z,3.35
2023-04-28T17:59:52.792Z,3.75
2023-04-28T18:02:21.792Z,3.65
2023-04-28T18:04:50.746Z,4.18
2023-04-28T18:07:19.220Z,3.10
2023-04-28T18:09:49.796Z,3.75
2023-04-28T18:12:18.082Z,3.50
2023-04-28T18:14:46.216Z,3.53
2023-04-28T18:17:15.892Z,3.80
2023-04-28T18:19:44.051Z,4.10
2023-04-28T18:22:12.275Z,4.22
2023-04-28T18:24:40.482Z,3.55
2023-04-28T18:27:09.184Z,3.83
2023-04-28T18:29:37.406Z,3.67
2023-04-28T18:32:05.647Z,3.22
2023-04-28T18:34:35.258Z,3.97
2023-04-28T18:37:03.446Z,4.45
2023-04-28T18:39:31.640Z,4.63
2023-04-28T18:42:00.228Z,4.38
2023-04-28T18:44:28.487Z,4.43
2023-04-28T18:46:57.054Z,5.00
2023-04-28T18:49:28.187Z,4.72
2023-04-28T18:52:01.192Z,5.15
2023-04-28T18:54:31.038Z,4.18
2023-04-28T18:56:59.656Z,4.88
2023-04-28T18:59:30.180Z,5.10
2023-04-28T19:02:00.891Z,4.32
2023-04-28T19:04:29.495Z,4.85
2023-04-28T19:07:03.045Z,4.60
2023-04-28T19:09:31.801Z,5.05
2023-04-28T19:12:00.086Z,4.75
2023-04-28T19:14:28.336Z,5.03
2023-04-28T19:16:56.710Z,4.40
2023-04-28T19:19:24.929Z,4.55
2023-04-28T19:21:53.139Z,3.88
2023-04-28T19:24:22.894Z,3.80
2023-04-28T19:26:51.708Z,3.83
2023-04-28T19:29:20.048Z,4.03
2023-04-28T19:31:48.858Z,4.07
2023-04-28T19:34:17.015Z,3.40
2023-04-28T19:36:45.347Z,3.20
2023-04-28T19:39:13.533Z,3.42
2023-04-28T19:41:48.120Z,3.95
2023-04-28T19:44:16.862Z,3.90
2023-04-28T19:46:46.328Z,3.97
2023-04-28T19:49:14.613Z,3.50
2023-04-28T19:51:42.750Z,3.72
2023-04-28T19:54:10.938Z,3.85
2023-04-28T19:56:39.271Z,3.92
2023-04-28T19:59:08.931Z,3.75
2023-04-28T20:01:41.570Z,3.92
2023-04-28T20:04:10.005Z,3.80
2023-04-28T20:06:38.470Z,4.10
2023-04-28T20:09:09.680Z,4.00
2023-04-28T20:11:38.420Z,3.80
2023-04-28T20:14:08.651Z,3.90
2023-04-28T20:16:36.856Z,3.38
2023-04-28T20:19:05.123Z,3.35
2023-04-28T20:21:35.007Z,3.15
2023-04-28T20:24:03.226Z,3.50
2023-04-28T20:26:31.637Z,3.15
2023-04-28T20:29:00.224Z,3.03
2023-04-28T20:31:29.848Z,3.35
2023-04-28T20:33:58.213Z,4.18
2023-04-28T20:36:27.244Z,4.13
2023-04-28T20:38:55.430Z,4.15
2023-04-28T20:41:23.912Z,4.25
2023-04-28T20:43:52.377Z,3.47
2023-04-28T20:46:20.910Z,3.88
2023-04-28T20:48:50.612Z,3.85
2023-04-28T20:51:18.839Z,4.60
2023-04-28T20:53:47.208Z,4.65
2023-04-28T20:56:15.753Z,3.83
2023-04-28T20:58:44.027Z,4.10
2023-04-28T21:01:12.194Z,4.18
2023-04-28T21:03:41.298Z,4.20
2023-04-28T21:06:10.917Z,4.13
2023-04-28T21:08:40.658Z,4.38
2023-04-28T21:11:13.684Z,4.00
2023-04-28T21:13:43.013Z,4.10
2023-04-28T21:16:18.568Z,4.15
2023-04-28T21:18:50.005Z,4.25
2023-04-28T21:21:19.571Z,4.13
2023-04-28T21:23:47.810Z,4.00
2023-04-28T21:26:15.972Z,3.33
2023-04-28T21:28:44.371Z,4.45
2023-04-28T21:31:13.622Z,4.57
2023-04-28T21:33:41.810Z,6.35
2023-04-28T21:36:10.173Z,5.72
2023-04-28T21:38:39.799Z,10.48
2023-04-28T21:41:08.767Z,9.32
2023-04-28T21:43:36.989Z,9.30
2023-04-28T21:46:05.287Z,9.10
2023-04-28T21:48:33.458Z,7.35
2023-04-28T21:51:02.251Z,5.95
2023-04-28T21:53:30.494Z,5.57
2023-04-28T21:56:03.309Z,4.97
2023-04-28T21:58:31.557Z,4.97
2023-04-28T22:01:00.841Z,5.63
2023-04-28T22:03:29.535Z,6.00
2023-04-28T22:05:58.167Z,4.30
2023-04-28T22:08:30.002Z,4.32
2023-04-28T22:10:59.756Z,4.68
2023-04-28T22:13:28.106Z,4.50
2023-04-28T22:15:56.768Z,4.20
2023-04-28T22:18:24.994Z,4.60
2023-04-28T22:20:53.268Z,4.90
2023-04-28T22:23:21.447Z,4.38
2023-04-28T22:25:49.671Z,3.50
2023-04-28T22:28:22.630Z,3.95
2023-04-28T22:30:51.600Z,3.80
2023-04-28T22:33:22.825Z,3.78
2023-04-28T22:35:51.378Z,4.00
2023-04-28T22:38:19.650Z,3.42
2023-04-28T22:40:48.093Z,4.13
2023-04-28T22:43:16.704Z,4.53
2023-04-28T22:45:46.767Z,4.93
2023-04-28T22:48:15.132Z,4.53
2023-04-28T22:50:43.546Z,3.67
2023-04-28T22:53:11.732Z,4.20
2023-04-28T22:55:39.918Z,4.47
2023-04-28T22:58:08.112Z,3.67
2023-04-28T23:00:36.617Z,4.25
2023-04-28T23:03:06.292Z,8.02
2023-04-28T23:05:38.268Z,6.25
2023-04-28T23:08:06.729Z,6.90
2023-04-28T23:10:34.907Z,4.65
2023-04-28T23:13:03.105Z,4.10
2023-04-28T23:15:31.270Z,4.35
2023-04-28T23:18:01.619Z,4.45
2023-04-28T23:20:31.260Z,4.63
2023-04-28T23:22:59.474Z,4.22
2023-04-28T23:25:27.696Z,4.38
2023-04-28T23:27:55.885Z,4.30
2023-04-28T23:30:24.343Z,5.10
2023-04-28T23:32:52.626Z,4.45
2023-04-28T23:35:20.823Z,3.97
2023-04-28T23:37:50.363Z,4.97
2023-04-28T23:40:20.816Z,4.40
2023-04-28T23:42:49.017Z,4.40
2023-04-28T23:45:18.581Z,5.80
2023-04-28T23:47:48.260Z,4.63
2023-04-28T23:50:16.583Z,4.05
2023-04-28T23:52:45.010Z,4.35
2023-04-28T23:55:14.587Z,4.35
2023-04-28T23:57:42.870Z,5.03
