createdAt,value
2023-04-29T00:00:54.820Z,97224.16
2023-04-29T00:03:23.085Z,97226.53
2023-04-29T00:05:51.941Z,97226.04
2023-04-29T00:08:21.350Z,97216.61
2023-04-29T00:10:50.042Z,97217.73
2023-04-29T00:13:18.834Z,97213.95
2023-04-29T00:15:47.016Z,97210.84
2023-04-29T00:18:15.193Z,97211.66
2023-04-29T00:20:43.769Z,97210.45
2023-04-29T00:23:12.164Z,97210.44
2023-04-29T00:25:40.131Z,97211.98
2023-04-29T00:28:08.209Z,97209.90
2023-04-29T00:30:36.698Z,97204.41
2023-04-29T00:33:04.844Z,97203.39
2023-04-29T00:35:32.955Z,97200.50
2023-04-29T00:38:00.917Z,97197.91
2023-04-29T00:40:29.161Z,97194.14
2023-04-29T00:42:57.485Z,97197.94
2023-04-29T00:45:25.770Z,97196.56
2023-04-29T00:47:53.957Z,97197.44
2023-04-29T00:50:22.679Z,97198.68
2023-04-29T00:52:52.580Z,97198.88
2023-04-29T00:55:21.039Z,97200.10
2023-04-29T00:57:52.534Z,97198.25
2023-04-29T01:00:20.870Z,97202.90
2023-04-29T01:02:50.144Z,97199.81
2023-04-29T01:05:18.486Z,97200.01
2023-04-29T01:07:46.953Z,97201.54
2023-04-29T01:10:17.068Z,97197.00
2023-04-29T01:12:49.546Z,97194.61
2023-04-29T01:15:22.969Z,97188.97
2023-04-29T01:17:56.156Z,97193.23
2023-04-29T01:20:24.747Z,97189.65
2023-04-29T01:22:53.448Z,97189.64
2023-04-29T01:25:21.912Z,97191.37
2023-04-29T01:28:22.515Z,97193.09
2023-04-29T01:31:01.574Z,97198.55
2023-04-29T01:33:42.219Z,97198.20
2023-04-29T01:36:22.875Z,97196.16
2023-04-29T01:39:00.672Z,97194.52
2023-04-29T01:41:36.320Z,97191.85
2023-04-29T01:44:19.030Z,97192.41
2023-04-29T01:46:50.635Z,97193.98
2023-04-29T01:49:29.096Z,97189.37
2023-04-29T01:51:57.480Z,97181.36
2023-04-29T01:54:26.078Z,97180.02
2023-04-29T01:56:55.275Z,97177.05
2023-04-29T01:59:49.885Z,97179.19
2023-04-29T02:02:37.047Z,97180.61
2023-04-29T02:05:43.834Z,97174.58
2023-04-29T02:08:11.904Z,97177.29
2023-04-29T02:10:51.748Z,97179.88
2023-04-29T02:13:39.701Z,97186.41
2023-04-29T02:16:11.388Z,97187.70
2023-04-29T02:18:43.299Z,97189.02
2023-04-29T02:21:12.418Z,97188.06
2023-04-29T02:23:41.102Z,97187.65
2023-04-29T02:26:09.906Z,97187.92
2023-04-29T02:28:37.970Z,97191.41
2023-04-29T02:31:06.346Z,97185.89
2023-04-29T02:33:34.513Z,97184.27
2023-04-29T02:36:02.721Z,97183.23
2023-04-29T02:38:31.299Z,97184.70
2023-04-29T02:40:59.696Z,97184.23
2023-04-29T02:43:31.170Z,97182.44
2023-04-29T02:46:00.632Z,97179.41
2023-04-29T02:48:29.134Z,97178.61
2023-04-29T02:50:57.393Z,97174.03
2023-04-29T02:53:25.496Z,97165.70
2023-04-29T02:55:53.460Z,97161.98
2023-04-29T02:58:21.741Z,97162.17
2023-04-29T03:00:50.121Z,97161.33
2023-04-29T03:03:18.391Z,97162.36
2023-04-29T03:05:46.786Z,97162.59
2023-04-29T03:08:15.480Z,97162.73
2023-04-29T03:10:43.859Z,97161.70
2023-04-29T03:13:12.144Z,97154.84
2023-04-29T03:15:41.448Z,97151.71
2023-04-29T03:18:09.930Z,97147.14
2023-04-29T03:20:38.413Z,97147.19
2023-04-29T03:23:06.384Z,97146.60
2023-04-29T03:25:34.752Z,97145.98
2023-04-29T03:28:03.454Z,97142.73
2023-04-29T03:30:31.934Z,97145.16
2023-04-29T03:33:00.850Z,97146.35
2023-04-29T03:35:29.636Z,97147.25
2023-04-29T03:38:16.137Z,97149.71
2023-04-29T03:40:45.842Z,97154.54
2023-04-29T03:43:14.333Z,97159.30
2023-04-29T03:45:42.814Z,97161.33
2023-04-29T03:48:12.654Z,97166.16
2023-04-29T03:50:41.734Z,97170.30
2023-04-29T03:53:10.416Z,97177.05
2023-04-29T03:55:38.604Z,97174.85
2023-04-29T03:58:07.183Z,97177.92
2023-04-29T04:00:35.780Z,97173.51
2023-04-29T04:03:05.844Z,97167.67
2023-04-29T04:05:35.710Z,97167.52
2023-04-29T04:08:09.719Z,97171.94
2023-04-29T04:10:38.316Z,97174.85
2023-04-29T04:13:14.563Z,97177.72
2023-04-29T04:15:49.395Z,97180.92
2023-04-29T04:18:17.932Z,97181.73
2023-04-29T04:20:46.171Z,97180.46
2023-04-29T04:23:14.766Z,97173.39
2023-04-29T04:25:48.256Z,97168.75
2023-04-29T04:28:54.809Z,97167.66
2023-04-29T04:31:37.167Z,97175.29
2023-04-29T04:34:05.302Z,97173.00
2023-04-29T04:36:33.979Z,97177.06
2023-04-29T04:39:02.175Z,97174.76
2023-04-29T04:41:32.197Z,97174.64
2023-04-29T04:44:00.667Z,97172.86
2023-04-29T04:46:40.272Z,97171.10
2023-04-29T04:49:17.387Z,97168.39
2023-04-29T04:51:52.021Z,97163.52
2023-04-29T04:54:20.190Z,97159.70
2023-04-29T04:56:52.477Z,97165.75
2023-04-29T04:59:21.530Z,97168.44
2023-04-29T05:01:49.750Z,97171.61
2023-04-29T05:04:17.972Z,97169.45
2023-04-29T05:06:47.040Z,97164.94
2023-04-29T05:09:16.530Z,97158.86
2023-04-29T05:11:46.666Z,97153.13
2023-04-29T05:14:18.317Z,97153.24
2023-04-29T05:16:47.063Z,97154.34
2023-04-29T05:19:16.008Z,97156.84
2023-04-29T05:21:44.185Z,97157.13
2023-04-29T05:24:12.772Z,97155.98
2023-04-29T05:26:41.252Z,97151.27
2023-04-29T05:29:09.331Z,97144.70
2023-04-29T05:31:45.702Z,97145.23
2023-04-29T05:34:13.780Z,97148.55
2023-04-29T05:36:42.569Z,97146.02
2023-04-29T05:39:10.620Z,97148.00
2023-04-29T05:41:38.726Z,97146.66
2023-04-29T05:44:23.497Z,97144.63
2023-04-29T05:46:52.171Z,97145.65
2023-04-29T05:49:20.466Z,97145.45
2023-04-29T05:51:48.722Z,97142.67
2023-04-29T05:54:16.986Z,97150.33
2023-04-29T05:56:46.832Z,97150.61
2023-04-29T05:59:15.221Z,97146.32
2023-04-29T06:01:46.862Z,97146.95
2023-04-29T06:04:15.689Z,97146.72
2023-04-29T06:07:09.133Z,97147.36
2023-04-29T06:10:00.751Z,97147.58
2023-04-29T06:12:31.153Z,97147.67
2023-04-29T06:15:00.179Z,97150.67
2023-04-29T06:17:31.266Z,97147.86
2023-04-29T06:19:59.688Z,97146.72
2023-04-29T06:22:27.870Z,97148.00
2023-04-29T06:24:57.071Z,97149.09
2023-04-29T06:27:38.246Z,97146.19
2023-04-29T06:30:06.943Z,97148.11
2023-04-29T06:32:35.492Z,97147.27
2023-04-29T06:35:04.122Z,97146.03
2023-04-29T06:37:51.330Z,97143.89
2023-04-29T06:40:39.768Z,97143.86
2023-04-29T06:43:39.989Z,97143.17
2023-04-29T06:46:29.294Z,97141.52
2023-04-29T06:49:10.181Z,97140.20
2023-04-29T06:51:38.283Z,97137.79
2023-04-29T06:54:06.669Z,97138.16
2023-04-29T06:56:34.957Z,97140.44
2023-04-29T06:59:04.591Z,97140.76
2023-04-29T07:01:32.676Z,97138.09
2023-04-29T07:04:01.038Z,97135.59
2023-04-29T07:06:29.629Z,97134.80
2023-04-29T07:08:57.610Z,97134.46
2023-04-29T07:11:27.416Z,97137.11
2023-04-29T07:13:55.490Z,97141.11
2023-04-29T07:16:26.596Z,97141.02
2023-04-29T07:18:54.905Z,97143.44
2023-04-29T07:21:23.003Z,97145.89
2023-04-29T07:23:51.381Z,97140.55
2023-04-29T07:26:19.747Z,97140.86
2023-04-29T07:28:48.444Z,97134.92
2023-04-29T07:31:16.900Z,97130.69
2023-04-29T07:33:48.994Z,97130.02
2023-04-29T07:36:17.744Z,97127.83
2023-04-29T07:38:45.663Z,97129.60
2023-04-29T07:41:16.387Z,97128.26
2023-04-29T07:43:45.186Z,97122.47
2023-04-29T07:46:13.286Z,97119.80
2023-04-29T07:48:41.453Z,97116.88
2023-04-29T07:51:15.554Z,97119.48
2023-04-29T07:53:44.847Z,97115.89
2023-04-29T07:56:12.935Z,97113.85
2023-04-29T07:58:43.113Z,97111.95
2023-04-29T08:01:12.485Z,97109.61
2023-04-29T08:03:42.282Z,97107.89
2023-04-29T08:06:11.945Z,97102.55
2023-04-29T08:08:43.139Z,97097.40
2023-04-29T08:11:22.471Z,97096.59
2023-04-29T08:13:51.059Z,97090.04
2023-04-29T08:16:19.245Z,97088.85
2023-04-29T08:18:47.637Z,97083.33
2023-04-29T08:21:16.625Z,97076.21
2023-04-29T08:23:44.600Z,97072.41
2023-04-29T08:26:15.653Z,97071.33
2023-04-29T08:28:43.713Z,97069.16
2023-04-29T08:31:18.608Z,97069.77
2023-04-29T08:33:47.135Z,97069.64
2023-04-29T08:36:15.498Z,97063.52
2023-04-29T08:38:43.506Z,97061.13
2023-04-29T08:41:11.971Z,97053.15
2023-04-29T08:43:41.114Z,97052.64
2023-04-29T08:46:10.047Z,97048.27
2023-04-29T08:48:44.182Z,97045.61
2023-04-29T08:51:15.338Z,97046.69
2023-04-29T08:53:43.426Z,97045.39
2023-04-29T08:56:23.361Z,97043.37
2023-04-29T08:58:54.781Z,97043.09
2023-04-29T09:01:23.287Z,97043.33
2023-04-29T09:03:57.229Z,97044.63
2023-04-29T09:06:25.287Z,97045.58
2023-04-29T09:08:53.258Z,97043.57
2023-04-29T09:11:21.448Z,97042.27
2023-04-29T09:13:49.307Z,97037.73
2023-04-29T09:16:17.292Z,97036.44
2023-04-29T09:18:53.548Z,97034.14
2023-04-29T09:21:32.476Z,97031.58
2023-04-29T09:24:01.477Z,97034.00
2023-04-29T09:26:55.647Z,97033.06
2023-04-29T09:29:24.194Z,97032.08
2023-04-29T09:31:57.806Z,97026.14
2023-04-29T09:34:42.781Z,97027.79
2023-04-29T09:37:30.206Z,97025.09
2023-04-29T09:39:58.397Z,97021.70
2023-04-29T09:42:26.468Z,97021.69
2023-04-29T09:44:54.843Z,97022.48
2023-04-29T09:47:34.161Z,97020.05
2023-04-29T09:50:14.046Z,97019.16
2023-04-29T09:52:42.621Z,97017.11
2023-04-29T09:55:11.607Z,97018.05
2023-04-29T09:57:44.274Z,97018.31
2023-04-29T10:00:14.739Z,97020.40
2023-04-29T10:02:43.618Z,97014.67
2023-04-29T10:05:12.258Z,97013.45
2023-04-29T10:07:41.513Z,97011.93
2023-04-29T10:10:11.468Z,97003.77
2023-04-29T10:12:40.329Z,96996.04
2023-04-29T10:15:20.797Z,96993.00
2023-04-29T10:18:07.549Z,96989.70
2023-04-29T10:20:37.917Z,96989.58
2023-04-29T10:23:06.502Z,96989.16
2023-04-29T10:25:36.281Z,96984.16
2023-04-29T10:28:05.630Z,96987.93
2023-04-29T10:30:34.103Z,96976.91
2023-04-29T10:33:03.681Z,96979.23
2023-04-29T10:35:32.514Z,96980.36
2023-04-29T10:38:04.064Z,96973.76
2023-04-29T10:40:36.901Z,96974.61
2023-04-29T10:43:05.438Z,96974.35
2023-04-29T10:45:36.464Z,96974.97
2023-04-29T10:48:10.859Z,96976.42
2023-04-29T10:50:48.306Z,96970.48
2023-04-29T10:53:17.284Z,96974.16
2023-04-29T10:55:49.362Z,96970.95
2023-04-29T10:58:36.361Z,96973.63
2023-04-29T11:01:05.132Z,96970.79
2023-04-29T11:03:45.586Z,96969.88
2023-04-29T11:06:14.300Z,96972.20
2023-04-29T11:08:43.495Z,96965.68
2023-04-29T11:11:13.648Z,96965.27
2023-04-29T11:13:46.023Z,96966.25
2023-04-29T11:16:14.465Z,96969.57
2023-04-29T11:19:01.432Z,96971.13
2023-04-29T11:21:29.382Z,96969.69
2023-04-29T11:23:57.970Z,96969.85
2023-04-29T11:26:25.964Z,96971.45
2023-04-29T11:28:54.227Z,96970.20
2023-04-29T11:31:28.763Z,96970.00
2023-04-29T11:33:56.921Z,96967.09
2023-04-29T11:36:25.109Z,96961.95
2023-04-29T11:38:53.293Z,96962.38
2023-04-29T11:41:22.597Z,96958.70
2023-04-29T11:43:57.912Z,96953.94
2023-04-29T11:46:28.289Z,96954.46
2023-04-29T11:48:57.670Z,96953.21
2023-04-29T11:51:26.050Z,96951.77
2023-04-29T11:53:54.224Z,96951.71
2023-04-29T11:56:26.000Z,96949.73
2023-04-29T11:58:55.884Z,96945.95
2023-04-29T12:01:25.311Z,96945.93
2023-04-29T12:03:58.576Z,96947.67
2023-04-29T12:06:30.479Z,96944.69
2023-04-29T12:08:59.277Z,96944.38
2023-04-29T12:11:28.374Z,96946.34
2023-04-29T12:13:57.059Z,96945.09
2023-04-29T12:16:28.273Z,96945.51
2023-04-29T12:18:58.787Z,96945.22
2023-04-29T12:21:27.734Z,96945.31
2023-04-29T12:23:58.782Z,96940.64
2023-04-29T12:26:28.188Z,96938.91
2023-04-29T12:28:57.900Z,96936.80
2023-04-29T12:31:33.190Z,96935.59
2023-04-29T12:34:03.606Z,96934.06
2023-04-29T12:36:33.078Z,96933.25
2023-04-29T12:39:01.456Z,96930.73
2023-04-29T12:41:42.342Z,96929.33
2023-04-29T12:44:11.174Z,96922.86
2023-04-29T12:46:40.213Z,96924.13
2023-04-29T12:49:08.500Z,96922.83
2023-04-29T12:51:37.095Z,96919.48
2023-04-29T12:54:07.448Z,96914.85
2023-04-29T12:56:35.431Z,96907.66
2023-04-29T12:59:10.328Z,96907.92
2023-04-29T13:01:39.269Z,96902.85
2023-04-29T13:04:09.320Z,96900.02
2023-04-29T13:06:42.030Z,96903.48
2023-04-29T13:09:17.945Z,96901.45
2023-04-29T13:11:47.397Z,96900.05
2023-04-29T13:14:15.703Z,96898.30
2023-04-29T13:16:44.345Z,96897.32
2023-04-29T13:19:24.678Z,96893.23
2023-04-29T13:22:00.981Z,96892.23
2023-04-29T13:24:28.959Z,96888.53
2023-04-29T13:26:58.486Z,96886.02
2023-04-29T13:29:26.963Z,96879.93
2023-04-29T13:31:54.901Z,96882.83
2023-04-29T13:34:23.323Z,96884.52
2023-04-29T13:36:51.388Z,96883.77
2023-04-29T13:39:22.937Z,96882.48
2023-04-29T13:41:51.620Z,96883.02
2023-04-29T13:44:29.442Z,96882.64
2023-04-29T13:47:06.383Z,96881.37
2023-04-29T13:50:10.047Z,96883.66
2023-04-29T13:58:16.796Z,96881.20
2023-04-29T14:00:38.310Z,96878.97
2023-04-29T14:03:04.324Z,96879.02
2023-04-29T14:05:32.577Z,96874.95
2023-04-29T14:08:00.810Z,96874.33
2023-04-29T14:10:29.308Z,96874.19
2023-04-29T14:12:57.182Z,96874.54
2023-04-29T14:15:25.572Z,96876.36
2023-04-29T14:17:55.332Z,96873.76
2023-04-29T14:20:23.359Z,96867.66
2023-04-29T14:22:51.420Z,96868.09
2023-04-29T14:25:19.501Z,96871.55
2023-04-29T14:27:49.346Z,96873.42
2023-04-29T14:30:17.421Z,96873.44
2023-04-29T14:32:46.551Z,96867.05
2023-04-29T14:35:15.393Z,96865.27
2023-04-29T14:37:43.306Z,96860.35
2023-04-29T14:40:11.648Z,96866.27
2023-04-29T14:42:39.719Z,96864.10
2023-04-29T14:45:08.211Z,96860.13
2023-04-29T14:47:36.057Z,96858.81
2023-04-29T14:50:05.027Z,96856.98
2023-04-29T14:52:33.158Z,96856.40
2023-04-29T14:55:01.120Z,96852.14
2023-04-29T14:57:30.141Z,96853.09
2023-04-29T14:59:58.204Z,96851.05
2023-04-29T15:02:26.990Z,96854.21
2023-04-29T15:04:55.489Z,96855.33
2023-04-29T15:07:24.173Z,96853.46
2023-04-29T15:09:52.147Z,96852.45
2023-04-29T15:12:21.265Z,96850.66
2023-04-29T15:14:49.423Z,96850.98
2023-04-29T15:17:17.300Z,96855.10
2023-04-29T15:19:45.325Z,96851.06
2023-04-29T15:22:13.459Z,96851.75
2023-04-29T15:24:41.631Z,96850.34
2023-04-29T15:27:09.707Z,96847.66
2023-04-29T15:29:38.761Z,96845.36
2023-04-29T15:32:07.030Z,96844.42
2023-04-29T15:34:35.166Z,96839.83
2023-04-29T15:37:03.245Z,96839.11
2023-04-29T15:39:31.125Z,96837.17
2023-04-29T15:41:59.304Z,96831.53
2023-04-29T15:44:27.163Z,96830.94
2023-04-29T15:46:55.573Z,96833.77
2023-04-29T15:49:24.740Z,96831.25
2023-04-29T15:51:52.931Z,96832.30
2023-04-29T15:54:21.628Z,96833.30
2023-04-29T15:56:49.902Z,96830.45
2023-04-29T15:59:17.897Z,96830.20
2023-04-29T16:01:46.006Z,96830.92
2023-04-29T16:04:14.297Z,96827.95
2023-04-29T16:06:42.825Z,96828.33
2023-04-29T16:09:12.186Z,96825.27
2023-04-29T16:11:40.407Z,96821.41
2023-04-29T16:14:08.538Z,96819.81
2023-04-29T16:16:36.575Z,96821.44
2023-04-29T16:19:04.947Z,96822.58
2023-04-29T16:21:34.762Z,96821.23
2023-04-29T16:24:02.842Z,96822.48
2023-04-29T16:26:32.062Z,96821.80
2023-04-29T16:29:00.019Z,96823.52
2023-04-29T16:31:29.036Z,96826.23
2023-04-29T16:33:57.603Z,96822.30
2023-04-29T16:36:26.505Z,96827.30
2023-04-29T16:38:58.095Z,96831.38
2023-04-29T16:41:26.348Z,96829.81
2023-04-29T16:43:54.416Z,96828.55
2023-04-29T16:46:22.710Z,96832.93
2023-04-29T16:48:52.210Z,96832.76
2023-04-29T16:51:20.218Z,96834.48
2023-04-29T16:53:48.159Z,96834.65
2023-04-29T16:56:16.438Z,96839.81
2023-04-29T16:58:44.420Z,96840.62
2023-04-29T17:01:12.535Z,96839.47
2023-04-29T17:03:41.279Z,96844.08
2023-04-29T17:06:09.425Z,96845.42
2023-04-29T17:08:37.647Z,96850.27
2023-04-29T17:11:05.735Z,96850.98
2023-04-29T17:13:33.686Z,96852.30
2023-04-29T17:16:01.896Z,96850.80
2023-04-29T17:18:29.940Z,96851.92
2023-04-29T17:20:58.358Z,96854.09
2023-04-29T17:23:26.279Z,96856.41
2023-04-29T17:25:55.633Z,96854.73
2023-04-29T17:28:23.687Z,96854.91
2023-04-29T17:30:53.561Z,96853.30
2023-04-29T17:33:22.392Z,96855.08
2023-04-29T17:35:50.582Z,96850.71
2023-04-29T17:38:18.467Z,96856.48
2023-04-29T17:40:46.926Z,96855.64
2023-04-29T17:43:15.213Z,96856.20
2023-04-29T17:45:43.326Z,96852.80
2023-04-29T17:48:12.189Z,96857.77
2023-04-29T17:50:40.162Z,96856.46
2023-04-29T17:53:08.230Z,96859.46
2023-04-29T17:55:38.667Z,96859.34
2023-04-29T17:58:07.230Z,96863.23
2023-04-29T18:00:35.340Z,96862.92
2023-04-29T18:03:03.840Z,96868.81
2023-04-29T18:05:31.802Z,96867.30
2023-04-29T18:07:59.968Z,96868.65
2023-04-29T18:10:27.910Z,96872.58
2023-04-29T18:12:56.231Z,96872.46
2023-04-29T18:15:24.303Z,96875.09
2023-04-29T18:17:54.504Z,96875.53
2023-04-29T18:20:22.814Z,96879.02
2023-04-29T18:22:50.890Z,96883.36
2023-04-29T18:25:18.856Z,96885.91
2023-04-29T18:27:46.930Z,96891.75
2023-04-29T18:30:15.014Z,96892.37
2023-04-29T18:32:43.225Z,96898.08
2023-04-29T18:35:11.362Z,96893.95
2023-04-29T18:37:39.652Z,96898.25
2023-04-29T18:40:09.878Z,96898.54
2023-04-29T18:42:38.047Z,96899.48
2023-04-29T18:45:07.046Z,96905.41
2023-04-29T18:47:34.969Z,96906.30
2023-04-29T18:50:04.123Z,96910.11
2023-04-29T18:52:32.306Z,96914.02
2023-04-29T18:55:00.272Z,96913.42
2023-04-29T18:57:28.253Z,96917.88
2023-04-29T18:59:56.896Z,96917.51
2023-04-29T19:02:25.342Z,96918.73
2023-04-29T19:04:53.453Z,96917.55
2023-04-29T19:07:21.789Z,96922.45
2023-04-29T19:09:49.758Z,96922.55
2023-04-29T19:12:17.939Z,96921.38
2023-04-29T19:14:45.834Z,96923.20
2023-04-29T19:17:14.199Z,96923.15
2023-04-29T19:19:42.470Z,96921.33
2023-04-29T19:22:10.776Z,96921.98
2023-04-29T19:24:39.652Z,96924.31
2023-04-29T19:27:08.143Z,96921.64
2023-04-29T19:29:37.030Z,96921.48
2023-04-29T19:32:04.915Z,96920.89
2023-04-29T19:34:32.771Z,96926.51
2023-04-29T19:37:01.373Z,96929.67
2023-04-29T19:39:29.640Z,96933.63
2023-04-29T19:41:58.333Z,96935.20
2023-04-29T19:44:26.327Z,96934.67
2023-04-29T19:46:54.321Z,96938.37
2023-04-29T19:49:22.375Z,96937.73
2023-04-29T19:51:51.870Z,96938.89
2023-04-29T19:54:19.842Z,96941.94
2023-04-29T19:56:47.840Z,96938.30
2023-04-29T19:59:16.002Z,96938.52
2023-04-29T20:01:44.402Z,96943.28
2023-04-29T20:04:12.907Z,96943.76
2023-04-29T20:06:41.471Z,96944.71
2023-04-29T20:09:09.843Z,96945.85
2023-04-29T20:11:38.380Z,96947.20
2023-04-29T20:14:06.610Z,96944.19
2023-04-29T20:16:35.750Z,96948.70
2023-04-29T20:19:04.088Z,96945.23
2023-04-29T20:21:32.877Z,96947.08
2023-04-29T20:24:01.030Z,96943.70
2023-04-29T20:26:29.028Z,96942.80
2023-04-29T20:28:57.006Z,96945.33
2023-04-29T20:31:25.027Z,96944.94
2023-04-29T20:33:53.974Z,96945.98
2023-04-29T20:36:23.494Z,96947.58
2023-04-29T20:38:52.326Z,96949.52
2023-04-29T20:41:20.974Z,96949.73
2023-04-29T20:43:49.450Z,96950.23
2023-04-29T20:46:18.001Z,96951.66
2023-04-29T20:48:46.223Z,96955.02
2023-04-29T20:51:14.304Z,96951.56
2023-04-29T20:53:42.445Z,96950.65
2023-04-29T20:56:11.271Z,96948.77
2023-04-29T20:58:39.359Z,96950.30
2023-04-29T21:01:07.869Z,96954.15
2023-04-29T21:03:36.217Z,96957.11
2023-04-29T21:06:04.326Z,96956.32
2023-04-29T21:08:32.477Z,96954.15
2023-04-29T21:11:00.760Z,96953.47
2023-04-29T21:13:28.848Z,96953.63
2023-04-29T21:15:56.945Z,96953.50
2023-04-29T21:18:25.122Z,96951.66
2023-04-29T21:20:53.576Z,96955.30
2023-04-29T21:23:22.893Z,96953.88
2023-04-29T21:25:50.857Z,96957.84
2023-04-29T21:28:18.849Z,96960.11
2023-04-29T21:30:46.907Z,96963.23
2023-04-29T21:33:14.776Z,96968.49
2023-04-29T21:35:43.360Z,96965.89
2023-04-29T21:38:11.400Z,96963.46
2023-04-29T21:40:40.887Z,96960.11
2023-04-29T21:43:10.046Z,96958.33
2023-04-29T21:45:38.653Z,96958.98
2023-04-29T21:48:16.741Z,96960.52
2023-04-29T21:50:45.137Z,96958.36
2023-04-29T21:53:15.838Z,96955.52
2023-04-29T21:55:44.663Z,96954.61
2023-04-29T21:58:13.026Z,96957.34
2023-04-29T22:00:48.072Z,96956.98
2023-04-29T22:03:16.728Z,96962.11
2023-04-29T22:05:44.700Z,96963.08
2023-04-29T22:08:13.116Z,96960.34
2023-04-29T22:10:41.828Z,96962.16
2023-04-29T22:13:10.418Z,96959.65
2023-04-29T22:15:38.885Z,96958.83
2023-04-29T22:18:07.119Z,96954.60
2023-04-29T22:20:35.241Z,96953.88
2023-04-29T22:23:03.373Z,96950.69
2023-04-29T22:25:31.402Z,96950.23
2023-04-29T22:27:59.462Z,96947.34
2023-04-29T22:30:27.438Z,96944.61
2023-04-29T22:32:55.641Z,96947.23
2023-04-29T22:35:24.109Z,96947.16
2023-04-29T22:37:52.311Z,96944.80
2023-04-29T22:40:20.467Z,96941.41
2023-04-29T22:42:48.447Z,96939.61
2023-04-29T22:45:17.538Z,96936.43
2023-04-29T22:47:45.556Z,96934.75
2023-04-29T22:50:14.108Z,96932.38
2023-04-29T22:52:42.361Z,96930.38
2023-04-29T22:55:10.762Z,96933.65
2023-04-29T22:57:38.732Z,96931.04
2023-04-29T23:00:07.530Z,96929.67
2023-04-29T23:02:35.636Z,96929.60
2023-04-29T23:05:04.374Z,96925.31
2023-04-29T23:07:32.790Z,96923.11
2023-04-29T23:10:00.857Z,96927.37
2023-04-29T23:12:30.538Z,96923.48
2023-04-29T23:14:58.568Z,96925.71
2023-04-29T23:17:26.690Z,96920.55
2023-04-29T23:19:55.336Z,96923.93
2023-04-29T23:22:23.717Z,96924.17
2023-04-29T23:24:51.977Z,96926.04
2023-04-29T23:27:19.959Z,96924.90
2023-04-29T23:29:48.236Z,96922.02
2023-04-29T23:32:16.416Z,96921.48
2023-04-29T23:34:44.583Z,96926.24
2023-04-29T23:37:12.776Z,96922.63
2023-04-29T23:39:40.942Z,96920.67
2023-04-29T23:42:11.477Z,96921.30
2023-04-29T23:44:40.079Z,96924.02
2023-04-29T23:47:08.136Z,96924.01
2023-04-29T23:49:36.316Z,96923.76
2023-04-29T23:52:05.879Z,96926.61
2023-04-29T23:54:34.315Z,96927.25
2023-04-29T23:57:02.810Z,96928.46
2023-04-29T23:59:30.982Z,96931.23
