createdAt,value
2018-02-05T00:00:33.374Z,-2.50
2018-02-05T00:03:02.491Z,-2.40
2018-02-05T00:05:34.662Z,-2.20
2018-02-05T00:08:02.885Z,-2.00
2018-02-05T00:10:31.030Z,-1.90
2018-02-05T00:12:59.212Z,-1.70
2018-02-05T00:15:27.347Z,-1.50
2018-02-05T00:17:59.377Z,-1.40
2018-02-05T00:20:31.787Z,-1.30
2018-02-05T00:22:59.967Z,-1.20
2018-02-05T00:25:32.281Z,-1.10
2018-02-05T00:28:01.003Z,-0.90
2018-02-05T00:30:29.141Z,-0.80
2018-02-05T00:32:57.259Z,-0.70
2018-02-05T00:35:25.391Z,-0.60
2018-02-05T00:37:59.077Z,-0.50
2018-02-05T00:40:27.260Z,-0.40
2018-02-05T00:42:55.888Z,-0.40
2018-02-05T00:45:25.765Z,-0.30
2018-02-05T00:47:53.892Z,-0.20
2018-02-05T00:50:22.084Z,-0.20
2018-02-05T00:52:50.660Z,-0.10
2018-02-05T00:55:19.880Z,0.00
2018-02-05T00:57:48.070Z,0.00
2018-02-05T01:13:15.504Z,-0.30
2018-02-05T01:15:43.636Z,-0.30
2018-02-05T01:18:15.723Z,-0.30
2018-02-05T01:20:43.950Z,-0.20
2018-02-05T01:36:11.673Z,-0.30
2018-02-05T01:38:39.811Z,-0.20
2018-02-05T01:41:07.927Z,-0.20
2018-02-05T01:43:36.043Z,-0.10
2018-02-05T01:46:04.147Z,0.10
2018-02-05T01:48:32.269Z,0.20
2018-02-05T01:51:04.601Z,0.30
2018-02-05T01:53:36.559Z,0.40
2018-02-05T01:56:08.844Z,0.50
2018-02-05T01:58:36.981Z,0.50
2018-02-05T02:01:05.217Z,0.60
2018-02-05T02:03:33.600Z,0.70
2018-02-05T02:06:01.712Z,0.70
2018-02-05T02:08:30.726Z,0.80
2018-02-05T02:11:02.856Z,0.80
2018-02-05T02:13:30.962Z,0.80
2018-02-05T02:15:59.072Z,0.80
2018-02-05T02:18:27.206Z,0.90
2018-02-05T02:20:59.370Z,0.90
2018-02-05T02:23:27.498Z,0.90
2018-02-05T02:25:56.132Z,0.90
2018-02-05T02:28:28.640Z,0.90
2018-02-05T02:30:56.742Z,0.90
2018-02-05T02:33:24.845Z,0.90
2018-02-05T02:35:57.319Z,0.90
2018-02-05T02:38:37.951Z,0.90
2018-02-05T02:41:06.057Z,0.90
2018-02-05T02:43:34.882Z,0.90
2018-02-05T02:46:03.026Z,1.00
2018-02-05T02:48:31.131Z,1.00
2018-02-05T02:50:59.243Z,1.00
2018-02-05T02:53:27.385Z,0.90
2018-02-05T02:55:59.605Z,1.00
2018-02-05T02:58:27.838Z,0.90
2018-02-05T03:00:55.921Z,1.00
2018-02-05T03:03:24.043Z,1.00
2018-02-05T03:05:52.191Z,1.00
2018-02-05T03:08:20.299Z,1.00
2018-02-05T03:10:48.421Z,1.00
2018-02-05T03:13:16.539Z,1.00
2018-02-05T03:15:44.674Z,1.00
2018-02-05T03:18:12.798Z,1.00
2018-02-05T03:20:40.979Z,1.00
2018-02-05T03:23:09.879Z,1.00
2018-02-05T03:25:37.980Z,1.00
2018-02-05T03:28:06.147Z,1.00
2018-02-05T03:30:35.009Z,1.00
2018-02-05T03:33:03.940Z,1.00
2018-02-05T03:35:32.056Z,1.00
2018-02-05T03:38:00.189Z,1.00
2018-02-05T03:40:28.280Z,1.00
2018-02-05T03:42:56.396Z,1.00
2018-02-05T03:45:28.870Z,1.00
2018-02-05T03:47:56.976Z,1.00
2018-02-05T03:50:27.998Z,1.00
2018-02-05T03:52:56.096Z,0.90
2018-02-05T03:55:24.254Z,0.90
2018-02-05T03:57:56.421Z,0.90
2018-02-05T04:00:24.528Z,0.90
2018-02-05T04:02:53.180Z,0.90
2018-02-05T04:18:16.334Z,0.40
2018-02-05T04:20:44.443Z,0.30
2018-02-05T04:23:13.907Z,0.40
2018-02-05T04:25:50.095Z,0.40
2018-02-05T04:28:18.247Z,0.50
2018-02-05T04:30:51.299Z,0.60
2018-02-05T04:33:20.365Z,0.60
2018-02-05T04:35:49.415Z,0.70
2018-02-05T04:38:17.535Z,0.70
2018-02-05T04:40:45.640Z,0.70
2018-02-05T04:43:14.527Z,0.70
2018-02-05T04:45:42.743Z,0.70
2018-02-05T04:48:15.423Z,0.80
2018-02-05T04:50:43.542Z,0.80
2018-02-05T04:53:11.756Z,0.80
2018-02-05T04:55:39.905Z,0.80
2018-02-05T04:58:08.040Z,0.80
2018-02-05T05:00:38.357Z,0.80
2018-02-05T05:03:06.466Z,0.80
2018-02-05T05:05:38.414Z,0.80
2018-02-05T05:08:06.587Z,0.90
2018-02-05T05:10:35.486Z,0.80
2018-02-05T05:13:03.606Z,0.90
2018-02-05T05:15:31.796Z,0.80
2018-02-05T05:30:54.934Z,0.10
2018-02-05T05:33:23.099Z,0.10
2018-02-05T05:35:51.685Z,0.10
2018-02-05T05:38:20.521Z,0.10
2018-02-05T05:40:48.625Z,0.20
2018-02-05T05:43:16.765Z,0.20
2018-02-05T05:45:54.959Z,0.20
2018-02-05T05:48:23.093Z,0.30
2018-02-05T05:50:51.917Z,0.30
2018-02-05T05:53:20.019Z,0.30
2018-02-05T05:55:48.137Z,0.40
2018-02-05T05:58:16.285Z,0.40
2018-02-05T06:00:44.407Z,0.40
2018-02-05T06:03:12.583Z,0.40
2018-02-05T06:05:40.699Z,0.40
2018-02-05T06:08:09.161Z,0.40
2018-02-05T06:10:37.573Z,0.50
2018-02-05T06:26:00.691Z,-0.20
2018-02-05T06:28:28.800Z,-0.20
2018-02-05T06:30:56.956Z,-0.20
2018-02-05T06:33:25.072Z,-0.10
2018-02-05T06:35:53.184Z,-0.10
2018-02-05T06:38:21.328Z,0.00
2018-02-05T06:40:49.431Z,0.10
2018-02-05T06:43:17.566Z,0.20
2018-02-05T06:45:45.714Z,0.30
2018-02-05T06:48:13.848Z,0.30
2018-02-05T06:50:59.552Z,0.40
2018-02-05T06:53:45.536Z,0.50
2018-02-05T06:56:24.406Z,0.50
2018-02-05T06:58:52.506Z,0.50
2018-02-05T07:01:20.654Z,0.60
2018-02-05T07:03:48.770Z,0.60
2018-02-05T07:06:16.868Z,0.60
2018-02-05T07:08:44.970Z,0.60
2018-02-05T07:11:13.070Z,0.70
2018-02-05T07:13:41.185Z,0.70
2018-02-05T07:16:09.353Z,0.70
2018-02-05T07:18:37.511Z,0.70
2018-02-05T07:21:09.487Z,0.70
2018-02-05T07:23:37.615Z,0.80
2018-02-05T07:26:05.731Z,0.70
2018-02-05T07:28:33.831Z,0.70
2018-02-05T07:31:02.007Z,0.70
2018-02-05T07:33:30.409Z,0.70
2018-02-05T07:35:59.643Z,0.70
2018-02-05T08:02:44.694Z,0.80
2018-02-05T08:05:13.118Z,0.80
2018-02-05T08:07:41.217Z,0.80
2018-02-05T08:10:09.312Z,0.80
2018-02-05T08:12:37.475Z,0.90
2018-02-05T08:15:05.562Z,0.90
2018-02-05T08:17:33.720Z,0.90
2018-02-05T08:20:01.838Z,0.90
2018-02-05T08:22:29.958Z,1.00
2018-02-05T08:24:58.063Z,1.00
2018-02-05T08:27:26.216Z,1.00
2018-02-05T08:29:54.402Z,1.10
2018-02-05T08:32:22.580Z,1.20
2018-02-05T08:34:50.681Z,1.20
2018-02-05T08:37:18.787Z,1.30
2018-02-05T08:39:46.873Z,1.30
2018-02-05T08:42:15.015Z,1.30
2018-02-05T08:44:43.195Z,1.30
2018-02-05T08:47:11.299Z,1.30
2018-02-05T08:49:39.454Z,1.30
2018-02-05T08:52:07.709Z,1.40
2018-02-05T08:54:35.980Z,1.50
2018-02-05T08:57:04.153Z,1.50
2018-02-05T08:59:33.015Z,1.60
2018-02-05T09:02:01.121Z,1.70
2018-02-05T09:04:30.075Z,1.70
2018-02-05T09:06:58.189Z,1.80
2018-02-05T09:09:26.285Z,1.90
2018-02-05T09:11:54.384Z,1.90
2018-02-05T09:14:22.496Z,2.00
2018-02-05T09:16:51.356Z,2.10
2018-02-05T09:19:19.528Z,2.20
2018-02-05T09:21:47.654Z,2.20
2018-02-05T09:24:15.778Z,2.30
2018-02-05T09:26:43.892Z,2.40
2018-02-05T09:29:12.051Z,2.40
2018-02-05T09:31:40.874Z,2.40
2018-02-05T09:34:08.978Z,2.40
2018-02-05T09:36:37.143Z,2.40
2018-02-05T09:39:05.263Z,2.40
2018-02-05T09:41:34.137Z,2.40
2018-02-05T09:44:02.296Z,2.30
2018-02-05T09:46:30.420Z,2.30
2018-02-05T09:48:58.528Z,2.30
2018-02-05T09:51:27.386Z,2.30
2018-02-05T09:53:55.568Z,2.20
2018-02-05T09:56:23.664Z,2.30
2018-02-05T09:58:51.766Z,2.30
2018-02-05T10:01:19.911Z,2.30
2018-02-05T10:03:48.022Z,2.40
2018-02-05T10:06:16.891Z,2.50
2018-02-05T10:08:45.011Z,2.50
2018-02-05T10:11:13.129Z,2.50
2018-02-05T10:13:41.253Z,2.60
2018-02-05T10:16:09.368Z,2.60
2018-02-05T10:18:37.477Z,2.60
2018-02-05T10:21:05.567Z,2.60
2018-02-05T10:23:33.695Z,2.50
2018-02-05T10:26:01.838Z,2.50
2018-02-05T10:28:31.333Z,2.40
2018-02-05T10:30:59.459Z,2.30
2018-02-05T10:33:28.393Z,2.20
2018-02-05T10:35:56.513Z,2.10
2018-02-05T10:38:24.637Z,2.10
2018-02-05T10:40:52.748Z,2.10
2018-02-05T10:43:20.867Z,2.00
2018-02-05T10:45:49.056Z,2.00
2018-02-05T10:48:17.252Z,2.10
2018-02-05T10:50:45.439Z,2.10
2018-02-05T10:53:13.660Z,2.30
2018-02-05T10:55:41.778Z,2.50
2018-02-05T10:58:09.868Z,2.50
2018-02-05T11:00:38.042Z,2.60
2018-02-05T11:03:06.132Z,2.70
2018-02-05T11:05:34.249Z,2.80
2018-02-05T11:08:02.403Z,2.90
2018-02-05T11:10:30.535Z,2.90
2018-02-05T11:12:58.762Z,2.90
2018-02-05T11:15:27.148Z,3.00
2018-02-05T11:17:55.251Z,3.00
2018-02-05T11:20:23.387Z,3.00
2018-02-05T11:22:51.501Z,3.00
2018-02-05T11:25:20.096Z,3.00
2018-02-05T11:27:48.236Z,3.10
2018-02-05T11:30:16.470Z,3.10
2018-02-05T11:32:44.624Z,3.20
2018-02-05T11:35:12.719Z,3.20
2018-02-05T11:37:40.889Z,3.20
2018-02-05T11:40:09.083Z,3.30
2018-02-05T11:42:37.183Z,3.40
2018-02-05T11:45:05.279Z,3.40
2018-02-05T11:47:33.380Z,3.50
2018-02-05T11:50:01.577Z,3.70
2018-02-05T11:52:29.704Z,3.70
2018-02-05T11:54:58.577Z,3.70
2018-02-05T11:57:26.672Z,3.70
2018-02-05T11:59:59.892Z,3.70
2018-02-05T12:02:28.044Z,3.60
2018-02-05T12:04:56.164Z,3.60
2018-02-05T12:07:24.309Z,3.50
2018-02-05T12:09:52.432Z,3.40
2018-02-05T12:12:20.544Z,3.50
2018-02-05T12:14:48.674Z,3.50
2018-02-05T12:17:16.850Z,3.50
2018-02-05T12:19:44.954Z,3.50
2018-02-05T12:22:13.037Z,3.60
2018-02-05T12:24:41.139Z,3.60
2018-02-05T12:27:09.260Z,3.70
2018-02-05T12:29:38.147Z,3.70
2018-02-05T12:32:06.257Z,3.80
2018-02-05T12:34:35.177Z,3.80
2018-02-05T12:37:03.269Z,3.90
2018-02-05T12:39:32.366Z,3.90
2018-02-05T12:42:00.471Z,3.90
2018-02-05T12:44:28.561Z,3.90
2018-02-05T12:46:56.659Z,3.90
2018-02-05T12:49:24.740Z,3.90
2018-02-05T12:51:52.863Z,3.90
2018-02-05T12:54:20.985Z,3.90
2018-02-05T12:56:49.111Z,4.00
2018-02-05T12:59:18.118Z,4.00
2018-02-05T13:01:51.739Z,4.10
2018-02-05T13:04:26.303Z,4.10
2018-02-05T13:06:55.754Z,4.10
2018-02-05T13:09:23.913Z,4.10
2018-02-05T13:11:52.044Z,4.10
2018-02-05T13:14:21.499Z,4.10
2018-02-05T13:16:49.667Z,4.00
2018-02-05T13:19:17.870Z,3.90
2018-02-05T13:21:46.035Z,3.90
2018-02-05T13:24:14.128Z,3.90
2018-02-05T13:26:42.335Z,4.00
2018-02-05T13:29:11.038Z,4.10
2018-02-05T13:31:39.596Z,4.10
2018-02-05T13:34:08.494Z,4.30
2018-02-05T13:36:36.596Z,4.30
2018-02-05T13:39:04.716Z,4.40
2018-02-05T13:41:32.853Z,4.40
2018-02-05T13:44:01.014Z,4.40
2018-02-05T13:46:29.118Z,4.50
2018-02-05T13:48:57.248Z,4.50
2018-02-05T13:51:25.342Z,4.40
2018-02-05T13:53:53.498Z,4.40
2018-02-05T13:56:21.608Z,4.40
2018-02-05T13:58:49.761Z,4.30
2018-02-05T14:01:17.884Z,4.20
2018-02-05T14:03:45.995Z,4.20
2018-02-05T14:06:14.113Z,4.10
2018-02-05T14:08:42.261Z,4.00
2018-02-05T14:11:11.122Z,3.90
2018-02-05T14:13:39.229Z,3.80
2018-02-05T14:16:07.333Z,3.80
2018-02-05T14:18:35.423Z,3.70
2018-02-05T14:21:03.547Z,3.70
2018-02-05T14:23:31.643Z,3.70
2018-02-05T14:25:59.773Z,3.60
2018-02-05T14:28:27.887Z,3.50
2018-02-05T14:30:56.081Z,3.40
2018-02-05T14:33:24.342Z,3.40
2018-02-05T14:35:52.560Z,3.30
2018-02-05T14:38:20.692Z,3.30
2018-02-05T14:40:48.810Z,3.30
2018-02-05T14:43:17.186Z,3.30
2018-02-05T14:45:45.288Z,3.30
2018-02-05T14:48:13.385Z,3.20
2018-02-05T14:50:41.522Z,3.20
2018-02-05T14:53:09.626Z,3.20
2018-02-05T14:55:37.742Z,3.20
2018-02-05T14:58:06.028Z,3.20
2018-02-05T15:00:34.196Z,3.10
2018-02-05T15:03:02.325Z,3.10
2018-02-05T15:05:30.570Z,3.10
2018-02-05T15:07:58.800Z,3.00
2018-02-05T15:10:26.964Z,3.00
2018-02-05T15:12:55.832Z,3.00
2018-02-05T15:15:23.924Z,3.00
2018-02-05T15:17:52.812Z,3.00
2018-02-05T15:20:20.944Z,3.00
2018-02-05T15:22:49.072Z,3.00
2018-02-05T15:25:17.178Z,3.00
2018-02-05T15:27:45.301Z,3.00
2018-02-05T15:30:14.926Z,2.90
2018-02-05T15:32:43.099Z,2.80
2018-02-05T15:35:11.247Z,2.70
2018-02-05T15:37:39.364Z,2.60
2018-02-05T15:40:07.527Z,2.60
2018-02-05T15:42:35.627Z,2.50
2018-02-05T15:45:03.754Z,2.40
2018-02-05T15:47:31.851Z,2.30
2018-02-05T15:50:00.041Z,2.30
2018-02-05T15:52:28.177Z,2.20
2018-02-05T15:54:56.341Z,2.20
2018-02-05T15:57:25.291Z,2.10
2018-02-05T15:59:53.396Z,2.10
2018-02-05T16:02:21.493Z,2.10
2018-02-05T16:04:49.600Z,2.10
2018-02-05T16:07:17.716Z,2.00
2018-02-05T16:09:46.629Z,2.00
2018-02-05T16:12:14.716Z,1.90
2018-02-05T16:14:42.816Z,1.90
2018-02-05T16:17:10.936Z,1.80
2018-02-05T16:19:39.014Z,1.70
2018-02-05T16:22:07.136Z,1.70
2018-02-05T16:24:35.352Z,1.60
2018-02-05T16:27:03.493Z,1.60
2018-02-05T16:29:31.580Z,1.50
2018-02-05T16:31:59.682Z,1.50
2018-02-05T16:34:27.790Z,1.40
2018-02-05T16:36:55.886Z,1.30
2018-02-05T16:39:24.064Z,1.30
2018-02-05T16:41:52.988Z,1.20
2018-02-05T16:44:21.123Z,1.20
2018-02-05T16:46:49.250Z,1.10
2018-02-05T16:49:17.376Z,1.10
2018-02-05T16:51:45.533Z,1.00
2018-02-05T16:54:13.628Z,1.00
2018-02-05T16:56:41.756Z,0.90
2018-02-05T16:59:10.777Z,0.90
2018-02-05T17:01:38.947Z,0.80
2018-02-05T17:04:07.085Z,0.80
2018-02-05T17:06:35.188Z,0.80
2018-02-05T17:09:03.285Z,0.70
2018-02-05T17:11:31.391Z,0.70
2018-02-05T17:13:59.563Z,0.70
2018-02-05T17:16:27.688Z,0.70
2018-02-05T17:18:55.854Z,0.60
2018-02-05T17:21:24.025Z,0.60
2018-02-05T17:23:52.272Z,0.60
2018-02-05T17:26:20.371Z,0.50
2018-02-05T17:28:48.693Z,0.50
2018-02-05T17:31:16.804Z,0.50
2018-02-05T17:33:44.924Z,0.40
2018-02-05T17:36:13.808Z,0.40
2018-02-05T17:38:42.192Z,0.30
2018-02-05T17:41:10.284Z,0.30
2018-02-05T17:43:38.447Z,0.20
2018-02-05T17:46:07.390Z,0.20
2018-02-05T17:48:35.484Z,0.10
2018-02-05T17:51:03.779Z,0.10
2018-02-05T17:53:31.875Z,0.10
2018-02-05T17:56:00.091Z,0.00
2018-02-05T17:58:28.180Z,0.00
2018-02-05T18:00:56.286Z,0.00
2018-02-05T18:03:24.442Z,0.00
2018-02-05T18:05:52.625Z,-0.10
2018-02-05T18:08:20.748Z,-0.10
2018-02-05T18:10:48.883Z,-0.10
2018-02-05T18:13:16.989Z,-0.10
2018-02-05T18:15:45.097Z,-0.10
2018-02-05T18:18:13.313Z,-0.20
2018-02-05T18:20:41.444Z,-0.20
2018-02-05T18:23:09.561Z,-0.20
2018-02-05T18:25:37.660Z,-0.30
2018-02-05T18:28:05.781Z,-0.30
2018-02-05T18:30:33.921Z,-0.30
2018-02-05T18:33:02.119Z,-0.30
2018-02-05T18:35:30.245Z,-0.30
2018-02-05T18:37:58.395Z,-0.40
2018-02-05T18:40:27.175Z,-0.40
2018-02-05T18:42:55.289Z,-0.40
2018-02-05T18:45:23.399Z,-0.40
2018-02-05T18:47:51.527Z,-0.50
2018-02-05T18:50:19.696Z,-0.50
2018-02-05T18:52:47.806Z,-0.50
2018-02-05T18:55:15.917Z,-0.50
2018-02-05T18:57:44.036Z,-0.50
2018-02-05T19:00:29.944Z,-0.40
2018-02-05T19:02:58.897Z,-0.40
2018-02-05T19:05:27.080Z,-0.30
2018-02-05T19:07:55.326Z,-0.30
2018-02-05T19:10:23.593Z,-0.30
2018-02-05T19:12:52.572Z,-0.20
2018-02-05T19:15:20.720Z,-0.10
2018-02-05T19:17:48.842Z,-0.10
2018-02-05T19:20:16.946Z,0.00
2018-02-05T19:22:45.053Z,0.10
2018-02-05T19:25:13.941Z,0.10
2018-02-05T19:27:42.054Z,0.10
2018-02-05T19:30:10.251Z,0.10
2018-02-05T19:32:38.881Z,0.10
2018-02-05T19:35:07.009Z,0.10
2018-02-05T19:37:35.120Z,0.00
2018-02-05T19:40:04.931Z,0.00
2018-02-05T19:42:33.177Z,-0.10
2018-02-05T19:45:01.301Z,-0.10
2018-02-05T19:47:29.434Z,-0.20
2018-02-05T19:49:57.555Z,-0.20
2018-02-05T19:52:25.673Z,-0.20
2018-02-05T19:54:53.809Z,-0.30
2018-02-05T19:57:21.913Z,-0.30
2018-02-05T19:59:50.073Z,-0.40
2018-02-05T20:02:18.203Z,-0.40
2018-02-05T20:04:46.357Z,-0.40
2018-02-05T20:07:15.476Z,-0.50
2018-02-05T20:09:43.628Z,-0.50
2018-02-05T20:12:11.740Z,-0.60
2018-02-05T20:14:40.647Z,-0.60
2018-02-05T20:17:08.780Z,-0.60
2018-02-05T20:19:36.902Z,-0.70
2018-02-05T20:22:05.020Z,-0.70
2018-02-05T20:24:33.251Z,-0.70
2018-02-05T20:27:01.377Z,-0.70
2018-02-05T20:29:29.478Z,-0.60
2018-02-05T20:31:57.610Z,-0.60
2018-02-05T20:34:26.857Z,-0.60
2018-02-05T20:36:54.966Z,-0.60
2018-02-05T20:39:23.849Z,-0.60
2018-02-05T20:41:51.973Z,-0.60
2018-02-05T20:44:20.097Z,-0.60
2018-02-05T20:46:48.216Z,-0.60
2018-02-05T20:49:16.398Z,-0.60
2018-02-05T20:51:44.522Z,-0.60
2018-02-05T20:54:12.693Z,-0.70
2018-02-05T20:56:44.597Z,-0.70
2018-02-05T20:59:12.728Z,-0.70
2018-02-05T21:01:41.618Z,-0.60
2018-02-05T21:04:09.765Z,-0.60
2018-02-05T21:06:38.000Z,-0.60
2018-02-05T21:09:06.315Z,-0.50
2018-02-05T21:11:34.646Z,-0.40
2018-02-05T21:14:02.815Z,-0.40
2018-02-05T21:16:31.021Z,-0.40
2018-02-05T21:18:59.243Z,-0.30
2018-02-05T21:21:27.371Z,-0.30
2018-02-05T21:23:55.491Z,-0.20
2018-02-05T21:26:24.429Z,-0.20
2018-02-05T21:28:52.577Z,-0.10
2018-02-05T21:31:20.688Z,-0.10
2018-02-05T21:33:48.823Z,0.00
2018-02-05T21:36:16.973Z,0.00
2018-02-05T21:38:45.406Z,0.00
2018-02-05T21:41:13.734Z,0.10
2018-02-05T21:43:41.840Z,0.10
2018-02-05T21:46:09.979Z,0.20
2018-02-05T21:48:38.837Z,0.20
2018-02-05T21:51:07.731Z,0.30
2018-02-05T21:53:35.857Z,0.30
2018-02-05T21:56:05.332Z,0.30
2018-02-05T21:58:33.578Z,0.40
2018-02-05T22:01:05.816Z,0.40
2018-02-05T22:03:33.943Z,0.40
2018-02-05T22:06:02.042Z,0.50
2018-02-05T22:08:30.202Z,0.50
2018-02-05T22:10:58.280Z,0.50
2018-02-05T22:13:26.385Z,0.50
2018-02-05T22:15:55.316Z,0.60
2018-02-05T22:18:23.575Z,0.60
2018-02-05T22:20:51.711Z,0.60
2018-02-05T22:23:19.817Z,0.70
2018-02-05T22:25:48.755Z,0.60
2018-02-05T22:28:16.961Z,0.70
2018-02-05T22:30:45.107Z,0.70
2018-02-05T22:33:13.990Z,0.80
2018-02-05T22:35:42.115Z,0.80
2018-02-05T22:38:10.244Z,0.80
2018-02-05T22:40:38.405Z,0.80
2018-02-05T22:43:06.517Z,0.80
2018-02-05T22:45:35.470Z,0.80
2018-02-05T22:48:03.719Z,0.80
2018-02-05T22:50:31.819Z,0.80
2018-02-05T22:52:59.969Z,0.80
2018-02-05T22:55:28.069Z,0.80
2018-02-05T22:57:56.188Z,0.80
2018-02-05T23:13:19.454Z,0.20
2018-02-05T23:15:47.566Z,0.20
2018-02-05T23:18:15.676Z,0.20
2018-02-05T23:20:43.788Z,0.20
2018-02-05T23:23:12.696Z,0.30
2018-02-05T23:25:40.800Z,0.40
2018-02-05T23:28:08.991Z,0.40
2018-02-05T23:30:37.113Z,0.50
2018-02-05T23:33:05.259Z,0.60
2018-02-05T23:35:33.421Z,0.60
2018-02-05T23:38:01.529Z,0.60
2018-02-05T23:40:29.637Z,0.70
2018-02-05T23:42:57.813Z,0.70
2018-02-05T23:45:25.944Z,0.70
2018-02-05T23:47:54.071Z,0.70
2018-02-05T23:50:22.189Z,0.70
2018-02-05T23:52:50.333Z,0.70
2018-02-05T23:55:18.434Z,0.70
2018-02-05T23:57:47.317Z,0.70
