createdAt,value
2022-09-07T00:01:17.732Z,16.90
2022-09-07T00:03:47.387Z,16.90
2022-09-07T00:06:16.086Z,16.80
2022-09-07T00:08:44.784Z,16.80
2022-09-07T00:11:15.315Z,16.80
2022-09-07T00:13:45.500Z,16.80
2022-09-07T00:16:16.352Z,16.80
2022-09-07T00:18:46.335Z,16.70
2022-09-07T00:21:18.295Z,16.70
2022-09-07T00:23:48.815Z,16.70
2022-09-07T00:26:19.245Z,16.70
2022-09-07T00:28:47.996Z,16.70
2022-09-07T00:31:19.520Z,16.60
2022-09-07T00:33:49.176Z,16.60
2022-09-07T00:36:19.910Z,16.60
2022-09-07T00:38:49.699Z,16.60
2022-09-07T00:41:19.032Z,16.60
2022-09-07T00:43:49.775Z,16.60
2022-09-07T00:46:19.539Z,16.60
2022-09-07T00:48:54.670Z,16.50
2022-09-07T00:51:28.805Z,16.50
2022-09-07T00:54:02.366Z,16.60
2022-09-07T00:56:35.773Z,16.50
2022-09-07T00:59:05.187Z,16.50
2022-09-07T01:01:35.210Z,16.50
2022-09-07T01:04:04.787Z,16.50
2022-09-07T01:06:36.583Z,16.50
2022-09-07T01:09:10.213Z,16.50
2022-09-07T01:11:39.794Z,16.40
2022-09-07T01:14:10.379Z,16.40
2022-09-07T01:16:50.199Z,16.40
2022-09-07T01:20:05.006Z,16.40
2022-09-07T01:23:08.824Z,16.40
2022-09-07T01:25:45.656Z,16.30
2022-09-07T01:28:21.620Z,16.30
2022-09-07T01:30:56.596Z,16.30
2022-09-07T01:33:38.260Z,16.20
2022-09-07T01:36:18.288Z,16.20
2022-09-07T01:38:48.777Z,16.20
2022-09-07T01:41:22.767Z,16.10
2022-09-07T01:43:58.280Z,16.10
2022-09-07T01:46:30.077Z,16.10
2022-09-07T01:49:05.717Z,16.10
2022-09-07T01:51:37.169Z,16.10
2022-09-07T01:54:11.545Z,16.10
2022-09-07T01:56:44.629Z,16.10
2022-09-07T01:59:21.407Z,16.00
2022-09-07T02:01:55.241Z,16.10
2022-09-07T02:04:29.045Z,16.00
2022-09-07T02:07:03.787Z,16.00
2022-09-07T02:09:37.494Z,16.00
2022-09-07T02:12:12.457Z,16.00
2022-09-07T02:14:49.370Z,16.00
2022-09-07T02:17:23.553Z,16.00
2022-09-07T02:19:54.466Z,15.90
2022-09-07T02:22:27.795Z,15.90
2022-09-07T02:24:59.943Z,15.90
2022-09-07T02:27:34.974Z,15.90
2022-09-07T02:30:04.902Z,15.90
2022-09-07T02:32:33.257Z,15.80
2022-09-07T02:35:02.155Z,15.80
2022-09-07T02:37:31.368Z,15.70
2022-09-07T02:40:00.497Z,15.70
2022-09-07T02:42:32.380Z,15.70
2022-09-07T02:45:01.449Z,15.70
2022-09-07T02:47:45.328Z,15.60
2022-09-07T02:50:30.161Z,15.60
2022-09-07T02:53:09.605Z,15.60
2022-09-07T02:55:47.214Z,15.60
2022-09-07T02:58:25.452Z,15.60
2022-09-07T03:01:00.189Z,15.60
2022-09-07T03:03:51.240Z,15.60
2022-09-07T03:06:26.080Z,15.60
2022-09-07T03:08:57.063Z,15.60
2022-09-07T03:11:25.905Z,15.60
2022-09-07T03:13:54.281Z,15.60
2022-09-07T03:16:22.658Z,15.60
2022-09-07T03:18:52.569Z,15.60
2022-09-07T03:21:20.846Z,15.50
2022-09-07T03:23:51.811Z,15.50
2022-09-07T03:26:25.334Z,15.50
2022-09-07T03:28:53.902Z,15.50
2022-09-07T03:31:22.246Z,15.50
2022-09-07T03:33:51.965Z,15.50
2022-09-07T03:36:20.276Z,15.40
2022-09-07T03:38:48.675Z,15.40
2022-09-07T03:41:17.414Z,15.40
2022-09-07T03:43:45.827Z,15.30
2022-09-07T03:46:18.124Z,15.30
2022-09-07T03:48:47.300Z,15.20
2022-09-07T03:51:18.326Z,15.20
2022-09-07T03:53:47.484Z,15.20
2022-09-07T03:56:19.116Z,15.20
2022-09-07T03:58:48.614Z,15.20
2022-09-07T04:01:18.783Z,15.10
2022-09-07T04:03:48.008Z,15.10
2022-09-07T04:06:19.586Z,15.10
2022-09-07T04:08:48.116Z,15.10
2022-09-07T04:11:19.727Z,15.00
2022-09-07T04:13:48.215Z,15.00
2022-09-07T04:16:20.249Z,15.00
2022-09-07T04:18:50.315Z,15.00
2022-09-07T04:21:20.234Z,15.00
2022-09-07T04:23:49.252Z,15.00
2022-09-07T04:26:19.537Z,14.90
2022-09-07T04:28:48.359Z,15.00
2022-09-07T04:31:18.301Z,15.00
2022-09-07T04:33:48.399Z,15.00
2022-09-07T04:36:17.815Z,15.10
2022-09-07T04:38:47.871Z,15.30
2022-09-07T04:41:18.063Z,15.50
2022-09-07T04:43:48.266Z,15.70
2022-09-07T04:46:21.676Z,16.00
2022-09-07T04:48:50.587Z,16.30
2022-09-07T04:51:20.085Z,16.60
2022-09-07T04:53:51.837Z,17.00
2022-09-07T04:56:21.156Z,17.40
2022-09-07T04:58:49.956Z,17.80
2022-09-07T05:01:21.304Z,18.10
2022-09-07T05:03:50.876Z,18.50
2022-09-07T05:06:20.923Z,18.80
2022-09-07T05:08:52.374Z,19.20
2022-09-07T05:11:26.258Z,19.50
2022-09-07T05:13:57.567Z,19.70
2022-09-07T05:16:26.503Z,20.10
2022-09-07T05:18:56.668Z,20.40
2022-09-07T05:21:27.087Z,20.70
2022-09-07T05:23:58.626Z,21.10
2022-09-07T05:26:29.877Z,21.40
2022-09-07T05:31:51.001Z,22.00
2022-09-07T05:34:35.008Z,22.30
2022-09-07T05:37:03.555Z,22.60
2022-09-07T05:39:33.310Z,22.90
2022-09-07T05:42:01.635Z,23.20
2022-09-07T05:44:47.427Z,23.40
2022-09-07T05:47:16.146Z,23.60
2022-09-07T05:49:44.517Z,23.80
2022-09-07T05:52:12.988Z,24.00
2022-09-07T05:54:42.586Z,24.10
2022-09-07T05:57:13.135Z,24.30
2022-09-07T05:59:41.667Z,24.40
2022-09-07T06:02:14.304Z,24.60
2022-09-07T06:04:43.058Z,24.80
2022-09-07T06:07:27.953Z,25.00
2022-09-07T06:12:49.120Z,25.50
2022-09-07T06:15:18.129Z,25.80
2022-09-07T06:17:46.483Z,26.00
2022-09-07T06:20:14.820Z,26.20
2022-09-07T06:22:43.166Z,26.50
2022-09-07T06:25:13.014Z,26.70
2022-09-07T06:27:41.439Z,27.00
2022-09-07T06:30:10.677Z,27.20
2022-09-07T06:35:09.196Z,27.60
2022-09-07T06:37:37.534Z,27.90
2022-09-07T06:40:07.445Z,28.20
2022-09-07T06:42:37.499Z,28.50
2022-09-07T06:45:06.656Z,28.80
2022-09-07T06:47:37.706Z,29.00
2022-09-07T06:50:06.496Z,29.30
2022-09-07T06:55:27.639Z,29.30
2022-09-07T06:57:57.468Z,29.30
2022-09-07T07:00:25.785Z,29.30
2022-09-07T07:02:54.185Z,29.30
2022-09-07T07:05:22.633Z,29.30
2022-09-07T07:07:51.000Z,29.50
2022-09-07T07:10:24.312Z,29.60
2022-09-07T07:12:57.681Z,29.80
2022-09-07T07:15:29.519Z,30.00
2022-09-07T07:18:05.381Z,30.10
2022-09-07T07:20:43.295Z,30.30
2022-09-07T07:23:13.257Z,30.50
2022-09-07T07:25:41.639Z,30.70
2022-09-07T07:31:03.883Z,31.10
2022-09-07T07:33:36.613Z,31.30
2022-09-07T07:36:15.544Z,31.50
2022-09-07T07:39:02.036Z,31.80
2022-09-07T07:44:21.677Z,32.20
2022-09-07T07:46:52.316Z,32.20
2022-09-07T07:49:21.055Z,32.40
2022-09-07T07:54:38.364Z,32.30
2022-09-07T07:57:07.922Z,32.10
2022-09-07T07:59:36.718Z,31.90
2022-09-07T08:02:07.027Z,31.80
2022-09-07T08:04:36.311Z,31.80
2022-09-07T08:07:10.115Z,31.80
2022-09-07T08:09:41.529Z,31.90
2022-09-07T08:12:11.297Z,32.20
2022-09-07T08:14:41.509Z,32.30
2022-09-07T08:17:13.655Z,32.50
2022-09-07T08:19:42.662Z,32.60
2022-09-07T08:22:11.809Z,32.80
2022-09-07T08:24:40.429Z,33.00
2022-09-07T08:27:09.183Z,33.20
2022-09-07T08:29:37.515Z,33.40
2022-09-07T08:32:07.776Z,33.70
2022-09-07T08:34:40.389Z,34.10
2022-09-07T08:37:08.717Z,34.40
2022-09-07T08:39:37.690Z,34.60
2022-09-07T08:42:30.636Z,34.70
2022-09-07T08:45:03.906Z,35.00
2022-09-07T08:47:37.886Z,35.20
2022-09-07T08:50:13.157Z,35.50
2022-09-07T08:52:47.774Z,35.80
2022-09-07T08:55:20.453Z,36.10
2022-09-07T08:57:54.138Z,36.30
2022-09-07T09:00:23.186Z,36.40
2022-09-07T09:05:53.688Z,36.30
2022-09-07T09:08:34.647Z,36.00
2022-09-07T09:11:10.076Z,35.70
2022-09-07T09:13:53.258Z,35.40
2022-09-07T09:16:28.362Z,35.30
2022-09-07T09:19:15.556Z,35.40
2022-09-07T09:21:45.747Z,35.60
2022-09-07T09:24:19.130Z,35.80
2022-09-07T09:26:55.476Z,36.00
2022-09-07T09:29:24.526Z,36.00
2022-09-07T09:31:53.645Z,36.10
2022-09-07T09:34:24.015Z,36.10
2022-09-07T09:36:57.742Z,36.30
2022-09-07T09:39:28.356Z,36.50
2022-09-07T09:41:59.694Z,36.70
2022-09-07T09:44:32.754Z,37.00
2022-09-07T09:49:53.705Z,37.20
2022-09-07T09:52:30.770Z,37.50
2022-09-07T09:55:33.985Z,37.80
2022-09-07T10:06:22.618Z,37.90
2022-09-07T10:08:58.529Z,37.70
2022-09-07T10:14:42.825Z,37.10
2022-09-07T10:17:19.655Z,36.90
2022-09-07T10:19:49.588Z,36.90
2022-09-07T10:22:29.830Z,37.00
2022-09-07T10:25:00.934Z,37.10
2022-09-07T10:27:35.726Z,37.20
2022-09-07T10:30:10.851Z,37.20
2022-09-07T10:33:02.584Z,37.00
2022-09-07T10:35:35.165Z,36.70
2022-09-07T10:38:13.215Z,36.60
2022-09-07T10:40:45.816Z,36.70
2022-09-07T10:43:22.883Z,36.70
2022-09-07T10:46:03.718Z,36.70
2022-09-07T10:48:38.785Z,36.90
2022-09-07T10:51:14.453Z,37.00
2022-09-07T10:54:29.890Z,37.20
2022-09-07T10:56:55.367Z,37.30
2022-09-07T11:02:31.956Z,37.80
2022-09-07T11:05:15.397Z,37.90
2022-09-07T11:07:59.862Z,38.00
2022-09-07T11:10:38.686Z,37.90
2022-09-07T11:13:12.695Z,37.90
2022-09-07T11:15:45.110Z,37.80
2022-09-07T11:18:19.602Z,37.90
2022-09-07T11:20:55.535Z,37.90
2022-09-07T11:23:29.551Z,37.80
2022-09-07T11:26:05.528Z,37.70
2022-09-07T11:28:46.363Z,37.70
2022-09-07T11:31:22.215Z,37.60
2022-09-07T11:36:57.163Z,37.30
2022-09-07T11:39:31.572Z,37.00
2022-09-07T11:42:42.823Z,36.80
2022-09-07T11:45:00.809Z,36.70
2022-09-07T11:47:37.213Z,36.60
2022-09-07T11:50:06.280Z,36.30
2022-09-07T11:52:39.554Z,36.10
2022-09-07T11:55:11.518Z,36.10
2022-09-07T11:58:08.898Z,36.20
2022-09-07T12:00:46.260Z,36.60
2022-09-07T12:03:44.978Z,36.90
2022-09-07T12:06:55.141Z,37.20
2022-09-07T12:09:39.167Z,37.40
2022-09-07T12:13:00.317Z,37.60
2022-09-07T12:15:38.238Z,37.70
2022-09-07T12:18:24.057Z,37.90
2022-09-07T12:20:52.475Z,38.00
2022-09-07T12:23:27.461Z,38.00
2022-09-07T12:26:34.229Z,38.30
2022-09-07T12:29:20.079Z,38.30
2022-09-07T12:31:59.318Z,38.40
2022-09-07T12:35:00.297Z,38.40
2022-09-07T12:37:51.547Z,38.50
2022-09-07T12:40:48.247Z,38.60
2022-09-07T12:43:52.097Z,38.80
2022-09-07T12:46:36.826Z,38.80
2022-09-07T12:49:15.392Z,38.90
2022-09-07T12:52:13.892Z,39.00
2022-09-07T12:55:04.349Z,39.10
2022-09-07T12:58:02.393Z,39.10
2022-09-07T13:00:39.025Z,39.10
2022-09-07T13:07:06.588Z,39.10
2022-09-07T13:09:36.456Z,39.10
2022-09-07T13:15:41.043Z,39.30
2022-09-07T13:18:15.305Z,39.30
2022-09-07T13:20:43.642Z,39.30
2022-09-07T13:23:31.622Z,39.30
2022-09-07T13:26:01.984Z,39.40
2022-09-07T13:28:49.366Z,39.30
2022-09-07T13:31:42.145Z,39.30
2022-09-07T13:34:50.188Z,39.30
2022-09-07T13:37:22.466Z,39.30
2022-09-07T13:39:55.680Z,39.20
2022-09-07T13:42:27.546Z,39.10
2022-09-07T13:44:57.717Z,38.80
2022-09-07T13:47:41.804Z,38.70
2022-09-07T13:50:20.464Z,38.60
2022-09-07T13:53:17.277Z,38.60
2022-09-07T13:55:54.387Z,38.70
2022-09-07T13:58:29.789Z,38.90
2022-09-07T14:01:02.356Z,39.10
2022-09-07T14:03:37.843Z,39.10
2022-09-07T14:06:17.155Z,39.10
2022-09-07T14:08:49.518Z,39.30
2022-09-07T14:11:23.856Z,39.30
2022-09-07T14:14:12.676Z,39.30
2022-09-07T14:16:43.776Z,39.20
2022-09-07T14:19:24.285Z,39.00
2022-09-07T14:21:57.243Z,39.00
2022-09-07T14:24:31.465Z,39.00
2022-09-07T14:27:01.665Z,39.00
2022-09-07T14:29:32.334Z,39.00
2022-09-07T14:32:03.165Z,38.80
2022-09-07T14:34:35.728Z,38.60
2022-09-07T14:37:08.187Z,38.10
2022-09-07T14:39:40.277Z,37.60
2022-09-07T14:42:13.136Z,37.10
2022-09-07T14:44:45.005Z,36.50
2022-09-07T14:47:29.217Z,35.90
2022-09-07T14:50:05.427Z,35.30
2022-09-07T14:52:42.296Z,34.80
2022-09-07T14:55:28.941Z,34.30
2022-09-07T14:58:21.719Z,33.90
2022-09-07T15:03:59.733Z,33.20
2022-09-07T15:09:30.899Z,32.50
2022-09-07T15:12:15.014Z,32.20
2022-09-07T15:14:44.850Z,31.90
2022-09-07T15:20:37.283Z,31.50
2022-09-07T15:23:09.537Z,31.30
2022-09-07T15:25:38.687Z,31.10
2022-09-07T15:28:07.590Z,31.00
2022-09-07T15:30:37.223Z,30.90
2022-09-07T15:33:06.196Z,30.80
2022-09-07T15:35:34.604Z,30.60
2022-09-07T15:38:04.955Z,30.50
2022-09-07T15:41:03.894Z,30.40
2022-09-07T15:43:31.339Z,30.20
2022-09-07T15:46:01.184Z,30.10
2022-09-07T15:48:29.635Z,29.90
2022-09-07T15:51:03.769Z,29.80
2022-09-07T15:56:22.666Z,29.50
2022-09-07T15:58:53.476Z,29.40
2022-09-07T16:04:15.649Z,29.30
2022-09-07T16:06:44.605Z,29.20
2022-09-07T16:09:12.906Z,29.20
2022-09-07T16:11:41.308Z,29.10
2022-09-07T16:14:11.730Z,29.10
2022-09-07T16:19:29.747Z,29.00
2022-09-07T16:21:58.068Z,29.00
2022-09-07T16:24:27.997Z,29.00
2022-09-07T16:26:56.328Z,28.90
2022-09-07T16:29:24.838Z,28.80
2022-09-07T16:34:43.480Z,28.70
2022-09-07T16:37:12.452Z,28.70
2022-09-07T16:39:41.270Z,28.60
2022-09-07T16:42:10.259Z,28.50
2022-09-07T16:44:38.569Z,28.40
2022-09-07T16:47:08.254Z,28.40
2022-09-07T16:49:36.644Z,28.20
2022-09-07T16:52:10.590Z,28.10
2022-09-07T16:54:39.278Z,28.10
2022-09-07T16:57:07.837Z,27.90
2022-09-07T16:59:36.127Z,27.80
2022-09-07T17:02:04.526Z,27.70
2022-09-07T17:04:34.240Z,27.60
2022-09-07T17:07:02.588Z,27.50
2022-09-07T17:09:36.997Z,27.40
2022-09-07T17:12:05.789Z,27.30
2022-09-07T17:14:34.161Z,27.10
2022-09-07T17:17:03.772Z,27.00
2022-09-07T17:19:33.520Z,26.90
2022-09-07T17:22:02.115Z,26.80
2022-09-07T17:24:32.361Z,26.70
2022-09-07T17:27:01.288Z,26.60
2022-09-07T17:29:32.989Z,26.50
2022-09-07T17:34:51.950Z,26.30
2022-09-07T17:37:20.270Z,26.10
2022-09-07T17:39:48.737Z,26.00
2022-09-07T17:42:17.122Z,25.90
2022-09-07T17:44:45.435Z,25.70
2022-09-07T17:47:14.004Z,25.70
2022-09-07T17:49:42.256Z,25.60
2022-09-07T17:52:11.858Z,25.50
2022-09-07T17:54:40.540Z,25.40
2022-09-07T17:57:08.938Z,25.30
2022-09-07T18:02:25.503Z,25.20
2022-09-07T18:05:13.837Z,25.10
2022-09-07T18:07:43.447Z,25.00
2022-09-07T18:10:11.878Z,24.90
2022-09-07T18:12:40.167Z,24.80
2022-09-07T18:15:09.649Z,24.70
2022-09-07T18:17:39.436Z,24.60
2022-09-07T18:20:09.544Z,24.50
2022-09-07T18:22:37.960Z,24.40
2022-09-07T18:25:10.234Z,24.40
2022-09-07T18:27:40.450Z,24.30
2022-09-07T18:30:10.313Z,24.20
2022-09-07T18:32:38.543Z,24.20
2022-09-07T18:35:07.910Z,24.10
2022-09-07T18:37:36.281Z,24.00
2022-09-07T18:40:05.007Z,23.90
2022-09-07T18:42:34.716Z,23.90
2022-09-07T18:47:51.319Z,23.70
2022-09-07T18:50:20.579Z,23.60
2022-09-07T18:52:52.774Z,23.60
2022-09-07T18:55:21.547Z,23.50
2022-09-07T18:57:51.167Z,23.40
2022-09-07T19:00:19.538Z,23.30
2022-09-07T19:02:51.361Z,23.30
2022-09-07T19:08:10.924Z,23.20
2022-09-07T19:10:39.631Z,23.10
2022-09-07T19:13:09.308Z,23.10
2022-09-07T19:15:38.076Z,23.00
2022-09-07T19:18:08.095Z,23.00
2022-09-07T19:20:37.445Z,22.90
2022-09-07T19:23:06.888Z,22.90
2022-09-07T19:25:35.758Z,22.90
2022-09-07T19:28:04.345Z,22.80
2022-09-07T19:30:35.636Z,22.80
2022-09-07T19:33:04.650Z,22.70
2022-09-07T19:35:36.988Z,22.80
2022-09-07T19:38:05.892Z,22.70
2022-09-07T19:40:34.323Z,22.70
2022-09-07T19:43:02.565Z,22.60
2022-09-07T19:45:31.083Z,22.60
2022-09-07T19:48:00.645Z,22.60
2022-09-07T19:50:28.916Z,22.60
2022-09-07T19:52:57.238Z,22.50
2022-09-07T19:55:25.615Z,22.50
2022-09-07T19:57:53.931Z,22.40
2022-09-07T20:00:23.197Z,22.40
2022-09-07T20:02:52.327Z,22.30
2022-09-07T20:05:23.898Z,22.30
2022-09-07T20:07:52.258Z,22.30
2022-09-07T20:10:20.614Z,22.30
2022-09-07T20:12:48.926Z,22.40
2022-09-07T20:15:17.346Z,22.30
2022-09-07T20:17:47.154Z,22.30
2022-09-07T20:20:15.551Z,22.20
2022-09-07T20:22:45.266Z,22.20
2022-09-07T20:25:13.601Z,22.20
2022-09-07T20:27:42.106Z,22.20
2022-09-07T20:30:11.394Z,22.20
2022-09-07T20:32:39.768Z,22.20
2022-09-07T20:35:08.374Z,22.10
2022-09-07T20:37:36.927Z,22.10
2022-09-07T20:40:07.652Z,22.10
2022-09-07T20:42:36.101Z,22.10
2022-09-07T20:45:04.775Z,22.10
2022-09-07T20:47:33.088Z,22.00
2022-09-07T20:50:01.375Z,22.00
2022-09-07T20:52:29.724Z,22.00
2022-09-07T20:54:58.059Z,21.90
2022-09-07T20:57:27.599Z,21.90
2022-09-07T20:59:55.930Z,21.80
2022-09-07T21:02:24.294Z,21.80
2022-09-07T21:04:52.588Z,21.80
2022-09-07T21:07:20.936Z,21.80
2022-09-07T21:09:49.236Z,21.70
2022-09-07T21:12:17.843Z,21.70
2022-09-07T21:14:47.426Z,21.70
2022-09-07T21:17:15.727Z,21.70
2022-09-07T21:19:44.028Z,21.60
2022-09-07T21:22:12.328Z,21.60
2022-09-07T21:24:40.607Z,21.60
2022-09-07T21:27:08.951Z,21.60
2022-09-07T21:29:37.239Z,21.60
2022-09-07T21:32:06.914Z,21.50
2022-09-07T21:34:35.222Z,21.50
2022-09-07T21:37:03.436Z,21.50
2022-09-07T21:39:31.908Z,21.40
2022-09-07T21:42:00.187Z,21.40
2022-09-07T21:44:28.753Z,21.40
2022-09-07T21:46:57.309Z,21.40
2022-09-07T21:49:26.985Z,21.40
2022-09-07T21:51:55.282Z,21.30
2022-09-07T21:54:23.597Z,21.30
2022-09-07T21:56:53.286Z,21.30
2022-09-07T21:59:21.618Z,21.30
2022-09-07T22:01:50.061Z,21.30
2022-09-07T22:04:18.598Z,21.30
2022-09-07T22:06:48.186Z,21.30
2022-09-07T22:09:18.548Z,21.30
2022-09-07T22:11:47.635Z,21.20
2022-09-07T22:14:16.875Z,21.20
2022-09-07T22:16:45.467Z,21.20
2022-09-07T22:19:13.806Z,21.10
2022-09-07T22:21:42.258Z,21.10
2022-09-07T22:24:15.226Z,21.10
2022-09-07T22:26:43.782Z,21.00
2022-09-07T22:29:13.540Z,20.90
2022-09-07T22:31:42.473Z,20.90
2022-09-07T22:34:11.511Z,20.80
2022-09-07T22:36:42.318Z,20.80
2022-09-07T22:39:15.025Z,20.70
2022-09-07T22:41:44.441Z,20.70
2022-09-07T22:44:15.527Z,20.70
2022-09-07T22:46:45.135Z,20.60
2022-09-07T22:49:15.912Z,20.60
2022-09-07T22:51:44.689Z,20.50
2022-09-07T22:54:14.347Z,20.50
2022-09-07T22:56:42.767Z,20.50
2022-09-07T22:59:13.223Z,20.50
2022-09-07T23:01:41.990Z,20.40
2022-09-07T23:04:11.782Z,20.40
2022-09-07T23:06:41.943Z,20.40
2022-09-07T23:09:12.093Z,20.40
2022-09-07T23:11:41.746Z,20.40
2022-09-07T23:14:14.296Z,20.40
2022-09-07T23:16:42.672Z,20.40
2022-09-07T23:19:12.856Z,20.40
2022-09-07T23:21:41.337Z,20.40
2022-09-07T23:24:13.321Z,20.40
2022-09-07T23:26:43.476Z,20.40
2022-09-07T23:29:13.954Z,20.40
2022-09-07T23:31:43.111Z,20.40
2022-09-07T23:34:12.134Z,20.40
2022-09-07T23:36:40.726Z,20.40
2022-09-07T23:39:09.607Z,20.40
2022-09-07T23:41:37.897Z,20.40
2022-09-07T23:44:07.486Z,20.40
2022-09-07T23:46:35.834Z,20.40
2022-09-07T23:49:04.333Z,20.40
2022-09-07T23:51:32.525Z,20.40
2022-09-07T23:54:00.955Z,20.40
2022-09-07T23:56:31.185Z,20.40
2022-09-07T23:59:00.077Z,20.40
