createdAt,value
2023-05-24T00:00:12.239Z,0.00
2023-05-24T00:01:12.209Z,0.00
2023-05-24T00:02:12.197Z,0.00
2023-05-24T00:03:12.301Z,0.00
2023-05-24T00:04:12.299Z,0.00
2023-05-24T00:05:12.223Z,0.00
2023-05-24T00:06:12.169Z,0.00
2023-05-24T00:07:12.199Z,0.00
2023-05-24T00:08:12.171Z,0.00
2023-05-24T00:09:12.152Z,0.00
2023-05-24T00:10:12.133Z,0.00
2023-05-24T00:11:12.120Z,0.00
2023-05-24T00:12:12.146Z,0.00
2023-05-24T00:13:12.111Z,0.00
2023-05-24T00:14:12.103Z,0.00
2023-05-24T00:15:12.102Z,0.00
2023-05-24T00:16:12.131Z,0.00
2023-05-24T00:17:12.110Z,0.00
2023-05-24T00:18:12.077Z,0.00
2023-05-24T00:19:12.074Z,0.00
2023-05-24T00:20:12.155Z,0.00
2023-05-24T00:21:12.083Z,0.00
2023-05-24T00:22:12.080Z,0.00
2023-05-24T00:23:12.038Z,0.00
2023-05-24T00:24:12.035Z,0.00
2023-05-24T00:25:12.025Z,0.00
2023-05-24T00:26:12.030Z,0.00
2023-05-24T00:27:11.993Z,0.00
2023-05-24T00:28:11.997Z,0.00
2023-05-24T00:29:11.996Z,0.00
2023-05-24T00:30:11.973Z,0.00
2023-05-24T00:31:11.995Z,0.00
2023-05-24T00:32:12.012Z,0.00
2023-05-24T00:33:11.957Z,0.00
2023-05-24T00:34:11.949Z,0.00
2023-05-24T00:35:11.975Z,0.00
2023-05-24T00:36:11.957Z,0.00
2023-05-24T00:37:11.947Z,0.00
2023-05-24T00:38:11.920Z,0.00
2023-05-24T00:39:11.905Z,0.00
2023-05-24T00:40:11.928Z,0.00
2023-05-24T00:41:11.892Z,0.00
2023-05-24T00:42:11.891Z,0.00
2023-05-24T00:43:11.877Z,0.00
2023-05-24T00:44:11.872Z,0.00
2023-05-24T00:45:11.893Z,0.00
2023-05-24T00:46:11.955Z,0.00
2023-05-24T00:47:11.846Z,0.00
2023-05-24T00:48:11.840Z,0.00
2023-05-24T00:49:11.866Z,0.00
2023-05-24T00:50:11.902Z,0.00
2023-05-24T00:51:11.815Z,0.00
2023-05-24T00:52:11.810Z,0.00
2023-05-24T00:53:11.798Z,0.00
2023-05-24T00:54:11.841Z,0.00
2023-05-24T00:55:11.793Z,0.00
2023-05-24T00:56:11.774Z,0.00
2023-05-24T00:57:11.777Z,0.00
2023-05-24T00:58:11.761Z,0.00
2023-05-24T00:59:11.778Z,0.00
2023-05-24T01:00:11.738Z,0.00
2023-05-24T01:01:11.780Z,0.00
2023-05-24T01:02:11.726Z,0.00
2023-05-24T01:03:11.791Z,0.00
2023-05-24T01:04:11.745Z,0.00
2023-05-24T01:05:11.727Z,0.00
2023-05-24T01:06:11.707Z,0.00
2023-05-24T01:07:11.688Z,0.00
2023-05-24T01:08:11.732Z,0.00
2023-05-24T01:09:11.674Z,0.00
2023-05-24T01:10:11.678Z,0.00
2023-05-24T01:11:11.661Z,0.00
2023-05-24T01:12:11.654Z,0.00
2023-05-24T01:13:11.677Z,0.00
2023-05-24T01:14:11.646Z,0.00
2023-05-24T01:15:11.631Z,0.00
2023-05-24T01:16:11.700Z,0.00
2023-05-24T01:17:11.616Z,0.00
2023-05-24T01:18:11.646Z,0.00
2023-05-24T01:19:11.597Z,0.00
2023-05-24T01:20:11.642Z,0.00
2023-05-24T01:21:11.585Z,0.00
2023-05-24T01:22:11.629Z,0.00
2023-05-24T01:23:11.587Z,0.00
2023-05-24T01:24:11.570Z,0.00
2023-05-24T01:25:11.555Z,0.00
2023-05-24T01:26:11.559Z,0.00
2023-05-24T01:27:11.584Z,0.00
2023-05-24T01:28:11.540Z,0.00
2023-05-24T01:29:11.533Z,0.00
2023-05-24T01:30:11.526Z,0.00
2023-05-24T01:31:11.588Z,0.00
2023-05-24T01:32:11.529Z,0.00
2023-05-24T01:33:11.490Z,0.00
2023-05-24T01:34:11.483Z,0.00
2023-05-24T01:35:11.472Z,0.00
2023-05-24T01:36:11.525Z,0.00
2023-05-24T01:37:11.493Z,0.00
2023-05-24T01:38:11.456Z,0.00
2023-05-24T01:39:11.445Z,0.00
2023-05-24T01:40:11.442Z,0.00
2023-05-24T01:41:11.453Z,0.00
2023-05-24T01:42:11.443Z,0.00
2023-05-24T01:43:11.412Z,0.00
2023-05-24T01:44:11.410Z,0.00
2023-05-24T01:45:11.392Z,0.00
2023-05-24T01:46:11.414Z,0.00
2023-05-24T01:47:11.576Z,0.00
2023-05-24T01:48:11.377Z,0.00
2023-05-24T01:49:11.371Z,0.00
2023-05-24T01:50:11.365Z,0.00
2023-05-24T01:51:11.386Z,0.00
2023-05-24T01:52:11.385Z,0.00
2023-05-24T01:53:11.337Z,0.00
2023-05-24T01:54:11.341Z,0.00
2023-05-24T01:55:11.322Z,0.00
2023-05-24T01:56:11.341Z,0.00
2023-05-24T01:57:11.312Z,0.00
2023-05-24T01:58:11.299Z,0.00
2023-05-24T01:59:11.290Z,0.00
2023-05-24T02:00:11.330Z,0.00
2023-05-24T02:01:11.317Z,0.00
2023-05-24T02:02:11.300Z,0.00
2023-05-24T02:03:11.281Z,0.00
2023-05-24T02:04:11.257Z,0.00
2023-05-24T02:05:11.267Z,0.00
2023-05-24T02:06:11.235Z,0.00
2023-05-24T02:07:11.233Z,0.00
2023-05-24T02:08:11.248Z,0.00
2023-05-24T02:09:11.218Z,0.00
2023-05-24T02:10:11.225Z,0.00
2023-05-24T02:11:11.197Z,0.00
2023-05-24T02:12:11.188Z,0.00
2023-05-24T02:13:11.174Z,0.00
2023-05-24T02:14:11.207Z,0.00
2023-05-24T02:15:11.199Z,0.00
2023-05-24T02:16:11.176Z,0.00
2023-05-24T02:17:11.164Z,0.00
2023-05-24T02:18:11.144Z,0.00
2023-05-24T02:19:11.157Z,0.00
2023-05-24T02:20:11.234Z,0.00
2023-05-24T02:21:11.114Z,0.00
2023-05-24T02:22:11.107Z,0.00
2023-05-24T02:23:11.128Z,0.00
2023-05-24T02:24:11.120Z,0.00
2023-05-24T02:25:11.104Z,0.00
2023-05-24T02:26:11.083Z,0.00
2023-05-24T02:27:11.081Z,0.00
2023-05-24T02:28:11.114Z,0.00
2023-05-24T02:29:11.062Z,0.00
2023-05-24T02:30:11.060Z,0.00
2023-05-24T02:31:11.077Z,0.00
2023-05-24T02:32:11.038Z,0.00
2023-05-24T02:33:11.128Z,0.00
2023-05-24T02:34:11.016Z,0.00
2023-05-24T02:35:11.016Z,0.00
2023-05-24T02:36:11.037Z,0.00
2023-05-24T02:37:11.016Z,0.00
2023-05-24T02:38:11.020Z,0.00
2023-05-24T02:39:10.981Z,0.00
2023-05-24T02:40:10.970Z,0.00
2023-05-24T02:41:10.959Z,0.00
2023-05-24T02:42:10.983Z,0.00
2023-05-24T02:43:10.952Z,0.00
2023-05-24T02:44:10.935Z,0.00
2023-05-24T02:45:10.933Z,0.00
2023-05-24T02:46:10.958Z,0.00
2023-05-24T02:47:10.946Z,0.00
2023-05-24T02:48:10.928Z,0.00
2023-05-24T02:49:10.906Z,0.00
2023-05-24T02:50:10.887Z,0.00
2023-05-24T02:51:10.913Z,0.00
2023-05-24T02:52:10.905Z,0.00
2023-05-24T02:53:10.866Z,0.00
2023-05-24T02:54:10.863Z,0.00
2023-05-24T02:55:10.854Z,0.00
2023-05-24T02:56:10.869Z,0.00
2023-05-24T02:57:10.868Z,0.00
2023-05-24T02:58:10.820Z,0.00
2023-05-24T02:59:10.824Z,0.00
2023-05-24T03:00:10.825Z,0.00
2023-05-24T03:01:10.826Z,0.00
2023-05-24T03:02:10.799Z,0.00
2023-05-24T03:03:10.910Z,0.00
2023-05-24T03:04:10.871Z,0.00
2023-05-24T03:05:10.784Z,5.62
2023-05-24T03:06:10.787Z,5.62
2023-05-24T03:07:10.769Z,5.62
2023-05-24T03:08:10.753Z,5.62
2023-05-24T03:09:10.738Z,5.62
2023-05-24T03:10:10.752Z,5.62
2023-05-24T03:11:10.739Z,5.62
2023-05-24T03:12:10.716Z,11.25
2023-05-24T03:13:10.710Z,11.25
2023-05-24T03:14:10.707Z,11.25
2023-05-24T03:15:10.776Z,11.25
2023-05-24T03:16:10.725Z,11.25
2023-05-24T03:17:10.679Z,16.88
2023-05-24T03:18:10.703Z,16.88
2023-05-24T03:19:10.655Z,16.88
2023-05-24T03:20:10.731Z,16.88
2023-05-24T03:21:10.677Z,16.88
2023-05-24T03:22:10.640Z,22.50
2023-05-24T03:23:10.622Z,22.50
2023-05-24T03:24:10.616Z,28.12
2023-05-24T03:25:10.636Z,28.12
2023-05-24T03:26:10.607Z,33.75
2023-05-24T03:27:10.597Z,39.38
2023-05-24T03:28:10.601Z,39.38
2023-05-24T03:29:10.608Z,45.00
2023-05-24T03:30:10.606Z,45.00
2023-05-24T03:31:10.630Z,50.62
2023-05-24T03:32:10.557Z,56.25
2023-05-24T03:33:10.610Z,61.88
2023-05-24T03:34:10.567Z,61.88
2023-05-24T03:35:10.540Z,67.50
2023-05-24T03:36:10.534Z,67.50
2023-05-24T03:37:10.546Z,73.12
2023-05-24T03:38:10.516Z,73.12
2023-05-24T03:39:10.535Z,78.75
2023-05-24T03:40:10.503Z,84.38
2023-05-24T03:41:10.497Z,90.00
2023-05-24T03:42:10.486Z,95.62
2023-05-24T03:43:10.498Z,95.62
2023-05-24T03:44:10.511Z,101.25
2023-05-24T03:45:10.473Z,106.88
2023-05-24T03:46:10.480Z,112.50
2023-05-24T03:47:10.445Z,123.75
2023-05-24T03:48:10.478Z,135.00
2023-05-24T03:49:10.430Z,146.25
2023-05-24T03:50:10.424Z,151.88
2023-05-24T03:51:10.408Z,213.75
2023-05-24T03:52:10.403Z,275.62
2023-05-24T03:53:10.418Z,326.25
2023-05-24T03:54:10.389Z,354.38
2023-05-24T03:55:10.395Z,365.62
2023-05-24T03:56:10.366Z,376.88
2023-05-24T03:57:10.366Z,315.00
2023-05-24T03:58:10.377Z,326.25
2023-05-24T03:59:10.353Z,354.38
2023-05-24T04:00:10.336Z,315.00
2023-05-24T04:01:18.837Z,315.00
2023-05-24T04:02:12.325Z,258.75
2023-05-24T04:03:10.398Z,241.88
2023-05-24T04:04:10.337Z,270.00
2023-05-24T04:05:10.295Z,253.12
2023-05-24T04:06:10.291Z,230.62
2023-05-24T04:07:10.312Z,219.38
2023-05-24T04:08:10.301Z,213.75
2023-05-24T04:09:10.278Z,208.12
2023-05-24T04:10:10.257Z,202.50
2023-05-24T04:11:10.250Z,208.12
2023-05-24T04:12:10.274Z,225.00
2023-05-24T04:13:10.265Z,241.88
2023-05-24T04:14:10.223Z,258.75
2023-05-24T04:15:10.241Z,281.25
2023-05-24T04:16:10.214Z,320.62
2023-05-24T04:17:10.347Z,360.00
2023-05-24T04:18:10.313Z,534.38
2023-05-24T04:19:10.194Z,905.62
2023-05-24T04:20:10.288Z,1023.75
2023-05-24T04:21:10.173Z,1113.75
2023-05-24T04:22:10.191Z,1231.88
2023-05-24T04:23:10.150Z,1271.25
2023-05-24T04:24:10.141Z,1293.75
2023-05-24T04:25:10.249Z,1338.75
2023-05-24T04:26:10.129Z,1372.50
2023-05-24T04:27:10.149Z,1434.38
2023-05-24T04:28:10.131Z,1468.12
2023-05-24T04:29:10.126Z,1473.75
2023-05-24T04:30:10.093Z,1417.50
2023-05-24T04:31:10.177Z,1344.38
2023-05-24T04:32:10.117Z,1248.75
2023-05-24T04:33:10.170Z,855.00
2023-05-24T04:34:10.064Z,348.75
2023-05-24T04:35:10.063Z,292.50
2023-05-24T04:36:10.091Z,247.50
2023-05-24T04:37:10.046Z,208.12
2023-05-24T04:38:10.034Z,174.38
2023-05-24T04:39:10.046Z,163.12
2023-05-24T04:40:10.026Z,146.25
2023-05-24T04:41:10.055Z,135.00
2023-05-24T04:42:10.024Z,129.38
2023-05-24T04:43:10.000Z,118.12
2023-05-24T04:44:09.992Z,112.50
2023-05-24T04:45:09.996Z,106.88
2023-05-24T04:46:10.012Z,106.88
2023-05-24T04:47:09.970Z,101.25
2023-05-24T04:48:09.965Z,95.62
2023-05-24T04:49:09.957Z,95.62
2023-05-24T04:50:10.005Z,90.00
2023-05-24T04:51:09.963Z,84.38
2023-05-24T04:52:09.924Z,84.38
2023-05-24T04:53:09.929Z,84.38
2023-05-24T04:54:09.910Z,84.38
2023-05-24T04:55:09.927Z,90.00
2023-05-24T04:56:09.899Z,95.62
2023-05-24T04:57:09.884Z,95.62
2023-05-24T04:58:10.810Z,95.62
2023-05-24T04:59:09.884Z,101.25
2023-05-24T05:00:09.892Z,101.25
2023-05-24T05:01:09.855Z,106.88
2023-05-24T05:02:09.923Z,112.50
2023-05-24T05:03:09.918Z,112.50
2023-05-24T05:04:09.883Z,112.50
2023-05-24T05:05:09.850Z,112.50
2023-05-24T05:06:09.815Z,112.50
2023-05-24T05:07:09.815Z,112.50
2023-05-24T05:08:09.876Z,118.12
2023-05-24T05:09:09.813Z,123.75
2023-05-24T05:10:09.822Z,129.38
2023-05-24T05:11:09.790Z,135.00
2023-05-24T05:12:09.773Z,151.88
2023-05-24T05:13:09.769Z,163.12
2023-05-24T05:14:09.912Z,185.62
2023-05-24T05:15:09.752Z,208.12
2023-05-24T05:16:09.774Z,225.00
2023-05-24T05:17:09.729Z,213.75
2023-05-24T05:18:09.766Z,208.12
2023-05-24T05:19:09.745Z,213.75
2023-05-24T05:20:09.736Z,225.00
2023-05-24T05:21:09.701Z,236.25
2023-05-24T05:22:09.695Z,253.12
2023-05-24T05:23:09.701Z,275.62
2023-05-24T05:24:09.695Z,270.00
2023-05-24T05:25:09.661Z,264.38
2023-05-24T05:26:09.669Z,286.88
2023-05-24T05:27:09.660Z,320.62
2023-05-24T05:28:09.661Z,343.12
2023-05-24T05:29:09.654Z,348.75
2023-05-24T05:30:09.640Z,354.38
2023-05-24T05:31:09.619Z,365.62
2023-05-24T05:32:09.672Z,303.75
2023-05-24T05:33:09.785Z,270.00
2023-05-24T05:34:09.601Z,247.50
2023-05-24T05:35:09.590Z,236.25
2023-05-24T05:36:09.579Z,225.00
2023-05-24T05:37:09.570Z,213.75
2023-05-24T05:38:09.625Z,213.75
2023-05-24T05:39:09.584Z,219.38
2023-05-24T05:40:09.545Z,225.00
2023-05-24T05:41:09.536Z,236.25
2023-05-24T05:42:09.563Z,253.12
2023-05-24T05:43:09.552Z,270.00
2023-05-24T05:44:09.523Z,258.75
2023-05-24T05:45:09.502Z,225.00
2023-05-24T05:46:09.536Z,202.50
2023-05-24T05:47:09.535Z,196.88
2023-05-24T05:48:09.546Z,191.25
2023-05-24T05:49:09.484Z,191.25
2023-05-24T05:50:09.474Z,168.75
2023-05-24T05:51:09.459Z,157.50
2023-05-24T05:52:09.483Z,157.50
2023-05-24T05:53:09.445Z,157.50
2023-05-24T05:54:09.438Z,174.38
2023-05-24T05:55:09.435Z,196.88
2023-05-24T05:56:09.435Z,213.75
2023-05-24T05:57:09.460Z,225.00
2023-05-24T05:58:10.412Z,264.38
2023-05-24T05:59:09.406Z,292.50
2023-05-24T06:00:09.397Z,281.25
2023-05-24T06:01:09.415Z,275.62
2023-05-24T06:02:09.502Z,264.38
2023-05-24T06:03:09.471Z,264.38
2023-05-24T06:04:09.477Z,270.00
2023-05-24T06:05:09.365Z,264.38
2023-05-24T06:06:09.369Z,258.75
2023-05-24T06:07:09.342Z,258.75
2023-05-24T06:08:09.354Z,253.12
2023-05-24T06:09:09.326Z,253.12
2023-05-24T06:10:09.322Z,253.12
2023-05-24T06:11:09.329Z,236.25
2023-05-24T06:12:09.300Z,213.75
2023-05-24T06:13:09.299Z,202.50
2023-05-24T06:14:09.288Z,196.88
2023-05-24T06:15:09.286Z,196.88
2023-05-24T06:16:09.343Z,196.88
2023-05-24T06:17:09.286Z,202.50
2023-05-24T06:18:09.255Z,208.12
2023-05-24T06:19:09.236Z,219.38
2023-05-24T06:20:09.291Z,219.38
2023-05-24T06:21:09.252Z,219.38
2023-05-24T06:22:09.223Z,213.75
2023-05-24T06:23:09.209Z,213.75
2023-05-24T06:24:09.201Z,219.38
2023-05-24T06:25:09.226Z,219.38
2023-05-24T06:26:09.190Z,225.00
2023-05-24T06:27:09.195Z,236.25
2023-05-24T06:28:09.170Z,247.50
2023-05-24T06:29:09.157Z,258.75
2023-05-24T06:30:09.193Z,270.00
2023-05-24T06:31:09.200Z,281.25
2023-05-24T06:32:09.135Z,292.50
2023-05-24T06:33:09.129Z,286.88
2023-05-24T06:34:09.148Z,281.25
2023-05-24T06:35:09.135Z,281.25
2023-05-24T06:36:09.110Z,292.50
2023-05-24T06:37:09.103Z,275.62
2023-05-24T06:38:09.109Z,270.00
2023-05-24T06:39:09.111Z,264.38
2023-05-24T06:40:09.081Z,258.75
2023-05-24T06:41:09.067Z,258.75
2023-05-24T06:42:09.082Z,258.75
2023-05-24T06:43:09.051Z,258.75
2023-05-24T06:44:09.064Z,253.12
2023-05-24T06:45:09.038Z,253.12
2023-05-24T06:46:09.028Z,275.62
2023-05-24T06:47:09.045Z,281.25
2023-05-24T06:48:09.074Z,281.25
2023-05-24T06:49:09.084Z,270.00
2023-05-24T06:50:09.010Z,264.38
2023-05-24T06:51:08.982Z,253.12
2023-05-24T06:52:08.998Z,247.50
2023-05-24T06:53:09.016Z,241.88
2023-05-24T06:54:08.968Z,247.50
2023-05-24T06:55:09.012Z,258.75
2023-05-24T06:56:08.946Z,270.00
2023-05-24T06:57:08.968Z,275.62
2023-05-24T06:58:09.023Z,286.88
2023-05-24T06:59:08.931Z,298.12
2023-05-24T07:00:08.922Z,309.38
2023-05-24T07:01:08.974Z,315.00
2023-05-24T07:02:08.918Z,315.00
2023-05-24T07:03:08.940Z,315.00
2023-05-24T07:04:08.911Z,315.00
2023-05-24T07:05:08.881Z,309.38
2023-05-24T07:06:08.872Z,309.38
2023-05-24T07:07:08.892Z,315.00
2023-05-24T07:08:08.877Z,320.62
2023-05-24T07:09:08.844Z,320.62
2023-05-24T07:10:08.903Z,326.25
2023-05-24T07:11:08.881Z,326.25
2023-05-24T07:12:09.112Z,320.62
2023-05-24T07:13:08.820Z,315.00
2023-05-24T07:14:08.817Z,309.38
2023-05-24T07:15:08.807Z,303.75
2023-05-24T07:16:08.796Z,303.75
2023-05-24T07:17:08.906Z,298.12
2023-05-24T07:18:08.929Z,298.12
2023-05-24T07:19:08.762Z,292.50
2023-05-24T07:20:08.780Z,292.50
2023-05-24T07:21:08.746Z,292.50
2023-05-24T07:22:08.778Z,298.12
2023-05-24T07:23:08.735Z,298.12
2023-05-24T07:24:08.724Z,309.38
2023-05-24T07:25:08.718Z,320.62
2023-05-24T07:26:08.735Z,331.88
2023-05-24T07:27:08.741Z,343.12
2023-05-24T07:28:08.696Z,360.00
2023-05-24T07:29:08.688Z,376.88
2023-05-24T07:30:19.729Z,399.38
2023-05-24T07:31:10.695Z,421.88
2023-05-24T07:32:08.728Z,466.88
2023-05-24T07:33:08.686Z,523.12
2023-05-24T07:34:08.677Z,545.62
2023-05-24T07:35:08.642Z,596.25
2023-05-24T07:36:08.657Z,663.75
2023-05-24T07:37:08.625Z,725.62
2023-05-24T07:38:08.622Z,793.12
2023-05-24T07:39:08.611Z,911.25
2023-05-24T07:40:08.629Z,1012.50
2023-05-24T07:41:08.619Z,1546.88
2023-05-24T07:42:08.592Z,1473.75
2023-05-24T07:43:08.596Z,1186.88
2023-05-24T07:44:08.579Z,1282.50
2023-05-24T07:45:08.587Z,1293.75
2023-05-24T07:46:08.578Z,1816.88
2023-05-24T07:47:08.546Z,2182.50
2023-05-24T07:48:08.611Z,1164.38
2023-05-24T07:49:08.541Z,984.38
2023-05-24T07:50:08.550Z,843.75
2023-05-24T07:51:08.513Z,810.00
2023-05-24T07:52:08.513Z,776.25
2023-05-24T07:53:08.512Z,832.50
2023-05-24T07:54:08.525Z,1153.12
2023-05-24T07:55:08.502Z,838.12
2023-05-24T07:56:08.474Z,776.25
2023-05-24T07:57:09.426Z,815.62
2023-05-24T07:58:09.455Z,1310.62
2023-05-24T07:59:08.479Z,888.75
2023-05-24T08:00:08.468Z,770.62
2023-05-24T08:01:08.434Z,731.25
2023-05-24T08:02:08.423Z,765.00
2023-05-24T08:03:08.610Z,781.88
2023-05-24T08:04:08.530Z,720.00
2023-05-24T08:05:08.406Z,714.38
2023-05-24T08:06:08.395Z,736.88
2023-05-24T08:07:10.767Z,753.75
2023-05-24T08:08:08.379Z,765.00
2023-05-24T08:09:08.399Z,781.88
2023-05-24T08:10:08.366Z,888.75
2023-05-24T08:11:08.422Z,945.00
2023-05-24T08:12:08.356Z,1873.12
2023-05-24T08:13:08.386Z,1327.50
2023-05-24T08:14:08.355Z,1091.25
2023-05-24T08:15:08.329Z,2171.25
2023-05-24T08:16:08.353Z,2019.38
2023-05-24T08:17:08.310Z,894.38
2023-05-24T08:18:08.373Z,787.50
2023-05-24T08:19:08.285Z,787.50
2023-05-24T08:20:08.328Z,855.00
2023-05-24T08:21:08.270Z,995.62
2023-05-24T08:22:08.271Z,1068.75
2023-05-24T08:23:08.278Z,2351.25
2023-05-24T08:24:09.626Z,1091.25
2023-05-24T08:25:09.242Z,748.12
2023-05-24T08:26:08.243Z,714.38
2023-05-24T08:27:08.248Z,748.12
2023-05-24T08:28:08.321Z,871.88
2023-05-24T08:29:08.212Z,1440.00
2023-05-24T08:30:08.209Z,2452.50
2023-05-24T08:31:08.197Z,2604.38
2023-05-24T08:32:08.314Z,1378.12
2023-05-24T08:33:08.227Z,1929.38
2023-05-24T08:34:08.182Z,1839.38
2023-05-24T08:35:20.265Z,1811.25
2023-05-24T08:36:10.178Z,1743.75
2023-05-24T08:37:08.176Z,1575.00
2023-05-24T08:38:08.159Z,1490.62
2023-05-24T08:39:08.151Z,1018.12
2023-05-24T08:40:08.132Z,1670.62
2023-05-24T08:41:08.128Z,1445.62
2023-05-24T08:42:10.089Z,1333.12
2023-05-24T08:43:09.119Z,1749.38
2023-05-24T08:44:08.121Z,1108.12
2023-05-24T08:45:08.104Z,990.00
2023-05-24T08:46:08.148Z,855.00
2023-05-24T08:47:08.102Z,804.38
2023-05-24T08:48:08.163Z,798.75
2023-05-24T08:49:08.184Z,810.00
2023-05-24T08:50:08.058Z,855.00
2023-05-24T08:51:08.092Z,1541.25
2023-05-24T08:52:08.041Z,860.62
2023-05-24T08:53:08.037Z,832.50
2023-05-24T08:54:08.021Z,821.25
2023-05-24T08:55:08.038Z,798.75
2023-05-24T08:56:08.039Z,849.38
2023-05-24T08:57:08.009Z,1029.38
2023-05-24T08:58:08.003Z,1440.00
2023-05-24T08:59:07.992Z,866.25
2023-05-24T09:00:08.006Z,815.62
2023-05-24T09:01:08.042Z,787.50
2023-05-24T09:02:07.992Z,736.88
2023-05-24T09:03:08.072Z,686.25
2023-05-24T09:04:07.974Z,641.25
2023-05-24T09:05:07.972Z,601.88
2023-05-24T09:06:07.940Z,562.50
2023-05-24T09:07:07.927Z,523.12
2023-05-24T09:08:07.924Z,500.62
2023-05-24T09:09:07.911Z,495.00
2023-05-24T09:10:07.955Z,495.00
2023-05-24T09:11:07.898Z,495.00
2023-05-24T09:12:07.889Z,506.25
2023-05-24T09:13:07.880Z,517.50
2023-05-24T09:14:07.920Z,534.38
2023-05-24T09:15:08.125Z,562.50
2023-05-24T09:16:07.915Z,590.62
2023-05-24T09:17:07.857Z,438.75
2023-05-24T09:18:07.937Z,984.38
2023-05-24T09:19:07.878Z,1068.75
2023-05-24T09:20:07.832Z,1018.12
2023-05-24T09:21:07.815Z,995.62
2023-05-24T09:22:07.817Z,1001.25
2023-05-24T09:23:07.796Z,1023.75
2023-05-24T09:24:07.810Z,1040.62
2023-05-24T09:25:07.783Z,990.00
2023-05-24T09:26:07.776Z,838.12
2023-05-24T09:27:07.768Z,905.62
2023-05-24T09:28:07.757Z,1035.00
2023-05-24T09:29:07.774Z,1096.88
2023-05-24T09:30:07.733Z,871.88
2023-05-24T09:31:08.279Z,849.38
2023-05-24T09:32:08.726Z,815.62
2023-05-24T09:33:07.757Z,804.38
2023-05-24T09:34:07.737Z,810.00
2023-05-24T09:35:07.714Z,843.75
2023-05-24T09:36:07.694Z,849.38
2023-05-24T09:37:07.681Z,849.38
2023-05-24T09:38:07.696Z,855.00
2023-05-24T09:39:07.665Z,849.38
2023-05-24T09:40:07.659Z,855.00
2023-05-24T09:41:08.783Z,849.38
2023-05-24T09:42:07.662Z,832.50
2023-05-24T09:43:07.698Z,793.12
2023-05-24T09:44:07.634Z,765.00
2023-05-24T09:45:07.624Z,703.12
2023-05-24T09:46:07.619Z,635.62
2023-05-24T09:47:07.694Z,568.12
2023-05-24T09:48:07.706Z,511.88
2023-05-24T09:49:07.609Z,483.75
2023-05-24T09:50:07.640Z,455.62
2023-05-24T09:51:07.689Z,438.75
2023-05-24T09:52:07.654Z,427.50
2023-05-24T09:53:07.560Z,427.50
2023-05-24T09:54:07.550Z,421.88
2023-05-24T09:55:07.554Z,416.25
2023-05-24T09:56:07.555Z,410.62
2023-05-24T09:57:07.556Z,416.25
2023-05-24T09:58:07.543Z,421.88
2023-05-24T09:59:07.524Z,427.50
2023-05-24T10:00:07.529Z,433.12
2023-05-24T10:01:07.557Z,433.12
2023-05-24T10:02:07.533Z,427.50
2023-05-24T10:03:07.567Z,427.50
2023-05-24T10:04:09.877Z,427.50
2023-05-24T10:05:08.476Z,433.12
2023-05-24T10:06:07.487Z,438.75
2023-05-24T10:07:07.480Z,450.00
2023-05-24T10:08:07.448Z,450.00
2023-05-24T10:09:07.470Z,455.62
2023-05-24T10:10:07.675Z,461.25
2023-05-24T10:11:09.201Z,472.50
2023-05-24T10:12:07.408Z,478.12
2023-05-24T10:13:07.405Z,483.75
2023-05-24T10:14:07.389Z,489.38
2023-05-24T10:15:07.387Z,500.62
2023-05-24T10:16:07.462Z,506.25
2023-05-24T10:17:07.414Z,511.88
2023-05-24T10:18:08.191Z,523.12
2023-05-24T10:19:07.465Z,528.75
2023-05-24T10:20:07.461Z,534.38
2023-05-24T10:21:07.415Z,540.00
2023-05-24T10:22:07.335Z,540.00
2023-05-24T10:23:07.318Z,551.25
2023-05-24T10:24:08.977Z,562.50
2023-05-24T10:25:07.336Z,579.38
2023-05-24T10:26:07.309Z,590.62
2023-05-24T10:27:07.307Z,613.12
2023-05-24T10:28:08.155Z,624.38
2023-05-24T10:29:07.294Z,641.25
2023-05-24T10:30:10.116Z,630.00
2023-05-24T10:31:09.314Z,624.38
2023-05-24T10:32:07.248Z,613.12
2023-05-24T10:33:07.256Z,613.12
2023-05-24T10:34:08.736Z,579.38
2023-05-24T10:35:08.253Z,562.50
2023-05-24T10:36:09.474Z,545.62
2023-05-24T10:37:08.208Z,540.00
2023-05-24T10:38:07.554Z,534.38
2023-05-24T10:39:07.252Z,534.38
2023-05-24T10:40:07.230Z,534.38
2023-05-24T10:41:07.192Z,534.38
2023-05-24T10:42:09.591Z,540.00
2023-05-24T10:43:08.154Z,551.25
2023-05-24T10:44:10.131Z,562.50
2023-05-24T10:45:08.132Z,568.12
2023-05-24T10:46:07.137Z,579.38
2023-05-24T10:47:07.150Z,590.62
2023-05-24T10:48:07.221Z,596.25
2023-05-24T10:49:07.128Z,607.50
2023-05-24T10:50:07.108Z,613.12
2023-05-24T10:51:07.093Z,613.12
2023-05-24T10:52:07.101Z,618.75
2023-05-24T10:53:07.121Z,635.62
2023-05-24T10:54:08.996Z,646.88
2023-05-24T10:55:08.081Z,652.50
2023-05-24T10:56:07.060Z,646.88
2023-05-24T10:57:07.058Z,646.88
2023-05-24T10:58:07.061Z,652.50
2023-05-24T10:59:07.060Z,658.12
2023-05-24T11:00:09.064Z,663.75
2023-05-24T11:01:07.017Z,663.75
2023-05-24T11:02:07.082Z,663.75
2023-05-24T11:03:07.083Z,658.12
2023-05-24T11:04:06.991Z,646.88
2023-05-24T11:05:07.005Z,635.62
2023-05-24T11:06:07.066Z,624.38
2023-05-24T11:07:06.969Z,658.12
2023-05-24T11:08:06.999Z,601.88
2023-05-24T11:09:06.959Z,691.88
2023-05-24T11:10:06.973Z,731.25
2023-05-24T11:11:22.285Z,635.62
2023-05-24T11:12:08.972Z,725.62
2023-05-24T11:13:06.963Z,748.12
2023-05-24T11:14:06.917Z,646.88
2023-05-24T11:15:06.905Z,618.75
2023-05-24T11:16:06.932Z,607.50
2023-05-24T11:17:06.948Z,596.25
2023-05-24T11:18:06.939Z,573.75
2023-05-24T11:19:06.897Z,568.12
2023-05-24T11:20:06.907Z,590.62
2023-05-24T11:21:06.880Z,607.50
2023-05-24T11:22:06.912Z,607.50
2023-05-24T11:23:06.847Z,613.12
2023-05-24T11:24:06.840Z,646.88
2023-05-24T11:25:06.850Z,675.00
2023-05-24T11:26:06.850Z,691.88
2023-05-24T11:27:06.841Z,686.25
2023-05-24T11:28:06.865Z,798.75
2023-05-24T11:29:07.694Z,759.38
2023-05-24T11:30:06.804Z,776.25
2023-05-24T11:31:06.924Z,753.75
2023-05-24T11:32:06.805Z,630.00
2023-05-24T11:33:06.825Z,618.75
2023-05-24T11:34:06.777Z,607.50
2023-05-24T11:35:06.765Z,579.38
2023-05-24T11:36:06.780Z,551.25
2023-05-24T11:37:06.752Z,534.38
2023-05-24T11:38:06.731Z,534.38
2023-05-24T11:39:06.724Z,534.38
2023-05-24T11:40:06.738Z,568.12
2023-05-24T11:41:07.722Z,630.00
2023-05-24T11:42:06.812Z,630.00
2023-05-24T11:43:06.688Z,624.38
2023-05-24T11:44:06.693Z,618.75
2023-05-24T11:45:06.703Z,601.88
2023-05-24T11:46:06.707Z,590.62
2023-05-24T11:47:06.662Z,590.62
2023-05-24T11:48:06.715Z,590.62
2023-05-24T11:49:06.654Z,601.88
2023-05-24T11:50:06.660Z,613.12
2023-05-24T11:51:06.624Z,613.12
2023-05-24T11:52:06.624Z,618.75
2023-05-24T11:53:06.620Z,601.88
2023-05-24T11:54:06.627Z,624.38
2023-05-24T11:55:06.630Z,624.38
2023-05-24T11:56:06.577Z,613.12
2023-05-24T11:57:07.593Z,613.12
2023-05-24T11:58:06.588Z,613.12
2023-05-24T11:59:06.593Z,601.88
2023-05-24T12:00:06.574Z,613.12
2023-05-24T12:01:06.556Z,511.88
2023-05-24T12:02:06.612Z,495.00
2023-05-24T12:03:06.590Z,472.50
2023-05-24T12:04:06.692Z,466.88
2023-05-24T12:05:06.697Z,472.50
2023-05-24T12:06:06.508Z,472.50
2023-05-24T12:07:06.508Z,472.50
2023-05-24T12:08:06.494Z,483.75
2023-05-24T12:09:06.516Z,545.62
2023-05-24T12:10:06.480Z,472.50
2023-05-24T12:11:06.484Z,478.12
2023-05-24T12:12:06.468Z,455.62
2023-05-24T12:13:06.478Z,590.62
2023-05-24T12:14:06.478Z,495.00
2023-05-24T12:15:06.435Z,489.38
2023-05-24T12:16:06.473Z,483.75
2023-05-24T12:17:06.421Z,483.75
2023-05-24T12:18:06.487Z,483.75
2023-05-24T12:19:13.985Z,489.38
2023-05-24T12:20:08.433Z,489.38
2023-05-24T12:21:06.392Z,551.25
2023-05-24T12:22:06.709Z,500.62
2023-05-24T12:23:06.403Z,500.62
2023-05-24T12:24:06.365Z,495.00
2023-05-24T12:25:06.361Z,483.75
2023-05-24T12:26:06.351Z,483.75
2023-05-24T12:27:06.334Z,489.38
2023-05-24T12:28:06.369Z,500.62
2023-05-24T12:29:06.325Z,500.62
2023-05-24T12:30:06.318Z,478.12
2023-05-24T12:31:06.328Z,461.25
2023-05-24T12:32:06.323Z,444.38
2023-05-24T12:33:06.335Z,444.38
2023-05-24T12:34:06.285Z,444.38
2023-05-24T12:35:06.275Z,450.00
2023-05-24T12:36:06.263Z,450.00
2023-05-24T12:37:06.289Z,450.00
2023-05-24T12:38:06.258Z,455.62
2023-05-24T12:39:06.249Z,450.00
2023-05-24T12:40:06.236Z,438.75