createdAt,value
2022-07-30T00:00:27.713Z,93.14
2022-07-30T00:02:55.730Z,94.46
2022-07-30T00:05:25.113Z,94.70
2022-07-30T00:07:53.109Z,94.81
2022-07-30T00:10:23.092Z,95.82
2022-07-30T00:12:51.265Z,95.77
2022-07-30T00:15:19.324Z,95.98
2022-07-30T00:17:49.141Z,95.73
2022-07-30T00:20:18.479Z,95.32
2022-07-30T00:22:48.480Z,95.56
2022-07-30T00:25:16.534Z,94.29
2022-07-30T00:27:45.769Z,93.99
2022-07-30T00:30:14.710Z,94.37
2022-07-30T00:32:43.109Z,93.72
2022-07-30T00:35:11.852Z,94.31
2022-07-30T00:37:40.219Z,94.07
2022-07-30T00:40:10.845Z,94.84
2022-07-30T00:42:40.743Z,95.13
2022-07-30T00:45:10.467Z,95.98
2022-07-30T00:47:39.702Z,95.14
2022-07-30T00:50:10.088Z,95.02
2022-07-30T00:52:39.737Z,95.07
2022-07-30T00:55:12.112Z,94.97
2022-07-30T00:57:40.852Z,94.60
2022-07-30T01:00:12.298Z,94.98
2022-07-30T01:02:40.417Z,94.97
2022-07-30T01:05:09.466Z,94.99
2022-07-30T01:07:37.811Z,95.00
2022-07-30T01:10:06.791Z,95.05
2022-07-30T01:12:36.774Z,94.48
2022-07-30T01:15:07.702Z,94.52
2022-07-30T01:17:36.593Z,94.48
2022-07-30T01:20:08.186Z,94.50
2022-07-30T01:22:49.520Z,94.71
2022-07-30T01:25:26.167Z,94.62
2022-07-30T01:28:00.043Z,94.29
2022-07-30T01:30:30.124Z,94.16
2022-07-30T01:33:00.406Z,94.57
2022-07-30T01:35:31.893Z,94.91
2022-07-30T01:38:03.288Z,94.91
2022-07-30T01:40:33.124Z,95.02
2022-07-30T01:43:04.318Z,94.70
2022-07-30T01:45:41.352Z,94.57
2022-07-30T01:48:12.734Z,94.95
2022-07-30T01:50:45.205Z,95.09
2022-07-30T01:53:16.822Z,94.74
2022-07-30T01:55:45.822Z,94.13
2022-07-30T01:58:17.886Z,93.98
2022-07-30T02:00:50.012Z,92.88
2022-07-30T02:03:18.650Z,92.78
2022-07-30T02:05:51.628Z,92.98
2022-07-30T02:08:29.122Z,92.79
2022-07-30T02:11:05.999Z,92.59
2022-07-30T02:13:40.714Z,92.64
2022-07-30T02:16:16.148Z,92.70
2022-07-30T02:18:58.495Z,92.34
2022-07-30T02:21:36.371Z,92.34
2022-07-30T02:24:09.768Z,91.86
2022-07-30T02:26:39.480Z,92.19
2022-07-30T02:29:11.646Z,92.36
2022-07-30T02:31:41.763Z,93.91
2022-07-30T02:34:12.253Z,93.87
2022-07-30T02:36:43.258Z,93.64
2022-07-30T02:39:14.784Z,93.46
2022-07-30T02:41:46.644Z,93.78
2022-07-30T02:44:21.458Z,93.57
2022-07-30T02:46:52.541Z,92.67
2022-07-30T02:49:23.186Z,92.82
2022-07-30T02:51:53.348Z,92.54
2022-07-30T02:54:24.692Z,91.80
2022-07-30T02:56:54.722Z,91.65
2022-07-30T02:59:26.639Z,92.64
2022-07-30T03:01:56.332Z,92.29
2022-07-30T03:04:25.331Z,92.11
2022-07-30T03:06:56.325Z,91.84
2022-07-30T03:09:24.436Z,91.87
2022-07-30T03:11:55.367Z,91.73
2022-07-30T03:14:24.811Z,91.40
2022-07-30T03:16:57.885Z,90.67
2022-07-30T03:19:31.037Z,90.84
2022-07-30T03:22:02.723Z,91.38
2022-07-30T03:24:32.521Z,91.01
2022-07-30T03:27:04.182Z,90.73
2022-07-30T03:29:34.417Z,90.61
2022-07-30T03:32:02.826Z,90.40
2022-07-30T03:34:33.362Z,90.17
2022-07-30T03:37:06.418Z,91.67
2022-07-30T03:39:36.120Z,92.43
2022-07-30T03:42:04.723Z,92.38
2022-07-30T03:44:35.221Z,91.40
2022-07-30T03:47:06.459Z,90.48
2022-07-30T03:49:34.903Z,90.68
2022-07-30T03:52:04.402Z,90.02
2022-07-30T03:54:34.280Z,89.38
2022-07-30T03:57:03.498Z,89.45
2022-07-30T03:59:34.288Z,89.75
2022-07-30T04:02:04.763Z,88.79
2022-07-30T04:04:35.331Z,88.98
2022-07-30T04:07:03.454Z,89.88
2022-07-30T04:09:31.609Z,89.84
2022-07-30T04:12:00.207Z,90.74
2022-07-30T04:14:28.530Z,88.92
2022-07-30T04:17:03.969Z,88.26
2022-07-30T04:19:37.066Z,89.23
2022-07-30T04:22:08.483Z,87.82
2022-07-30T04:24:38.414Z,88.63
2022-07-30T04:27:07.525Z,89.00
2022-07-30T04:29:36.006Z,88.98
2022-07-30T04:32:06.462Z,88.18
2022-07-30T04:34:34.846Z,89.38
2022-07-30T04:37:03.530Z,88.96
2022-07-30T04:39:31.802Z,88.43
2022-07-30T04:42:00.057Z,88.13
2022-07-30T04:44:27.924Z,88.12
2022-07-30T04:46:55.840Z,88.79
2022-07-30T04:49:25.280Z,90.24
2022-07-30T04:51:54.553Z,89.41
2022-07-30T04:54:23.832Z,90.54
2022-07-30T04:56:54.216Z,89.49
2022-07-30T04:59:24.709Z,88.45
2022-07-30T05:01:54.629Z,87.45
2022-07-30T05:04:26.561Z,87.79
2022-07-30T05:06:55.925Z,86.32
2022-07-30T05:09:25.005Z,86.90
2022-07-30T05:11:53.435Z,86.81
2022-07-30T05:14:21.937Z,86.52
2022-07-30T05:16:50.251Z,86.19
2022-07-30T05:19:19.158Z,85.07
2022-07-30T05:21:49.063Z,84.49
2022-07-30T05:24:16.973Z,84.30
2022-07-30T05:26:46.073Z,83.51
2022-07-30T05:29:18.041Z,83.10
2022-07-30T05:31:49.001Z,82.13
2022-07-30T05:34:17.067Z,82.20
2022-07-30T05:36:45.719Z,81.87
2022-07-30T05:39:16.410Z,83.23
2022-07-30T05:41:44.710Z,81.69
2022-07-30T05:44:12.767Z,81.47
2022-07-30T05:46:41.225Z,82.35
2022-07-30T05:49:09.528Z,81.68
2022-07-30T05:51:37.831Z,83.44
2022-07-30T05:54:06.353Z,83.50
2022-07-30T05:56:36.449Z,82.37
2022-07-30T05:59:04.888Z,82.55
2022-07-30T06:01:33.205Z,82.28
2022-07-30T06:04:01.144Z,85.23
2022-07-30T06:06:29.505Z,84.58
2022-07-30T06:08:57.418Z,83.85
2022-07-30T06:11:25.410Z,81.36
2022-07-30T06:13:54.696Z,76.76
2022-07-30T06:16:22.824Z,77.46
2022-07-30T06:18:51.149Z,76.31
2022-07-30T06:21:19.654Z,74.15
2022-07-30T06:23:50.092Z,74.30
2022-07-30T06:26:18.076Z,74.40
2022-07-30T06:28:46.006Z,73.13
2022-07-30T06:31:16.381Z,73.11
2022-07-30T06:33:44.520Z,74.44
2022-07-30T06:36:14.033Z,71.29
2022-07-30T06:38:42.464Z,73.77
2022-07-30T06:41:11.127Z,73.01
2022-07-30T06:43:39.098Z,70.88
2022-07-30T06:46:07.096Z,70.19
2022-07-30T06:48:37.482Z,70.71
2022-07-30T06:51:05.885Z,70.42
2022-07-30T06:53:35.861Z,68.22
2022-07-30T06:56:10.821Z,68.22
2022-07-30T06:58:39.228Z,69.30
2022-07-30T07:01:11.179Z,63.24
2022-07-30T07:03:41.159Z,68.19
2022-07-30T07:06:10.022Z,65.50
2022-07-30T07:08:40.775Z,66.73
2022-07-30T07:11:08.729Z,64.14
2022-07-30T07:13:37.658Z,61.84
2022-07-30T07:16:06.222Z,64.82
2022-07-30T07:18:34.555Z,65.66
2022-07-30T07:21:04.210Z,65.53
2022-07-30T07:23:39.819Z,64.11
2022-07-30T07:26:11.280Z,63.24
2022-07-30T07:28:40.106Z,65.05
2022-07-30T07:31:08.576Z,64.72
2022-07-30T07:33:36.956Z,66.52
2022-07-30T07:36:06.853Z,59.93
2022-07-30T07:38:35.450Z,56.25
2022-07-30T07:41:03.756Z,56.88
2022-07-30T07:43:31.647Z,56.93
2022-07-30T07:46:00.141Z,59.42
2022-07-30T07:48:28.160Z,53.66
2022-07-30T07:51:00.123Z,44.95
2022-07-30T07:53:30.094Z,40.67
2022-07-30T07:55:58.376Z,40.01
2022-07-30T07:58:26.829Z,36.60
2022-07-30T08:00:56.285Z,38.25
2022-07-30T08:03:24.771Z,41.07
2022-07-30T08:06:00.971Z,45.25
2022-07-30T08:08:36.882Z,49.98
2022-07-30T08:11:06.792Z,51.42
2022-07-30T08:13:48.498Z,53.40
2022-07-30T08:16:20.834Z,58.26
2022-07-30T08:18:48.865Z,57.57
2022-07-30T08:21:17.021Z,52.74
2022-07-30T08:23:46.438Z,48.62
2022-07-30T08:26:14.430Z,43.54
2022-07-30T08:28:45.702Z,38.80
2022-07-30T08:31:14.318Z,42.08
2022-07-30T08:33:42.275Z,40.66
2022-07-30T08:36:10.461Z,42.48
2022-07-30T08:38:39.694Z,42.00
2022-07-30T08:41:09.296Z,40.88
2022-07-30T08:43:39.003Z,41.62
2022-07-30T08:46:13.921Z,36.11
2022-07-30T08:48:43.843Z,38.37
2022-07-30T08:51:12.512Z,41.90
2022-07-30T08:53:41.847Z,46.54
2022-07-30T08:56:11.239Z,49.28
2022-07-30T08:58:40.267Z,50.10
2022-07-30T09:01:08.287Z,51.71
2022-07-30T09:03:44.002Z,44.26
2022-07-30T09:06:12.841Z,38.34
2022-07-30T09:08:41.111Z,36.05
2022-07-30T09:11:11.024Z,36.60
2022-07-30T09:13:41.754Z,38.10
2022-07-30T09:16:20.900Z,39.47
2022-07-30T09:18:49.513Z,40.08
2022-07-30T09:21:18.961Z,39.21
2022-07-30T09:24:01.560Z,38.31
2022-07-30T09:26:32.928Z,40.41
2022-07-30T09:29:16.988Z,41.77
2022-07-30T09:31:55.680Z,45.30
2022-07-30T09:34:29.071Z,45.54
2022-07-30T09:36:58.603Z,44.13
2022-07-30T09:39:31.341Z,36.15
2022-07-30T09:42:01.081Z,34.60
2022-07-30T09:44:31.893Z,30.69
2022-07-30T09:47:01.338Z,29.72
2022-07-30T09:49:30.484Z,28.46
2022-07-30T09:51:59.395Z,29.83
2022-07-30T09:54:50.699Z,26.67
2022-07-30T09:57:25.602Z,26.48
2022-07-30T09:59:57.336Z,27.51
2022-07-30T10:02:33.405Z,27.32
2022-07-30T10:05:14.385Z,25.52
2022-07-30T10:07:51.162Z,25.23
2022-07-30T10:10:25.311Z,29.93
2022-07-30T10:12:59.473Z,33.67
2022-07-30T10:15:32.792Z,35.33
2022-07-30T10:18:06.342Z,32.04
2022-07-30T10:20:35.243Z,31.57
2022-07-30T10:23:08.070Z,30.82
2022-07-30T10:25:49.346Z,30.45
2022-07-30T10:28:24.666Z,31.50
2022-07-30T10:30:54.316Z,37.03
2022-07-30T10:33:35.046Z,37.15
2022-07-30T10:36:05.292Z,39.18
2022-07-30T10:38:39.533Z,35.53
2022-07-30T10:41:22.354Z,32.29
2022-07-30T10:44:26.167Z,27.85
2022-07-30T10:47:07.247Z,24.07
2022-07-30T10:49:41.204Z,26.67
2022-07-30T10:52:12.126Z,28.09
2022-07-30T10:54:43.025Z,30.48
2022-07-30T10:57:15.161Z,31.39
2022-07-30T11:00:13.599Z,29.09
2022-07-30T11:03:16.814Z,31.23
2022-07-30T11:05:48.319Z,32.76
2022-07-30T11:08:42.497Z,34.59
2022-07-30T11:12:04.886Z,36.66
2022-07-30T11:15:06.444Z,34.50
2022-07-30T11:18:02.564Z,35.64
2022-07-30T11:20:31.796Z,34.98
2022-07-30T11:23:35.666Z,35.89
2022-07-30T11:26:04.354Z,36.06
2022-07-30T11:28:37.722Z,32.48
2022-07-30T11:31:54.963Z,30.47
2022-07-30T11:34:32.976Z,32.55
2022-07-30T11:37:18.133Z,32.86
2022-07-30T11:40:13.686Z,32.32
2022-07-30T11:42:43.682Z,32.52
2022-07-30T11:45:27.346Z,31.13
2022-07-30T11:47:58.300Z,32.32
2022-07-30T11:50:30.566Z,30.57
2022-07-30T11:52:59.929Z,31.39
2022-07-30T11:55:32.662Z,29.14
2022-07-30T11:58:02.997Z,30.90
2022-07-30T12:00:41.835Z,31.34
2022-07-30T12:03:15.146Z,33.85
2022-07-30T12:05:46.358Z,36.98
2022-07-30T12:08:33.295Z,42.60
2022-07-30T12:11:05.000Z,51.67
2022-07-30T12:13:43.611Z,62.74
2022-07-30T12:16:16.510Z,65.31
2022-07-30T12:18:45.800Z,65.13
2022-07-30T12:21:17.171Z,66.66
2022-07-30T12:23:56.621Z,63.50
2022-07-30T12:26:27.271Z,63.96
2022-07-30T12:28:56.751Z,61.83
2022-07-30T12:31:24.846Z,59.98
2022-07-30T12:33:52.814Z,58.35
2022-07-30T12:36:31.547Z,56.99
2022-07-30T12:39:00.425Z,59.11
2022-07-30T12:41:53.251Z,58.89
2022-07-30T12:44:40.761Z,57.04
2022-07-30T12:47:22.013Z,56.13
2022-07-30T12:49:52.256Z,56.02
2022-07-30T12:52:27.619Z,53.73
2022-07-30T12:55:01.977Z,53.74
2022-07-30T12:57:30.255Z,53.51
2022-07-30T13:00:07.287Z,52.63
2022-07-30T13:02:36.626Z,52.99
2022-07-30T13:05:11.702Z,51.61
2022-07-30T13:07:56.241Z,53.02
2022-07-30T13:10:30.052Z,53.26
2022-07-30T13:12:59.712Z,56.23
2022-07-30T13:15:27.699Z,58.58
2022-07-30T13:17:55.649Z,66.85
2022-07-30T13:20:23.759Z,69.67
2022-07-30T13:22:51.709Z,71.31
2022-07-30T13:25:21.081Z,70.40
2022-07-30T13:27:49.347Z,67.86
2022-07-30T13:30:17.245Z,66.22
2022-07-30T13:32:45.500Z,64.96
2022-07-30T13:35:13.399Z,63.75
2022-07-30T13:37:41.289Z,61.08
2022-07-30T13:40:10.408Z,61.96
2022-07-30T13:42:40.098Z,59.49
2022-07-30T13:45:08.959Z,58.86
2022-07-30T13:47:37.337Z,57.49
2022-07-30T13:50:05.925Z,57.45
2022-07-30T13:52:34.195Z,54.59
2022-07-30T13:55:03.009Z,54.99
2022-07-30T13:57:31.255Z,55.03
2022-07-30T14:00:00.666Z,54.23
2022-07-30T14:02:30.043Z,54.10
2022-07-30T14:04:59.631Z,52.13
2022-07-30T14:07:27.990Z,52.69
2022-07-30T14:12:56.988Z,54.90
2022-07-30T14:15:27.783Z,55.10
2022-07-30T14:17:56.904Z,54.11
2022-07-30T14:20:28.987Z,53.31
2022-07-30T14:22:57.726Z,52.04
2022-07-30T14:25:25.819Z,51.91
2022-07-30T14:27:53.920Z,52.75
2022-07-30T14:30:22.688Z,55.13
2022-07-30T14:32:58.317Z,52.93
2022-07-30T14:35:28.992Z,54.51
2022-07-30T14:37:56.966Z,55.52
2022-07-30T14:40:28.316Z,56.76
2022-07-30T14:42:56.426Z,56.81
2022-07-30T14:45:25.582Z,56.19
2022-07-30T14:47:55.188Z,57.13
2022-07-30T14:50:23.332Z,56.65
2022-07-30T14:52:52.552Z,53.99
2022-07-30T14:55:20.565Z,53.50
2022-07-30T14:57:49.622Z,53.36
2022-07-30T15:00:18.373Z,53.95
2022-07-30T15:02:46.502Z,54.81
2022-07-30T15:05:16.142Z,55.72
2022-07-30T15:07:44.105Z,56.81
2022-07-30T15:10:12.121Z,56.69
2022-07-30T15:12:40.617Z,54.93
2022-07-30T15:15:10.834Z,56.07
2022-07-30T15:17:40.399Z,58.15
2022-07-30T15:20:11.219Z,58.57
2022-07-30T15:22:40.622Z,60.81
2022-07-30T15:25:09.801Z,59.50
2022-07-30T15:27:38.709Z,60.63
2022-07-30T15:30:08.482Z,63.91
2022-07-30T15:32:37.185Z,68.12
2022-07-30T15:35:09.450Z,69.99
2022-07-30T15:37:42.632Z,70.99
2022-07-30T15:40:11.765Z,70.86
2022-07-30T15:42:40.141Z,71.20
2022-07-30T15:45:18.002Z,71.17
2022-07-30T15:47:47.468Z,72.31
2022-07-30T15:50:16.692Z,71.26
2022-07-30T15:52:46.397Z,69.70
2022-07-30T15:55:14.894Z,68.70
2022-07-30T15:57:43.382Z,67.80
2022-07-30T16:00:13.097Z,67.91
2022-07-30T16:02:41.378Z,65.10
2022-07-30T16:05:14.008Z,63.74
2022-07-30T16:07:43.109Z,62.64
2022-07-30T16:10:12.657Z,64.66
2022-07-30T16:12:42.108Z,63.69
2022-07-30T16:15:11.842Z,63.95
2022-07-30T16:17:40.197Z,64.01
2022-07-30T16:20:10.154Z,66.04
2022-07-30T16:22:38.687Z,64.49
2022-07-30T16:25:07.342Z,63.72
2022-07-30T16:27:36.793Z,63.26
2022-07-30T16:30:05.720Z,61.92
2022-07-30T16:32:34.281Z,63.36
2022-07-30T16:35:02.434Z,64.69
2022-07-30T16:41:17.036Z,63.60
2022-07-30T16:43:46.345Z,62.07
2022-07-30T16:46:14.661Z,61.21
2022-07-30T16:48:46.923Z,61.60
2022-07-30T16:51:19.126Z,61.44
2022-07-30T16:53:48.610Z,61.35
2022-07-30T16:56:17.133Z,62.29
2022-07-30T16:58:46.460Z,61.15
2022-07-30T17:01:14.830Z,59.67
2022-07-30T17:03:43.059Z,60.05
2022-07-30T17:06:11.461Z,61.07
2022-07-30T17:08:39.410Z,59.89
2022-07-30T17:11:08.894Z,59.76
2022-07-30T17:13:48.241Z,59.79
2022-07-30T17:16:16.626Z,59.82
2022-07-30T17:18:44.549Z,59.98
2022-07-30T17:21:12.860Z,60.37
2022-07-30T17:23:40.847Z,59.89
2022-07-30T17:26:11.064Z,59.72
2022-07-30T17:28:39.244Z,61.16
2022-07-30T17:31:08.657Z,62.96
2022-07-30T17:33:36.624Z,62.25
2022-07-30T17:36:08.878Z,61.27
2022-07-30T17:38:36.962Z,62.45
2022-07-30T17:41:05.282Z,64.25
2022-07-30T17:43:33.246Z,63.96
2022-07-30T17:46:01.707Z,64.50
2022-07-30T17:48:31.060Z,64.44
2022-07-30T17:50:59.059Z,63.87
2022-07-30T17:53:29.926Z,63.54
2022-07-30T17:56:03.272Z,63.52
2022-07-30T17:58:31.765Z,66.74
2022-07-30T18:01:02.748Z,67.69
2022-07-30T18:03:32.651Z,68.30
2022-07-30T18:06:00.956Z,68.73
2022-07-30T18:08:32.449Z,69.01
2022-07-30T18:11:00.694Z,68.70
2022-07-30T18:13:28.798Z,68.13
2022-07-30T18:15:57.364Z,69.62
2022-07-30T18:18:25.602Z,71.17
2022-07-30T18:20:55.422Z,71.69
2022-07-30T18:23:23.369Z,71.84
2022-07-30T18:25:54.233Z,72.35
2022-07-30T18:28:23.018Z,73.07
2022-07-30T18:30:51.546Z,72.64
2022-07-30T18:33:19.726Z,73.33
2022-07-30T18:35:48.191Z,72.62
2022-07-30T18:38:17.703Z,73.33
2022-07-30T18:40:58.293Z,73.77
2022-07-30T18:43:27.110Z,73.34
2022-07-30T18:45:56.840Z,72.69
2022-07-30T18:48:25.599Z,73.59
2022-07-30T18:50:54.342Z,74.86
2022-07-30T18:53:24.593Z,75.28
2022-07-30T18:55:53.027Z,75.15
2022-07-30T18:58:21.083Z,76.33
2022-07-30T19:00:51.096Z,76.01
2022-07-30T19:03:22.969Z,76.11
2022-07-30T19:05:51.658Z,75.63
2022-07-30T19:08:19.622Z,74.96
2022-07-30T19:10:49.188Z,75.14
2022-07-30T19:13:17.641Z,74.77
2022-07-30T19:15:45.604Z,74.93
2022-07-30T19:18:14.150Z,74.86
2022-07-30T19:20:42.363Z,75.18
2022-07-30T19:23:10.802Z,75.56
2022-07-30T19:25:39.304Z,76.63
2022-07-30T19:28:08.670Z,75.81
2022-07-30T19:30:36.611Z,75.05
2022-07-30T19:33:06.991Z,77.12
2022-07-30T19:35:37.376Z,75.97
2022-07-30T19:38:06.406Z,76.24
2022-07-30T19:40:39.570Z,75.77
2022-07-30T19:46:58.262Z,77.25
2022-07-30T19:49:29.513Z,79.23
2022-07-30T19:52:10.119Z,80.37
2022-07-30T19:54:45.345Z,80.01
2022-07-30T19:57:13.151Z,80.03
2022-07-30T19:59:46.194Z,80.98
2022-07-30T20:02:35.341Z,81.62
2022-07-30T20:05:04.015Z,82.23
2022-07-30T20:07:34.045Z,82.48
2022-07-30T20:10:03.394Z,82.51
2022-07-30T20:12:31.558Z,83.48
2022-07-30T20:14:59.286Z,83.41
2022-07-30T20:17:28.971Z,83.31
2022-07-30T20:20:03.068Z,83.07
2022-07-30T20:22:34.476Z,83.75
2022-07-30T20:25:02.702Z,83.50
2022-07-30T20:27:37.318Z,82.08
2022-07-30T20:30:09.798Z,82.81
2022-07-30T20:32:46.290Z,83.41
2022-07-30T20:35:14.598Z,83.93
2022-07-30T20:37:55.372Z,83.52
2022-07-30T20:40:24.699Z,82.90
2022-07-30T20:42:55.073Z,82.37
2022-07-30T20:45:24.686Z,81.48
2022-07-30T20:47:56.893Z,81.66
2022-07-30T20:53:14.086Z,80.99
2022-07-30T20:55:43.129Z,80.61
2022-07-30T20:58:16.636Z,80.61
2022-07-30T21:00:49.985Z,80.42
2022-07-30T21:03:21.727Z,79.53
2022-07-30T21:05:51.175Z,80.32
2022-07-30T21:08:20.656Z,79.38
2022-07-30T21:10:48.523Z,79.27
2022-07-30T21:13:17.440Z,79.40
2022-07-30T21:16:01.784Z,79.92
2022-07-30T21:18:33.056Z,79.97
2022-07-30T21:21:01.331Z,80.76
2022-07-30T21:23:32.908Z,79.79
2022-07-30T21:26:05.808Z,79.76
2022-07-30T21:28:36.306Z,79.91
2022-07-30T21:31:07.408Z,80.28
2022-07-30T21:33:37.404Z,80.70
2022-07-30T21:36:10.847Z,80.77
2022-07-30T21:41:41.145Z,82.14
2022-07-30T21:44:10.198Z,81.79
2022-07-30T21:46:40.468Z,81.72
2022-07-30T21:49:10.965Z,81.47
2022-07-30T21:51:39.111Z,81.17
2022-07-30T21:54:08.351Z,82.11
2022-07-30T21:56:41.525Z,81.82
2022-07-30T21:59:10.133Z,82.00
2022-07-30T22:01:39.313Z,82.28
2022-07-30T22:04:17.144Z,82.11
2022-07-30T22:06:45.053Z,83.29
2022-07-30T22:09:19.591Z,83.04
2022-07-30T22:12:06.700Z,84.06
2022-07-30T22:14:38.746Z,83.54
2022-07-30T22:17:14.728Z,84.16
2022-07-30T22:19:54.732Z,84.55
2022-07-30T22:22:27.303Z,84.71
2022-07-30T22:24:57.373Z,84.63
2022-07-30T22:27:26.192Z,84.15
2022-07-30T22:29:55.538Z,84.39
2022-07-30T22:32:23.732Z,84.03
2022-07-30T22:34:53.402Z,84.62
2022-07-30T22:37:21.853Z,85.75
2022-07-30T22:39:50.942Z,85.61
2022-07-30T22:42:20.911Z,85.86
2022-07-30T22:44:53.280Z,85.52
2022-07-30T22:47:50.378Z,85.81
2022-07-30T22:50:12.216Z,86.55
2022-07-30T22:52:49.052Z,86.86
2022-07-30T22:55:25.216Z,86.90
2022-07-30T22:57:52.980Z,87.54
2022-07-30T23:00:27.010Z,87.74
2022-07-30T23:02:56.720Z,87.69
2022-07-30T23:05:26.088Z,88.88
2022-07-30T23:07:54.476Z,87.88
2022-07-30T23:10:24.840Z,87.66
2022-07-30T23:12:19.397Z,80.72
2022-07-30T23:12:55.745Z,86.66
2022-07-30T23:15:23.857Z,86.62
2022-07-30T23:17:51.617Z,87.75
2022-07-30T23:20:21.268Z,88.37
2022-07-30T23:22:50.712Z,89.52
2022-07-30T23:25:19.102Z,89.54
2022-07-30T23:27:47.778Z,89.92
2022-07-30T23:30:15.829Z,91.30
2022-07-30T23:32:43.860Z,90.62
2022-07-30T23:35:12.046Z,90.85
2022-07-30T23:37:48.230Z,89.82
2022-07-30T23:40:19.347Z,89.33
2022-07-30T23:42:47.661Z,88.90
2022-07-30T23:45:15.383Z,88.79
2022-07-30T23:48:00.738Z,88.93
2022-07-30T23:50:30.230Z,90.21
2022-07-30T23:52:58.049Z,90.10
2022-07-30T23:55:27.933Z,89.69
2022-07-30T23:57:56.322Z,89.73
