createdAt,value
2018-07-14T00:01:55.186Z,18.68
2018-07-14T00:04:24.274Z,18.52
2018-07-14T00:06:53.535Z,18.52
2018-07-14T00:09:22.612Z,18.40
2018-07-14T00:11:51.727Z,18.31
2018-07-14T00:14:20.873Z,18.33
2018-07-14T00:16:50.789Z,18.32
2018-07-14T00:19:19.867Z,18.18
2018-07-14T00:21:48.921Z,18.14
2018-07-14T00:24:18.048Z,18.31
2018-07-14T00:26:47.048Z,18.28
2018-07-14T00:29:16.148Z,18.34
2018-07-14T00:31:45.225Z,18.25
2018-07-14T00:34:14.324Z,18.25
2018-07-14T00:36:43.424Z,18.28
2018-07-14T00:39:12.592Z,18.20
2018-07-14T00:41:41.677Z,18.20
2018-07-14T00:44:10.754Z,18.08
2018-07-14T00:46:39.889Z,18.10
2018-07-14T00:49:08.982Z,18.05
2018-07-14T00:51:38.060Z,18.05
2018-07-14T00:54:07.167Z,17.96
2018-07-14T00:56:36.283Z,17.88
2018-07-14T00:59:05.378Z,17.84
2018-07-14T01:01:34.523Z,17.93
2018-07-14T01:04:03.580Z,17.92
2018-07-14T01:06:32.676Z,17.86
2018-07-14T01:09:01.752Z,17.87
2018-07-14T01:11:30.884Z,17.89
2018-07-14T01:13:59.940Z,17.95
2018-07-14T01:16:29.102Z,17.91
2018-07-14T01:18:58.164Z,17.91
2018-07-14T01:21:27.316Z,17.82
2018-07-14T01:23:56.425Z,17.78
2018-07-14T01:26:25.497Z,17.81
2018-07-14T01:28:54.565Z,17.80
2018-07-14T01:31:23.745Z,17.77
2018-07-14T01:33:52.826Z,17.79
2018-07-14T01:36:21.905Z,17.78
2018-07-14T01:38:50.965Z,17.67
2018-07-14T01:41:20.117Z,17.63
2018-07-14T01:43:49.197Z,17.64
2018-07-14T01:46:18.382Z,17.65
2018-07-14T01:48:47.487Z,17.72
2018-07-14T01:51:16.574Z,17.66
2018-07-14T01:53:45.626Z,17.49
2018-07-14T01:56:14.747Z,17.52
2018-07-14T01:58:43.870Z,17.54
2018-07-14T02:01:12.936Z,17.51
2018-07-14T02:03:42.024Z,17.47
2018-07-14T02:06:11.219Z,17.38
2018-07-14T02:08:40.280Z,17.49
2018-07-14T02:11:09.354Z,17.50
2018-07-14T02:13:38.442Z,17.52
2018-07-14T02:16:07.857Z,17.62
2018-07-14T02:18:36.960Z,17.60
2018-07-14T02:21:06.266Z,17.36
2018-07-14T02:23:35.340Z,17.53
2018-07-14T02:26:04.409Z,17.67
2018-07-14T02:28:33.498Z,17.69
2018-07-14T02:31:02.662Z,17.51
2018-07-14T02:33:31.761Z,17.49
2018-07-14T02:36:00.838Z,17.48
2018-07-14T02:38:29.943Z,17.46
2018-07-14T02:40:59.097Z,17.41
2018-07-14T02:43:28.242Z,17.25
2018-07-14T02:45:57.393Z,17.21
2018-07-14T02:48:26.489Z,17.13
2018-07-14T02:50:55.561Z,17.16
2018-07-14T02:53:24.633Z,17.35
2018-07-14T02:55:53.773Z,17.47
2018-07-14T02:58:22.853Z,17.42
2018-07-14T03:00:51.926Z,17.26
2018-07-14T03:03:21.086Z,17.18
2018-07-14T03:05:50.185Z,17.21
2018-07-14T03:08:19.253Z,17.13
2018-07-14T03:10:48.337Z,17.08
2018-07-14T03:13:17.405Z,17.10
2018-07-14T03:15:46.489Z,17.02
2018-07-14T03:18:15.616Z,17.14
2018-07-14T03:20:44.704Z,17.30
2018-07-14T03:23:13.835Z,17.35
2018-07-14T03:25:42.913Z,17.26
2018-07-14T03:28:11.972Z,17.20
2018-07-14T03:30:41.151Z,17.04
2018-07-14T03:33:10.359Z,17.04
2018-07-14T03:35:39.428Z,17.10
2018-07-14T03:38:08.476Z,17.12
2018-07-14T03:40:37.560Z,17.04
2018-07-14T03:43:06.632Z,17.11
2018-07-14T03:45:35.734Z,17.20
2018-07-14T03:48:04.788Z,17.14
2018-07-14T03:50:33.864Z,17.06
2018-07-14T03:53:02.930Z,16.92
2018-07-14T03:55:32.065Z,16.96
2018-07-14T03:58:01.124Z,16.98
2018-07-14T04:00:30.271Z,17.01
2018-07-14T04:02:59.354Z,17.17
2018-07-14T04:05:28.442Z,17.12
2018-07-14T04:07:57.589Z,17.15
2018-07-14T04:10:26.810Z,17.12
2018-07-14T04:12:55.882Z,16.99
2018-07-14T04:15:24.945Z,16.99
2018-07-14T04:18:05.593Z,16.95
2018-07-14T04:20:36.161Z,16.99
2018-07-14T04:23:05.267Z,17.06
2018-07-14T04:25:34.322Z,17.08
2018-07-14T04:28:03.553Z,17.04
2018-07-14T04:30:32.629Z,17.15
2018-07-14T04:33:01.705Z,17.15
2018-07-14T04:35:30.763Z,17.13
2018-07-14T04:37:59.936Z,17.24
2018-07-14T04:40:28.992Z,17.35
2018-07-14T04:42:58.076Z,17.46
2018-07-14T04:45:27.152Z,17.36
2018-07-14T04:47:56.249Z,17.54
2018-07-14T04:50:25.304Z,17.64
2018-07-14T04:52:54.378Z,17.77
2018-07-14T04:55:23.548Z,17.82
2018-07-14T04:57:52.624Z,17.91
2018-07-14T05:00:21.732Z,18.10
2018-07-14T05:02:50.814Z,18.20
2018-07-14T05:05:19.872Z,18.31
2018-07-14T05:07:48.926Z,18.34
2018-07-14T05:10:18.074Z,18.52
2018-07-14T05:12:47.118Z,18.65
2018-07-14T05:15:16.257Z,18.66
2018-07-14T05:17:45.347Z,18.73
2018-07-14T05:20:14.526Z,18.85
2018-07-14T05:22:43.577Z,18.96
2018-07-14T05:25:12.720Z,19.06
2018-07-14T05:27:41.769Z,19.18
2018-07-14T05:30:10.847Z,19.33
2018-07-14T05:32:39.893Z,19.38
2018-07-14T05:35:08.992Z,19.50
2018-07-14T05:37:38.088Z,19.54
2018-07-14T05:40:07.189Z,19.36
2018-07-14T05:42:36.266Z,19.42
2018-07-14T05:45:05.376Z,19.53
2018-07-14T05:47:34.444Z,19.30
2018-07-14T05:50:03.521Z,19.42
2018-07-14T05:52:33.760Z,19.39
2018-07-14T05:55:02.886Z,19.34
2018-07-14T05:57:31.930Z,19.36
2018-07-14T06:00:01.014Z,19.37
2018-07-14T06:02:30.145Z,19.44
2018-07-14T06:04:59.249Z,19.46
2018-07-14T06:07:28.281Z,19.51
2018-07-14T06:09:57.421Z,19.61
2018-07-14T06:12:26.497Z,19.60
2018-07-14T06:14:55.613Z,19.65
2018-07-14T06:17:24.799Z,19.76
2018-07-14T06:19:53.785Z,19.79
2018-07-14T06:22:22.853Z,19.92
2018-07-14T06:24:51.936Z,19.89
2018-07-14T06:27:21.013Z,19.94
2018-07-14T06:29:50.059Z,20.01
2018-07-14T06:32:19.209Z,19.98
2018-07-14T06:34:48.269Z,20.00
2018-07-14T06:37:17.531Z,20.08
2018-07-14T06:39:46.597Z,20.28
2018-07-14T06:42:15.717Z,20.25
2018-07-14T06:44:44.786Z,20.39
2018-07-14T06:47:13.888Z,20.60
2018-07-14T06:49:42.954Z,20.68
2018-07-14T06:52:12.060Z,20.66
2018-07-14T06:54:41.506Z,20.81
2018-07-14T06:57:10.567Z,20.95
2018-07-14T06:59:39.627Z,20.97
2018-07-14T07:02:08.726Z,20.98
2018-07-14T07:04:37.834Z,21.06
2018-07-14T07:07:07.215Z,21.03
2018-07-14T07:09:36.278Z,21.05
2018-07-14T07:12:05.344Z,21.03
2018-07-14T07:14:34.429Z,21.05
2018-07-14T07:17:03.508Z,21.13
2018-07-14T07:19:32.604Z,21.21
2018-07-14T07:22:01.710Z,21.24
2018-07-14T07:24:30.802Z,21.36
2018-07-14T07:26:59.865Z,21.20
2018-07-14T07:29:28.938Z,21.21
2018-07-14T07:31:58.010Z,21.28
2018-07-14T07:34:27.083Z,21.30
2018-07-14T07:36:56.199Z,21.40
2018-07-14T07:39:25.237Z,21.56
2018-07-14T07:41:54.353Z,21.75
2018-07-14T07:44:23.441Z,21.88
2018-07-14T07:46:52.595Z,21.87
2018-07-14T07:49:21.690Z,21.97
2018-07-14T07:51:52.125Z,22.09
2018-07-14T07:54:21.210Z,22.13
2018-07-14T07:56:50.334Z,22.34
2018-07-14T07:59:19.410Z,22.55
2018-07-14T08:01:48.547Z,22.69
2018-07-14T08:04:17.688Z,22.74
2018-07-14T08:06:46.772Z,22.90
2018-07-14T08:09:16.024Z,22.98
2018-07-14T08:11:45.098Z,23.06
2018-07-14T08:14:14.290Z,23.02
2018-07-14T08:16:43.382Z,23.10
2018-07-14T08:19:12.542Z,23.20
2018-07-14T08:21:41.673Z,23.33
2018-07-14T08:24:10.734Z,23.37
2018-07-14T08:26:39.882Z,23.31
2018-07-14T08:29:08.944Z,23.29
2018-07-14T08:31:38.152Z,23.22
2018-07-14T08:34:08.232Z,23.26
2018-07-14T08:36:37.359Z,23.21
2018-07-14T08:39:07.422Z,23.45
2018-07-14T08:41:36.506Z,23.43
2018-07-14T08:44:05.593Z,23.47
2018-07-14T08:46:34.721Z,23.74
2018-07-14T08:49:03.841Z,23.66
2018-07-14T08:51:33.004Z,23.69
2018-07-14T08:54:01.977Z,23.70
2018-07-14T08:56:31.161Z,23.80
2018-07-14T08:59:00.197Z,23.87
2018-07-14T09:01:29.287Z,23.81
2018-07-14T09:03:58.338Z,23.76
2018-07-14T09:06:27.505Z,23.79
2018-07-14T09:08:56.577Z,23.80
2018-07-14T09:11:25.664Z,23.90
2018-07-14T09:13:54.813Z,23.97
2018-07-14T09:16:24.286Z,23.86
2018-07-14T09:18:53.322Z,23.95
2018-07-14T09:21:22.509Z,23.92
2018-07-14T09:23:51.590Z,23.91
2018-07-14T09:26:20.769Z,24.11
2018-07-14T09:28:50.350Z,24.13
2018-07-14T09:31:19.461Z,24.20
2018-07-14T09:33:48.602Z,24.22
2018-07-14T09:36:17.669Z,24.18
2018-07-14T09:38:46.725Z,23.96
2018-07-14T09:41:15.899Z,24.10
2018-07-14T09:43:44.929Z,24.30
2018-07-14T09:46:13.980Z,24.41
2018-07-14T09:48:43.061Z,24.39
2018-07-14T09:51:12.128Z,24.59
2018-07-14T09:53:41.204Z,24.72
2018-07-14T09:56:10.381Z,24.77
2018-07-14T09:58:39.470Z,25.00
2018-07-14T10:01:09.984Z,25.00
2018-07-14T10:03:39.786Z,25.13
2018-07-14T10:06:09.004Z,25.19
2018-07-14T10:08:38.090Z,25.09
2018-07-14T10:11:07.244Z,25.18
2018-07-14T10:13:36.310Z,25.24
2018-07-14T10:16:05.470Z,25.33
2018-07-14T10:18:34.544Z,25.38
2018-07-14T10:21:03.700Z,25.59
2018-07-14T10:23:32.753Z,25.62
2018-07-14T10:26:01.865Z,25.48
2018-07-14T10:28:30.980Z,25.55
2018-07-14T10:31:00.173Z,25.65
2018-07-14T10:33:29.326Z,25.69
2018-07-14T10:35:58.366Z,25.80
2018-07-14T10:38:27.533Z,26.02
2018-07-14T10:40:56.745Z,26.07
2018-07-14T10:43:25.858Z,26.24
2018-07-14T10:45:55.009Z,26.15
2018-07-14T10:48:24.039Z,26.17
2018-07-14T10:50:53.130Z,26.25
2018-07-14T10:53:22.329Z,26.55
2018-07-14T10:55:51.532Z,26.25
2018-07-14T10:58:20.614Z,26.50
2018-07-14T11:00:49.728Z,26.85
2018-07-14T11:03:18.919Z,26.63
2018-07-14T11:05:48.325Z,26.53
2018-07-14T11:08:17.449Z,26.29
2018-07-14T11:10:46.598Z,26.23
2018-07-14T11:13:15.680Z,26.10
2018-07-14T11:15:44.804Z,26.13
2018-07-14T11:18:14.091Z,26.07
2018-07-14T11:20:43.100Z,25.85
2018-07-14T11:23:12.280Z,25.64
2018-07-14T11:25:41.331Z,25.54
2018-07-14T11:28:10.418Z,25.55
2018-07-14T11:30:39.549Z,25.55
2018-07-14T11:33:15.318Z,25.55
2018-07-14T11:35:44.369Z,25.84
2018-07-14T11:38:13.507Z,25.81
2018-07-14T11:40:42.532Z,25.92
2018-07-14T11:43:11.604Z,25.88
2018-07-14T11:45:40.791Z,25.72
2018-07-14T11:48:09.872Z,25.88
2018-07-14T11:50:39.094Z,26.17
2018-07-14T11:53:08.180Z,26.46
2018-07-14T11:55:37.438Z,26.71
2018-07-14T11:58:06.504Z,26.65
2018-07-14T12:00:35.566Z,26.81
2018-07-14T12:03:04.798Z,26.90
2018-07-14T12:05:33.996Z,26.84
2018-07-14T12:08:03.097Z,26.57
2018-07-14T12:10:32.221Z,26.29
2018-07-14T12:13:01.347Z,26.15
2018-07-14T12:15:30.465Z,25.59
2018-07-14T12:17:59.545Z,25.21
2018-07-14T12:20:28.674Z,24.94
2018-07-14T12:22:57.717Z,24.81
2018-07-14T12:25:26.790Z,24.64
2018-07-14T12:27:55.830Z,24.56
2018-07-14T12:30:24.981Z,24.52
2018-07-14T12:32:53.973Z,24.44
2018-07-14T12:35:23.084Z,24.47
2018-07-14T12:37:52.138Z,24.68
2018-07-14T12:40:21.205Z,26.14
2018-07-14T12:42:50.249Z,26.83
2018-07-14T12:45:19.333Z,27.42
2018-07-14T12:47:48.419Z,27.61
2018-07-14T12:50:17.492Z,27.82
2018-07-14T12:52:46.571Z,28.09
2018-07-14T12:55:15.637Z,28.49
2018-07-14T12:57:44.849Z,28.85
2018-07-14T13:00:14.017Z,29.13
2018-07-14T13:02:43.040Z,29.46
2018-07-14T13:05:12.209Z,29.26
2018-07-14T13:07:41.399Z,29.34
2018-07-14T13:10:10.443Z,29.38
2018-07-14T13:12:39.572Z,29.96
2018-07-14T13:15:08.621Z,30.43
2018-07-14T13:17:37.838Z,31.05
2018-07-14T13:20:07.049Z,31.18
2018-07-14T13:22:36.215Z,31.27
2018-07-14T13:25:05.401Z,31.24
2018-07-14T13:27:34.568Z,30.88
2018-07-14T13:30:03.779Z,31.23
2018-07-14T13:32:32.827Z,30.48
2018-07-14T13:35:01.989Z,29.39
2018-07-14T13:37:31.116Z,28.88
2018-07-14T13:40:00.211Z,28.44
2018-07-14T13:42:29.312Z,28.68
2018-07-14T13:44:58.488Z,28.71
2018-07-14T13:47:27.686Z,29.67
2018-07-14T13:49:56.700Z,30.17
2018-07-14T13:52:25.880Z,30.79
2018-07-14T13:54:55.794Z,30.26
2018-07-14T13:57:25.010Z,30.48
2018-07-14T13:59:54.096Z,30.82
2018-07-14T14:02:23.191Z,31.06
2018-07-14T14:04:52.309Z,31.03
2018-07-14T14:07:21.397Z,31.64
2018-07-14T14:09:50.590Z,31.10
2018-07-14T14:12:19.687Z,31.39
2018-07-14T14:14:48.972Z,31.77
2018-07-14T14:17:18.094Z,31.57
2018-07-14T14:19:47.348Z,31.72
2018-07-14T14:22:16.450Z,31.69
2018-07-14T14:24:45.664Z,31.84
2018-07-14T14:27:14.750Z,31.61
2018-07-14T14:29:44.048Z,31.46
2018-07-14T14:32:13.070Z,31.80
2018-07-14T14:34:42.276Z,30.78
2018-07-14T14:37:11.408Z,29.75
2018-07-14T14:39:40.568Z,29.06
2018-07-14T14:42:09.673Z,28.64
2018-07-14T14:44:38.748Z,28.22
2018-07-14T14:47:07.921Z,28.51
2018-07-14T14:49:36.976Z,29.52
2018-07-14T14:52:06.170Z,28.57
2018-07-14T14:54:35.368Z,27.81
2018-07-14T14:57:04.467Z,27.29
2018-07-14T14:59:33.521Z,26.99
2018-07-14T15:02:02.790Z,26.75
2018-07-14T15:04:31.906Z,26.46
2018-07-14T15:07:01.069Z,26.31
2018-07-14T15:09:30.219Z,26.30
2018-07-14T15:11:59.318Z,26.27
2018-07-14T15:14:28.532Z,26.05
2018-07-14T15:16:57.773Z,26.04
2018-07-14T15:19:26.869Z,25.90
2018-07-14T15:21:56.050Z,25.73
2018-07-14T15:24:25.142Z,25.55
2018-07-14T15:26:54.343Z,25.40
2018-07-14T15:29:23.401Z,25.34
2018-07-14T15:31:52.549Z,25.27
2018-07-14T15:34:21.572Z,25.21
2018-07-14T15:36:51.737Z,25.19
2018-07-14T15:39:20.835Z,25.14
2018-07-14T15:41:49.910Z,25.14
2018-07-14T15:44:18.982Z,25.05
2018-07-14T15:46:48.809Z,25.00
2018-07-14T15:49:17.868Z,24.63
2018-07-14T15:51:47.031Z,24.24
2018-07-14T15:54:16.444Z,24.02
2018-07-14T15:56:45.690Z,23.83
2018-07-14T15:59:14.752Z,23.88
2018-07-14T16:01:43.912Z,23.72
2018-07-14T16:04:13.044Z,23.77
2018-07-14T16:06:42.234Z,24.00
2018-07-14T16:09:11.328Z,24.04
2018-07-14T16:11:41.416Z,23.97
2018-07-14T16:14:10.485Z,23.95
2018-07-14T16:16:39.556Z,23.91
2018-07-14T16:19:08.743Z,23.83
2018-07-14T16:21:37.678Z,23.66
2018-07-14T16:24:06.732Z,23.46
2018-07-14T16:26:35.952Z,23.12
2018-07-14T16:29:05.087Z,23.22
2018-07-14T16:31:37.073Z,23.43
2018-07-14T16:34:06.177Z,23.62
2018-07-14T16:36:35.224Z,23.74
2018-07-14T16:39:06.145Z,23.93
2018-07-14T16:41:35.304Z,23.88
2018-07-14T16:44:04.472Z,24.04
2018-07-14T16:46:33.594Z,23.59
2018-07-14T16:49:02.711Z,23.35
2018-07-14T16:51:31.892Z,23.43
2018-07-14T16:54:01.312Z,23.65
2018-07-14T16:56:30.442Z,23.93
2018-07-14T16:58:59.644Z,24.13
2018-07-14T17:01:28.685Z,23.88
2018-07-14T17:03:57.766Z,23.68
2018-07-14T17:06:26.977Z,23.36
2018-07-14T17:08:56.037Z,23.38
2018-07-14T17:11:25.112Z,23.46
2018-07-14T17:13:54.321Z,23.28
2018-07-14T17:16:23.316Z,23.44
2018-07-14T17:18:52.398Z,23.57
2018-07-14T17:21:21.548Z,23.77
2018-07-14T17:23:50.756Z,23.79
2018-07-14T17:26:19.830Z,23.58
2018-07-14T17:28:49.271Z,23.29
2018-07-14T17:31:18.333Z,23.34
2018-07-14T17:33:47.517Z,23.48
2018-07-14T17:36:16.581Z,23.51
2018-07-14T17:38:45.669Z,23.66
2018-07-14T17:41:14.756Z,23.63
2018-07-14T17:43:43.932Z,23.64
2018-07-14T17:46:13.047Z,23.51
2018-07-14T17:48:42.197Z,23.32
2018-07-14T17:51:11.305Z,23.31
2018-07-14T17:53:40.385Z,23.38
2018-07-14T17:56:09.548Z,23.52
2018-07-14T17:58:38.628Z,23.55
2018-07-14T18:01:07.768Z,23.47
2018-07-14T18:03:36.839Z,23.42
2018-07-14T18:06:05.929Z,23.41
2018-07-14T18:08:35.049Z,23.34
2018-07-14T18:11:05.147Z,23.34
2018-07-14T18:13:34.212Z,23.20
2018-07-14T18:16:03.267Z,23.28
2018-07-14T18:18:32.436Z,23.25
2018-07-14T18:21:01.560Z,23.20
2018-07-14T18:23:30.765Z,23.05
2018-07-14T18:25:59.859Z,22.94
2018-07-14T18:28:29.031Z,23.04
2018-07-14T18:30:58.110Z,22.94
2018-07-14T18:33:27.362Z,22.85
2018-07-14T18:35:56.433Z,22.60
2018-07-14T18:38:25.592Z,22.47
2018-07-14T18:40:54.695Z,22.42
2018-07-14T18:43:23.760Z,22.35
2018-07-14T18:45:52.924Z,22.27
2018-07-14T18:48:22.190Z,22.22
2018-07-14T18:50:51.314Z,22.13
2018-07-14T18:53:20.401Z,22.07
2018-07-14T18:55:49.506Z,22.03
2018-07-14T18:58:18.937Z,21.94
2018-07-14T19:00:48.014Z,21.88
2018-07-14T19:03:17.121Z,21.82
2018-07-14T19:05:46.199Z,21.65
2018-07-14T19:08:15.332Z,21.61
2018-07-14T19:10:44.410Z,21.63
2018-07-14T19:13:13.513Z,21.59
2018-07-14T19:15:42.609Z,21.42
2018-07-14T19:18:11.873Z,21.15
2018-07-14T19:20:41.977Z,21.13
2018-07-14T19:23:11.033Z,21.09
2018-07-14T19:25:40.281Z,21.08
2018-07-14T19:28:09.307Z,21.02
2018-07-14T19:30:38.441Z,20.99
2018-07-14T19:33:07.521Z,20.88
2018-07-14T19:35:36.639Z,20.81
2018-07-14T19:38:05.724Z,20.76
2018-07-14T19:40:34.874Z,20.69
2018-07-14T19:43:03.949Z,20.73
2018-07-14T19:45:33.038Z,20.72
2018-07-14T19:48:02.208Z,20.68
2018-07-14T19:50:31.324Z,20.61
2018-07-14T19:53:00.397Z,20.46
2018-07-14T19:55:30.577Z,20.49
2018-07-14T19:57:58.630Z,20.47
2018-07-14T20:00:28.742Z,20.41
2018-07-14T20:02:57.831Z,20.42
2018-07-14T20:05:27.098Z,20.36
2018-07-14T20:07:56.257Z,20.26
2018-07-14T20:10:25.453Z,20.35
2018-07-14T20:12:55.824Z,20.26
2018-07-14T20:15:25.768Z,20.28
2018-07-14T20:17:54.907Z,20.23
2018-07-14T20:20:23.988Z,20.09
2018-07-14T20:22:53.298Z,20.12
2018-07-14T20:25:22.578Z,20.03
2018-07-14T20:27:51.685Z,20.01
2018-07-14T20:30:20.836Z,19.98
2018-07-14T20:32:49.963Z,19.92
2018-07-14T20:35:19.133Z,19.80
2018-07-14T20:37:48.281Z,19.74
2018-07-14T20:40:17.397Z,19.68
2018-07-14T20:42:46.605Z,19.66
2018-07-14T20:45:15.673Z,19.69
2018-07-14T20:47:44.811Z,19.60
2018-07-14T20:51:17.418Z,19.66
2018-07-14T20:53:46.492Z,19.54
2018-07-14T20:56:15.590Z,19.48
2018-07-14T20:58:44.810Z,19.46
2018-07-14T21:01:13.952Z,19.37
2018-07-14T21:03:43.033Z,19.36
2018-07-14T21:06:12.158Z,19.37
2018-07-14T21:08:41.296Z,19.24
2018-07-14T21:11:10.367Z,19.24
2018-07-14T21:13:39.450Z,19.23
2018-07-14T21:16:08.518Z,19.13
2018-07-14T21:18:37.711Z,19.17
2018-07-14T21:21:06.810Z,19.10
2018-07-14T21:23:35.927Z,19.09
2018-07-14T21:26:05.000Z,19.11
2018-07-14T21:28:34.177Z,19.04
2018-07-14T21:31:03.535Z,19.03
2018-07-14T21:33:32.666Z,19.13
2018-07-14T21:36:01.777Z,19.15
2018-07-14T21:38:30.909Z,19.12
2018-07-14T21:41:00.104Z,19.11
2018-07-14T21:43:29.177Z,19.07
2018-07-14T21:45:58.301Z,19.03
2018-07-14T21:48:27.381Z,18.90
2018-07-14T21:50:56.503Z,18.91
2018-07-14T21:53:25.614Z,18.95
2018-07-14T21:55:54.814Z,18.95
2018-07-14T21:58:23.921Z,18.88
2018-07-14T22:01:03.563Z,18.73
2018-07-14T22:03:33.638Z,18.73
2018-07-14T22:06:03.176Z,18.76
2018-07-14T22:08:32.560Z,18.68
2018-07-14T22:11:01.978Z,18.71
2018-07-14T22:13:31.112Z,18.64
2018-07-14T22:16:00.188Z,18.67
2018-07-14T22:18:29.359Z,18.58
2018-07-14T22:20:58.433Z,18.54
2018-07-14T22:23:28.494Z,18.46
2018-07-14T22:25:57.591Z,18.49
2018-07-14T22:28:26.730Z,18.48
2018-07-14T22:30:55.809Z,18.50
2018-07-14T22:33:24.960Z,18.53
2018-07-14T22:35:54.064Z,18.54
2018-07-14T22:38:23.197Z,18.56
2018-07-14T22:40:52.285Z,18.42
2018-07-14T22:43:21.361Z,18.33
2018-07-14T22:45:50.430Z,18.34
2018-07-14T22:48:19.613Z,18.31
2018-07-14T22:50:48.709Z,18.22
2018-07-14T22:53:17.901Z,18.24
2018-07-14T22:55:46.993Z,18.25
2018-07-14T22:58:16.193Z,18.24
2018-07-14T23:00:45.273Z,18.05
2018-07-14T23:03:14.385Z,17.96
2018-07-14T23:05:43.473Z,17.92
2018-07-14T23:08:12.574Z,17.98
2018-07-14T23:10:41.672Z,17.96
2018-07-14T23:13:10.753Z,17.94
2018-07-14T23:15:39.869Z,17.88
2018-07-14T23:18:09.096Z,17.88
2018-07-14T23:20:38.169Z,17.87
2018-07-14T23:23:07.919Z,17.90
2018-07-14T23:25:37.047Z,17.88
2018-07-14T23:28:06.650Z,17.72
2018-07-14T23:30:35.733Z,17.65
2018-07-14T23:33:04.824Z,17.67
2018-07-14T23:35:33.924Z,17.69
2018-07-14T23:38:03.056Z,17.54
2018-07-14T23:40:32.230Z,17.64
2018-07-14T23:43:01.304Z,17.75
2018-07-14T23:45:30.361Z,17.58
2018-07-14T23:47:59.557Z,17.72
2018-07-14T23:50:28.689Z,17.70
2018-07-14T23:52:57.750Z,17.61
2018-07-14T23:55:26.920Z,17.52
2018-07-14T23:57:56.005Z,17.49
