createdAt,value
2023-01-22T00:00:09.249Z,-2.20
2023-01-22T00:02:44.640Z,-2.20
2023-01-22T00:05:11.653Z,-2.20
2023-01-22T00:07:38.359Z,-2.10
2023-01-22T00:10:05.566Z,-2.20
2023-01-22T00:12:32.321Z,-2.10
2023-01-22T00:14:59.010Z,-2.10
2023-01-22T00:17:25.788Z,-2.10
2023-01-22T00:19:52.512Z,-2.10
2023-01-22T00:22:19.268Z,-2.10
2023-01-22T00:24:46.046Z,-2.10
2023-01-22T00:27:13.043Z,-2.10
2023-01-22T00:29:40.903Z,-2.00
2023-01-22T00:32:07.802Z,-2.00
2023-01-22T00:34:34.691Z,-2.00
2023-01-22T00:37:01.434Z,-2.00
2023-01-22T00:39:28.167Z,-2.00
2023-01-22T00:41:55.108Z,-2.00
2023-01-22T00:44:21.865Z,-2.00
2023-01-22T00:46:49.020Z,-2.00
2023-01-22T00:49:15.839Z,-2.00
2023-01-22T00:51:45.151Z,-2.00
2023-01-22T00:54:12.477Z,-2.00
2023-01-22T00:56:39.280Z,-2.00
2023-01-22T00:59:10.323Z,-2.10
2023-01-22T01:01:40.049Z,-2.10
2023-01-22T01:04:06.871Z,-2.00
2023-01-22T01:06:33.770Z,-2.10
2023-01-22T01:09:00.590Z,-2.00
2023-01-22T01:11:27.580Z,-2.00
2023-01-22T01:13:55.827Z,-2.10
2023-01-22T01:16:29.624Z,-2.10
2023-01-22T01:19:02.741Z,-2.00
2023-01-22T01:21:30.377Z,-2.10
2023-01-22T01:23:58.831Z,-2.10
2023-01-22T01:26:26.654Z,-2.00
2023-01-22T01:28:55.002Z,-2.00
2023-01-22T01:31:24.281Z,-2.00
2023-01-22T01:33:51.250Z,-2.00
2023-01-22T01:36:35.353Z,-2.00
2023-01-22T01:39:07.944Z,-2.00
2023-01-22T01:41:34.749Z,-2.00
2023-01-22T01:44:08.860Z,-2.00
2023-01-22T01:46:44.516Z,-2.00
2023-01-22T01:49:19.348Z,-2.00
2023-01-22T01:51:47.978Z,-2.00
2023-01-22T01:54:15.588Z,-2.00
2023-01-22T01:56:49.206Z,-2.00
2023-01-22T01:59:19.379Z,-2.00
2023-01-22T02:01:51.258Z,-2.00
2023-01-22T02:04:18.916Z,-2.00
2023-01-22T02:06:45.678Z,-2.00
2023-01-22T02:09:13.188Z,-1.90
2023-01-22T02:11:40.556Z,-1.90
2023-01-22T02:14:11.914Z,-1.90
2023-01-22T02:16:38.721Z,-1.90
2023-01-22T02:19:05.816Z,-1.90
2023-01-22T02:21:44.444Z,-1.80
2023-01-22T02:24:14.216Z,-1.80
2023-01-22T02:26:42.616Z,-1.80
2023-01-22T02:29:11.974Z,-1.70
2023-01-22T02:31:41.074Z,-1.80
2023-01-22T02:34:09.571Z,-1.70
2023-01-22T02:36:38.314Z,-1.70
2023-01-22T02:39:05.920Z,-1.70
2023-01-22T02:41:32.782Z,-1.70
2023-01-22T02:44:00.106Z,-1.70
2023-01-22T02:46:27.364Z,-1.70
2023-01-22T02:48:54.210Z,-1.70
2023-01-22T02:51:21.456Z,-1.70
2023-01-22T02:53:49.766Z,-1.70
2023-01-22T02:56:16.863Z,-1.70
2023-01-22T02:58:43.669Z,-1.70
2023-01-22T03:01:20.718Z,-1.70
2023-01-22T03:03:57.944Z,-1.70
2023-01-22T03:06:28.084Z,-1.70
2023-01-22T03:09:00.430Z,-1.70
2023-01-22T03:11:30.102Z,-1.80
2023-01-22T03:14:15.988Z,-1.80
2023-01-22T03:17:02.136Z,-1.80
2023-01-22T03:19:48.828Z,-1.80
2023-01-22T03:22:20.230Z,-1.80
2023-01-22T03:24:53.660Z,-1.80
2023-01-22T03:27:26.071Z,-1.80
2023-01-22T03:29:53.683Z,-1.80
2023-01-22T03:32:21.383Z,-1.80
2023-01-22T03:34:48.845Z,-1.80
2023-01-22T03:37:15.873Z,-1.80
2023-01-22T03:39:44.879Z,-1.80
2023-01-22T03:42:18.782Z,-1.80
2023-01-22T03:44:45.589Z,-1.80
2023-01-22T03:47:12.504Z,-1.80
2023-01-22T03:49:39.383Z,-1.80
2023-01-22T03:52:06.377Z,-1.80
2023-01-22T03:54:33.286Z,-1.80
2023-01-22T03:57:03.245Z,-1.80
2023-01-22T03:59:33.105Z,-1.80
2023-01-22T04:01:59.879Z,-1.80
2023-01-22T04:04:26.743Z,-1.70
2023-01-22T04:06:53.679Z,-1.70
2023-01-22T04:09:20.569Z,-1.70
2023-01-22T04:11:48.306Z,-1.70
2023-01-22T04:14:17.533Z,-1.70
2023-01-22T04:16:53.960Z,-1.70
2023-01-22T04:19:30.080Z,-1.70
2023-01-22T04:22:02.492Z,-1.70
2023-01-22T04:24:29.612Z,-1.70
2023-01-22T04:26:56.371Z,-1.70
2023-01-22T04:29:23.166Z,-1.70
2023-01-22T04:31:50.716Z,-1.70
2023-01-22T04:34:44.275Z,-1.60
2023-01-22T04:37:32.542Z,-1.70
2023-01-22T04:39:59.315Z,-1.60
2023-01-22T04:42:27.277Z,-1.60
2023-01-22T04:44:54.319Z,-1.60
2023-01-22T04:47:21.461Z,-1.50
2023-01-22T04:49:48.243Z,-1.50
2023-01-22T04:52:15.056Z,-1.50
2023-01-22T04:54:42.498Z,-1.50
2023-01-22T04:57:09.479Z,-1.50
2023-01-22T04:59:36.429Z,-1.60
2023-01-22T05:02:03.643Z,-1.60
2023-01-22T05:04:31.529Z,-1.50
2023-01-22T05:06:58.318Z,-1.50
2023-01-22T05:09:26.227Z,-1.50
2023-01-22T05:11:58.837Z,-1.50
2023-01-22T05:14:26.909Z,-1.50
2023-01-22T05:16:53.719Z,-1.40
2023-01-22T05:19:20.454Z,-1.40
2023-01-22T05:21:48.094Z,-1.40
2023-01-22T05:24:18.486Z,-1.40
2023-01-22T05:26:45.977Z,-1.40
2023-01-22T05:29:26.004Z,-1.40
2023-01-22T05:32:13.794Z,-1.40
2023-01-22T05:34:45.223Z,-1.30
2023-01-22T05:37:12.879Z,-1.30
2023-01-22T05:39:40.065Z,-1.30
2023-01-22T05:42:13.792Z,-1.30
2023-01-22T05:44:41.636Z,-1.40
2023-01-22T05:47:09.051Z,-1.50
2023-01-22T05:50:02.417Z,-1.60
2023-01-22T05:52:29.168Z,-1.60
2023-01-22T05:54:56.471Z,-1.70
2023-01-22T05:57:23.407Z,-1.70
2023-01-22T05:59:50.185Z,-1.80
2023-01-22T06:02:17.001Z,-1.80
2023-01-22T06:04:45.944Z,-1.80
2023-01-22T06:07:25.488Z,-1.80
2023-01-22T06:09:52.726Z,-1.80
2023-01-22T06:12:19.637Z,-1.80
2023-01-22T06:14:47.138Z,-1.80
2023-01-22T06:17:14.213Z,-1.80
2023-01-22T06:19:53.459Z,-1.80
2023-01-22T06:22:20.389Z,-1.80
2023-01-22T06:24:51.792Z,-1.70
2023-01-22T06:27:19.912Z,-1.70
2023-01-22T06:29:53.941Z,-1.70
2023-01-22T06:32:21.112Z,-1.60
2023-01-22T06:34:47.918Z,-1.60
2023-01-22T06:37:15.119Z,-1.60
2023-01-22T06:39:42.716Z,-1.60
2023-01-22T06:42:22.741Z,-1.60
2023-01-22T06:44:51.605Z,-1.60
2023-01-22T06:47:20.090Z,-1.60
2023-01-22T06:49:46.882Z,-1.60
2023-01-22T06:52:13.620Z,-1.50
2023-01-22T06:54:40.362Z,-1.50
2023-01-22T06:57:07.137Z,-1.50
2023-01-22T06:59:37.285Z,-1.40
2023-01-22T07:02:04.253Z,-1.40
2023-01-22T07:04:30.972Z,-1.40
2023-01-22T07:06:57.796Z,-1.40
2023-01-22T07:09:24.617Z,-1.40
2023-01-22T07:11:51.372Z,-1.40
2023-01-22T07:14:28.820Z,-1.40
2023-01-22T07:17:02.675Z,-1.40
2023-01-22T07:19:29.428Z,-1.40
2023-01-22T07:21:56.206Z,-1.30
2023-01-22T07:24:23.157Z,-1.30
2023-01-22T07:26:49.971Z,-1.30
2023-01-22T07:29:16.846Z,-1.30
2023-01-22T07:31:43.711Z,-1.20
2023-01-22T07:34:10.803Z,-1.20
2023-01-22T07:36:37.593Z,-1.20
2023-01-22T07:39:05.621Z,-1.10
2023-01-22T07:41:32.884Z,-1.10
2023-01-22T07:44:00.535Z,-1.10
2023-01-22T07:46:28.026Z,-1.00
2023-01-22T07:48:54.968Z,-1.00
2023-01-22T07:51:21.762Z,-1.00
2023-01-22T07:53:48.649Z,-1.00
2023-01-22T07:56:15.425Z,-1.00
2023-01-22T07:58:42.152Z,-0.90
2023-01-22T08:01:11.075Z,-0.90
2023-01-22T08:03:38.703Z,-0.80
2023-01-22T08:06:10.134Z,-0.90
2023-01-22T08:08:37.288Z,-0.80
2023-01-22T08:11:04.210Z,-0.80
2023-01-22T08:13:31.116Z,-0.80
2023-01-22T08:15:57.863Z,-0.80
2023-01-22T08:18:24.723Z,-0.70
2023-01-22T08:20:51.504Z,-0.70
2023-01-22T08:23:18.224Z,-0.70
2023-01-22T08:25:45.034Z,-0.60
2023-01-22T08:28:11.791Z,-0.60
2023-01-22T08:30:46.186Z,-0.60
2023-01-22T08:33:15.622Z,-0.50
2023-01-22T08:35:42.693Z,-0.50
2023-01-22T08:38:09.439Z,-0.40
2023-01-22T08:40:37.980Z,-0.30
2023-01-22T08:43:04.909Z,-0.20
2023-01-22T08:45:31.716Z,-0.10
2023-01-22T08:48:00.317Z,-0.10
2023-01-22T08:50:29.196Z,0.00
2023-01-22T08:52:57.581Z,0.10
2023-01-22T08:55:25.438Z,0.20
2023-01-22T08:57:56.888Z,0.30
2023-01-22T09:00:24.691Z,0.40
2023-01-22T09:02:51.443Z,0.50
2023-01-22T09:05:18.313Z,0.60
2023-01-22T09:07:45.106Z,0.70
2023-01-22T09:10:12.991Z,0.70
2023-01-22T09:12:40.853Z,0.80
2023-01-22T09:15:08.098Z,0.90
2023-01-22T09:17:34.859Z,0.90
2023-01-22T09:20:01.662Z,1.00
2023-01-22T09:22:28.436Z,1.00
2023-01-22T09:24:55.237Z,1.00
2023-01-22T09:27:21.989Z,1.00
2023-01-22T09:29:48.927Z,1.10
2023-01-22T09:32:15.754Z,1.10
2023-01-22T09:34:42.555Z,1.10
2023-01-22T09:37:11.704Z,1.20
2023-01-22T09:39:38.459Z,1.20
2023-01-22T09:42:07.423Z,1.30
2023-01-22T09:44:39.094Z,1.30
2023-01-22T09:47:16.319Z,1.40
2023-01-22T09:50:06.484Z,1.50
2023-01-22T09:52:37.264Z,1.60
2023-01-22T09:55:11.620Z,1.60
2023-01-22T09:57:50.676Z,1.60
2023-01-22T10:00:38.026Z,1.60
2023-01-22T10:03:23.426Z,1.60
2023-01-22T10:05:57.886Z,1.60
2023-01-22T10:08:38.938Z,1.70
2023-01-22T10:11:08.928Z,1.70
2023-01-22T10:13:37.846Z,1.70
2023-01-22T10:16:05.928Z,1.70
2023-01-22T10:18:50.678Z,1.70
2023-01-22T10:21:32.848Z,1.80
2023-01-22T10:24:00.180Z,1.80
2023-01-22T10:26:49.829Z,1.80
2023-01-22T10:29:32.097Z,1.80
2023-01-22T10:32:25.087Z,1.90
2023-01-22T10:35:01.077Z,2.00
2023-01-22T10:37:28.253Z,2.00
2023-01-22T10:39:59.894Z,2.00
2023-01-22T10:42:29.093Z,2.00
2023-01-22T10:45:07.897Z,2.00
2023-01-22T10:47:34.928Z,2.00
2023-01-22T10:50:12.264Z,2.00
2023-01-22T10:52:50.079Z,2.00
2023-01-22T10:55:30.354Z,1.90
2023-01-22T10:58:14.527Z,1.80
2023-01-22T11:00:51.956Z,1.70
2023-01-22T11:03:22.301Z,1.70
2023-01-22T11:05:58.811Z,1.60
2023-01-22T11:08:30.715Z,1.70
2023-01-22T11:11:01.966Z,1.70
2023-01-22T11:13:38.689Z,1.80
2023-01-22T11:16:09.536Z,1.90
2023-01-22T11:18:49.685Z,2.10
2023-01-22T11:21:20.736Z,2.10
2023-01-22T11:24:04.709Z,2.20
2023-01-22T11:26:59.497Z,2.20
2023-01-22T11:29:50.268Z,2.20
2023-01-22T11:32:36.083Z,2.30
2023-01-22T11:35:02.802Z,2.30
2023-01-22T11:37:46.270Z,2.30
2023-01-22T11:40:29.670Z,2.20
2023-01-22T11:43:41.013Z,2.10
2023-01-22T11:46:13.755Z,1.90
2023-01-22T11:48:52.680Z,1.90
2023-01-22T11:51:40.561Z,2.00
2023-01-22T11:54:49.360Z,2.10
2023-01-22T11:57:39.791Z,2.30
2023-01-22T12:00:53.466Z,2.40
2023-01-22T12:03:35.720Z,2.40
2023-01-22T12:06:44.721Z,2.50
2023-01-22T12:09:39.730Z,2.50
2023-01-22T12:12:25.562Z,2.40
2023-01-22T12:14:58.977Z,2.30
2023-01-22T12:17:41.323Z,2.20
2023-01-22T12:20:23.680Z,1.90
2023-01-22T12:23:05.406Z,1.80
2023-01-22T12:25:52.371Z,1.80
2023-01-22T12:28:35.083Z,1.80
2023-01-22T12:31:13.506Z,1.80
2023-01-22T12:33:42.175Z,1.90
2023-01-22T12:36:16.351Z,1.90
2023-01-22T12:38:48.753Z,1.90
2023-01-22T12:41:44.315Z,1.80
2023-01-22T12:44:39.748Z,1.90
2023-01-22T12:47:34.530Z,1.90
2023-01-22T12:50:02.874Z,1.90
2023-01-22T12:52:32.443Z,2.00
2023-01-22T12:55:00.400Z,2.00
2023-01-22T12:57:39.553Z,2.00
2023-01-22T13:00:34.841Z,2.00
2023-01-22T13:03:31.624Z,2.00
2023-01-22T13:06:00.725Z,2.10
2023-01-22T13:08:44.586Z,2.20
2023-01-22T13:11:13.595Z,2.30
2023-01-22T13:13:50.648Z,2.30
2023-01-22T13:16:19.500Z,2.30
2023-01-22T13:18:55.746Z,2.30
2023-01-22T13:21:32.081Z,2.30
2023-01-22T13:24:25.382Z,2.30
2023-01-22T13:26:54.074Z,2.30
2023-01-22T13:29:27.314Z,2.20
2023-01-22T13:31:56.299Z,2.10
2023-01-22T13:34:23.517Z,2.00
2023-01-22T13:36:51.643Z,1.90
2023-01-22T13:39:30.587Z,1.80
2023-01-22T13:42:03.187Z,1.80
2023-01-22T13:44:39.705Z,1.80
2023-01-22T13:47:06.799Z,1.80
2023-01-22T13:49:41.321Z,1.70
2023-01-22T13:52:13.809Z,1.60
2023-01-22T13:54:48.958Z,1.60
2023-01-22T13:57:19.779Z,1.60
2023-01-22T14:00:00.646Z,1.60
2023-01-22T14:02:34.699Z,1.50
2023-01-22T14:05:02.317Z,1.50
2023-01-22T14:07:36.749Z,1.40
2023-01-22T14:10:22.485Z,1.30
2023-01-22T14:13:00.031Z,1.30
2023-01-22T14:15:26.994Z,1.20
2023-01-22T14:17:53.748Z,1.20
2023-01-22T14:20:20.874Z,1.20
2023-01-22T14:22:48.064Z,1.30
2023-01-22T14:25:14.823Z,1.30
2023-01-22T14:27:47.000Z,1.30
2023-01-22T14:30:19.697Z,1.30
2023-01-22T14:32:46.630Z,1.30
2023-01-22T14:35:21.625Z,1.30
2023-01-22T14:37:48.890Z,1.30
2023-01-22T14:40:17.671Z,1.30
2023-01-22T14:42:46.674Z,1.20
2023-01-22T14:45:16.540Z,1.20
2023-01-22T14:47:43.505Z,1.20
2023-01-22T14:50:11.288Z,1.20
2023-01-22T14:52:38.478Z,1.10
2023-01-22T14:55:06.245Z,1.10
2023-01-22T14:57:32.966Z,1.10
2023-01-22T15:00:05.172Z,1.10
2023-01-22T15:02:32.426Z,1.00
2023-01-22T15:04:59.261Z,1.00
2023-01-22T15:07:26.000Z,0.90
2023-01-22T15:09:52.752Z,0.90
2023-01-22T15:12:19.536Z,0.80
2023-01-22T15:14:46.300Z,0.70
2023-01-22T15:17:13.026Z,0.70
2023-01-22T15:19:41.584Z,0.60
2023-01-22T15:22:09.307Z,0.60
2023-01-22T15:24:36.178Z,0.50
2023-01-22T15:27:02.929Z,0.50
2023-01-22T15:29:30.392Z,0.40
2023-01-22T15:31:58.014Z,0.40
2023-01-22T15:34:24.917Z,0.30
2023-01-22T15:36:51.670Z,0.30
2023-01-22T15:39:18.411Z,0.30
2023-01-22T15:41:45.470Z,0.30
2023-01-22T15:44:14.010Z,0.30
2023-01-22T15:46:42.183Z,0.20
2023-01-22T15:49:10.387Z,0.20
2023-01-22T15:51:37.421Z,0.20
2023-01-22T15:54:06.682Z,0.10
2023-01-22T15:56:37.938Z,0.10
2023-01-22T15:59:05.430Z,0.10
2023-01-22T16:01:32.388Z,0.10
2023-01-22T16:04:01.022Z,0.00
2023-01-22T16:06:30.357Z,0.00
2023-01-22T16:08:58.419Z,0.00
2023-01-22T16:11:27.405Z,0.00
2023-01-22T16:13:54.653Z,0.00
2023-01-22T16:16:27.090Z,-0.10
2023-01-22T16:18:54.520Z,-0.10
2023-01-22T16:21:22.597Z,-0.10
2023-01-22T16:23:53.739Z,-0.10
2023-01-22T16:26:30.091Z,-0.10
2023-01-22T16:28:59.167Z,-0.20
2023-01-22T16:31:28.569Z,-0.20
2023-01-22T16:34:01.184Z,-0.30
2023-01-22T16:36:29.726Z,-0.30
2023-01-22T16:38:56.561Z,-0.40
2023-01-22T16:41:25.480Z,-0.40
2023-01-22T16:43:52.380Z,-0.40
2023-01-22T16:46:21.327Z,-0.50
2023-01-22T16:48:48.096Z,-0.50
2023-01-22T16:51:21.596Z,-0.50
2023-01-22T16:53:49.282Z,-0.50
2023-01-22T16:56:16.028Z,-0.50
2023-01-22T16:58:43.006Z,-0.50
2023-01-22T17:01:13.459Z,-0.50
2023-01-22T17:03:40.597Z,-0.60
2023-01-22T17:06:07.758Z,-0.60
2023-01-22T17:08:34.503Z,-0.60
2023-01-22T17:11:01.337Z,-0.60
2023-01-22T17:13:29.650Z,-0.60
2023-01-22T17:15:56.490Z,-0.60
2023-01-22T17:18:23.286Z,-0.70
2023-01-22T17:21:01.592Z,-0.70
2023-01-22T17:23:28.984Z,-0.70
2023-01-22T17:25:55.725Z,-0.70
2023-01-22T17:28:22.463Z,-0.70
2023-01-22T17:30:49.622Z,-0.70
2023-01-22T17:33:20.685Z,-0.70
2023-01-22T17:35:47.471Z,-0.70
2023-01-22T17:38:14.550Z,-0.80
2023-01-22T17:40:42.995Z,-0.80
2023-01-22T17:43:09.739Z,-0.80
2023-01-22T17:45:39.934Z,-0.80
2023-01-22T17:48:06.809Z,-0.80
2023-01-22T17:50:33.615Z,-0.80
2023-01-22T17:53:00.339Z,-0.80
2023-01-22T17:55:29.578Z,-0.80
2023-01-22T17:57:56.743Z,-0.80
2023-01-22T18:00:23.511Z,-0.80
2023-01-22T18:02:50.371Z,-0.80
2023-01-22T18:05:17.508Z,-0.80
2023-01-22T18:07:44.490Z,-0.80
2023-01-22T18:10:13.476Z,-0.80
2023-01-22T18:12:40.341Z,-0.90
2023-01-22T18:15:07.469Z,-0.90
2023-01-22T18:17:35.191Z,-0.90
2023-01-22T18:20:03.417Z,-1.00
2023-01-22T18:22:30.665Z,-1.00
2023-01-22T18:24:59.132Z,-1.00
2023-01-22T18:27:26.084Z,-1.00
2023-01-22T18:29:52.857Z,-1.00
2023-01-22T18:32:19.679Z,-1.00
2023-01-22T18:34:46.471Z,-1.10
2023-01-22T18:37:13.306Z,-1.10
2023-01-22T18:39:40.745Z,-1.10
2023-01-22T18:42:07.524Z,-1.10
2023-01-22T18:44:34.282Z,-1.20
2023-01-22T18:47:01.710Z,-1.10
2023-01-22T18:49:29.066Z,-1.10
2023-01-22T18:52:00.759Z,-1.20
2023-01-22T18:54:29.052Z,-1.20
2023-01-22T18:56:55.856Z,-1.20
2023-01-22T18:59:22.649Z,-1.20
2023-01-22T19:01:52.162Z,-1.10
2023-01-22T19:04:21.781Z,-1.10
2023-01-22T19:06:53.412Z,-1.10
2023-01-22T19:09:20.785Z,-1.20
2023-01-22T19:11:49.313Z,-1.20
2023-01-22T19:14:17.932Z,-1.20
2023-01-22T19:16:48.122Z,-1.20
2023-01-22T19:19:15.425Z,-1.20
2023-01-22T19:21:46.774Z,-1.20
2023-01-22T19:24:16.190Z,-1.20
2023-01-22T19:26:46.394Z,-1.20
2023-01-22T19:29:15.571Z,-1.20
2023-01-22T19:31:46.349Z,-1.30
2023-01-22T19:34:18.592Z,-1.30
2023-01-22T19:36:45.321Z,-1.30
2023-01-22T19:39:13.015Z,-1.30
2023-01-22T19:41:41.074Z,-1.40
2023-01-22T19:44:09.413Z,-1.30
2023-01-22T19:46:37.956Z,-1.30
2023-01-22T19:49:05.695Z,-1.30
2023-01-22T19:51:32.535Z,-1.30
2023-01-22T19:54:00.673Z,-1.30
2023-01-22T19:56:33.230Z,-1.30
2023-01-22T19:59:05.788Z,-1.20
2023-01-22T20:01:33.757Z,-1.20
2023-01-22T20:04:01.069Z,-1.20
2023-01-22T20:06:28.170Z,-1.20
2023-01-22T20:08:56.764Z,-1.20
2023-01-22T20:11:24.356Z,-1.20
2023-01-22T20:13:51.620Z,-1.20
2023-01-22T20:16:23.992Z,-1.20
2023-01-22T20:18:51.858Z,-1.20
2023-01-22T20:21:19.734Z,-1.20
2023-01-22T20:23:47.950Z,-1.20
2023-01-22T20:26:16.535Z,-1.20
2023-01-22T20:28:44.459Z,-1.20
2023-01-22T20:31:19.815Z,-1.30
2023-01-22T20:33:46.799Z,-1.30
2023-01-22T20:36:15.297Z,-1.30
2023-01-22T20:38:43.724Z,-1.30
2023-01-22T20:41:10.602Z,-1.40
2023-01-22T20:43:39.839Z,-1.40
2023-01-22T20:46:13.983Z,-1.40
2023-01-22T20:48:41.539Z,-1.40
2023-01-22T20:51:20.333Z,-1.50
2023-01-22T20:53:48.483Z,-1.50
2023-01-22T20:56:17.871Z,-1.50
2023-01-22T20:58:44.751Z,-1.50
2023-01-22T21:01:19.064Z,-1.50
2023-01-22T21:03:47.984Z,-1.50
2023-01-22T21:06:16.856Z,-1.50
2023-01-22T21:08:47.330Z,-1.50
2023-01-22T21:11:17.834Z,-1.50
2023-01-22T21:13:45.315Z,-1.50
2023-01-22T21:16:23.174Z,-1.50
2023-01-22T21:18:50.059Z,-1.50
2023-01-22T21:21:19.358Z,-1.50
2023-01-22T21:23:51.076Z,-1.50
2023-01-22T21:26:22.629Z,-1.50
2023-01-22T21:28:54.712Z,-1.50
2023-01-22T21:31:22.866Z,-1.50
2023-01-22T21:33:50.245Z,-1.50
2023-01-22T21:36:18.452Z,-1.60
2023-01-22T21:38:49.384Z,-1.60
2023-01-22T21:41:18.790Z,-1.60
2023-01-22T21:44:05.415Z,-1.60
2023-01-22T21:46:43.160Z,-1.70
2023-01-22T21:49:19.956Z,-1.70
2023-01-22T21:51:49.835Z,-1.80
2023-01-22T21:54:22.432Z,-1.80
2023-01-22T21:56:49.690Z,-1.80
2023-01-22T21:59:16.897Z,-1.80
2023-01-22T22:01:44.903Z,-1.80
2023-01-22T22:04:12.843Z,-1.80
2023-01-22T22:06:39.995Z,-1.70
2023-01-22T22:09:10.579Z,-1.70
2023-01-22T22:11:37.357Z,-1.60
2023-01-22T22:14:05.725Z,-1.60
2023-01-22T22:16:33.509Z,-1.60
2023-01-22T22:19:00.695Z,-1.60
2023-01-22T22:21:27.457Z,-1.50
2023-01-22T22:23:57.214Z,-1.50
2023-01-22T22:26:25.030Z,-1.50
2023-01-22T22:28:52.473Z,-1.50
2023-01-22T22:31:20.059Z,-1.40
2023-01-22T22:33:49.365Z,-1.40
2023-01-22T22:36:18.266Z,-1.40
2023-01-22T22:38:45.105Z,-1.40
2023-01-22T22:41:17.802Z,-1.40
2023-01-22T22:43:46.423Z,-1.40
2023-01-22T22:46:19.311Z,-1.30
2023-01-22T22:48:47.387Z,-1.40
2023-01-22T22:51:23.356Z,-1.30
2023-01-22T22:53:53.458Z,-1.30
2023-01-22T22:56:20.672Z,-1.30
2023-01-22T22:58:47.414Z,-1.30
2023-01-22T23:01:18.010Z,-1.30
2023-01-22T23:03:45.210Z,-1.30
2023-01-22T23:06:17.963Z,-1.30
2023-01-22T23:08:47.792Z,-1.30
2023-01-22T23:11:15.796Z,-1.30
2023-01-22T23:13:48.711Z,-1.20
2023-01-22T23:16:20.639Z,-1.20
2023-01-22T23:18:51.787Z,-1.20
2023-01-22T23:21:23.990Z,-1.20
2023-01-22T23:23:52.238Z,-1.20
2023-01-22T23:26:26.524Z,-1.20
2023-01-22T23:28:56.499Z,-1.20
2023-01-22T23:31:24.850Z,-1.20
2023-01-22T23:33:51.754Z,-1.20
2023-01-22T23:36:18.628Z,-1.20
2023-01-22T23:38:45.605Z,-1.20
2023-01-22T23:41:15.110Z,-1.20
2023-01-22T23:43:43.297Z,-1.20
2023-01-22T23:46:12.832Z,-1.20
2023-01-22T23:48:39.847Z,-1.20
2023-01-22T23:51:07.615Z,-1.20
2023-01-22T23:53:42.578Z,-1.20
2023-01-22T23:56:11.740Z,-1.20
2023-01-22T23:58:38.968Z,-1.20
