createdAt,value
2022-10-17T07:55:22.102Z,67.03
2022-10-17T07:58:45.331Z,66.62
2022-10-17T08:02:03.108Z,66.77
2022-10-17T08:05:05.521Z,65.77
2022-10-17T08:08:20.106Z,64.46
2022-10-17T08:11:35.110Z,63.51
2022-10-17T08:14:36.999Z,62.59
2022-10-17T08:21:45.164Z,61.14
2022-10-17T08:25:00.133Z,61.08
2022-10-17T08:28:09.025Z,60.50
2022-10-17T08:31:20.113Z,58.56
2022-10-17T08:34:35.105Z,58.30
2022-10-17T08:37:50.118Z,57.00
2022-10-17T08:40:58.132Z,56.17
2022-10-17T08:44:58.143Z,57.30
2022-10-17T08:48:09.143Z,55.94
2022-10-17T08:51:27.117Z,55.28
2022-10-17T08:54:47.131Z,55.75
2022-10-17T08:58:39.132Z,54.84
2022-10-17T09:02:30.158Z,54.11
2022-10-17T09:05:31.955Z,53.59
2022-10-17T09:09:11.109Z,53.85
2022-10-17T09:16:51.124Z,53.13
2022-10-17T09:20:19.225Z,53.86
2022-10-17T09:23:44.191Z,53.50
2022-10-17T09:27:01.148Z,53.13
2022-10-17T09:30:47.588Z,50.80
2022-10-17T09:33:54.680Z,51.42
2022-10-17T09:37:11.347Z,51.24
2022-10-17T09:40:33.465Z,51.04
2022-10-17T09:43:35.381Z,49.63
2022-10-17T09:47:05.157Z,50.47
2022-10-17T09:50:28.024Z,49.85
2022-10-17T09:53:49.188Z,49.55
2022-10-17T09:57:15.281Z,49.74
2022-10-17T10:00:35.450Z,49.89
2022-10-17T10:03:45.275Z,48.60
2022-10-17T10:07:06.034Z,48.35
2022-10-17T10:18:02.213Z,48.83
2022-10-17T10:25:23.138Z,50.72
2022-10-17T11:59:16.141Z,50.20
2022-10-17T12:06:56.188Z,49.01
2022-10-17T12:14:51.205Z,49.75
2022-10-17T12:18:04.784Z,48.34
2022-10-17T14:04:20.384Z,48.80
2022-10-17T14:10:59.205Z,50.62
2022-10-17T14:14:26.169Z,51.33
2022-10-17T14:25:46.225Z,50.81
2022-10-17T14:33:43.275Z,50.04
2022-10-17T14:45:00.209Z,51.41
2022-10-17T14:48:25.217Z,52.69
2022-10-17T14:51:40.173Z,53.21
2022-10-17T14:55:07.223Z,52.77
2022-10-17T14:58:22.722Z,52.94
2022-10-17T15:01:31.210Z,54.38
2022-10-17T15:12:32.407Z,57.94
2022-10-17T15:15:49.994Z,59.18
2022-10-17T15:18:59.227Z,60.13
2022-10-17T15:22:08.345Z,60.23
2022-10-17T15:25:17.232Z,62.07
2022-10-17T15:28:32.315Z,63.29
2022-10-17T15:31:40.236Z,63.46
2022-10-17T15:34:48.822Z,63.52
2022-10-17T15:38:03.232Z,64.12
2022-10-17T15:41:18.252Z,65.32
2022-10-17T15:44:26.805Z,65.82
2022-10-17T15:47:38.236Z,66.57
2022-10-17T15:50:46.894Z,67.13
2022-10-17T15:54:01.349Z,67.23
2022-10-17T15:57:10.301Z,68.74
2022-10-17T16:00:22.846Z,69.30
2022-10-17T16:03:37.222Z,69.57
2022-10-17T16:06:39.379Z,69.86
2022-10-17T16:09:55.231Z,70.61
2022-10-17T16:13:24.207Z,70.37
2022-10-17T16:16:26.277Z,70.48
2022-10-17T16:19:41.255Z,71.56
2022-10-17T16:22:50.897Z,72.55
2022-10-17T16:25:59.210Z,72.93
2022-10-17T16:29:08.353Z,74.00
2022-10-17T16:32:23.236Z,74.93
2022-10-17T16:35:31.679Z,75.49
2022-10-17T16:38:49.231Z,75.96
2022-10-17T16:41:58.720Z,76.53
2022-10-17T16:45:07.249Z,77.32
2022-10-17T16:48:15.814Z,77.72
2022-10-17T16:51:32.279Z,77.86
2022-10-17T16:54:47.319Z,78.76
2022-10-17T16:57:55.244Z,78.90
2022-10-17T17:01:06.798Z,79.11
2022-10-17T17:04:15.324Z,79.92
2022-10-17T17:07:30.671Z,80.14
2022-10-17T17:10:44.689Z,80.23
2022-10-17T17:14:06.250Z,80.39
2022-10-17T17:17:15.375Z,80.31
2022-10-17T17:20:40.708Z,80.69
2022-10-17T17:23:57.306Z,81.74
2022-10-17T17:26:59.745Z,81.33
2022-10-17T17:30:15.685Z,81.52
2022-10-17T17:33:32.454Z,81.73
2022-10-17T17:36:36.944Z,82.28
2022-10-17T17:39:52.733Z,81.90
2022-10-17T17:43:08.666Z,82.20
2022-10-17T17:46:11.740Z,82.88
2022-10-17T17:49:28.224Z,83.08
2022-10-17T17:52:43.421Z,83.24
2022-10-17T17:56:03.580Z,83.03
2022-10-17T17:59:19.341Z,82.55
2022-10-17T18:02:21.704Z,82.74
2022-10-17T18:05:37.264Z,82.85
2022-10-17T18:08:49.013Z,83.59
2022-10-17T18:11:58.607Z,83.65
2022-10-17T18:15:13.995Z,84.09
2022-10-17T18:18:33.716Z,84.18
2022-10-17T18:21:43.575Z,84.48
2022-10-17T18:24:52.633Z,84.23
2022-10-17T18:28:08.634Z,83.91
2022-10-17T18:31:19.860Z,84.03
2022-10-17T18:34:36.261Z,84.04
2022-10-17T18:37:51.704Z,84.25
2022-10-17T18:41:09.563Z,85.04
2022-10-17T18:44:25.554Z,85.76
2022-10-17T18:47:34.265Z,86.41
2022-10-17T18:50:49.445Z,86.85
2022-10-17T18:53:58.860Z,87.17
2022-10-17T18:57:08.717Z,86.82
2022-10-17T19:00:25.584Z,86.70
2022-10-17T19:03:28.508Z,86.77
2022-10-17T19:06:44.234Z,86.96
2022-10-17T19:10:00.249Z,87.14
2022-10-17T19:13:09.260Z,87.88
2022-10-17T19:16:36.340Z,88.56
2022-10-17T19:19:52.684Z,89.43
2022-10-17T19:23:07.714Z,89.64
2022-10-17T19:26:22.254Z,89.79
2022-10-17T19:29:27.457Z,90.48
2022-10-17T19:32:42.639Z,91.30
2022-10-17T19:35:56.154Z,91.14
2022-10-17T19:39:15.680Z,91.19
2022-10-17T19:42:24.345Z,91.23
2022-10-17T19:45:39.261Z,91.12
2022-10-17T19:48:56.284Z,91.29
2022-10-17T19:52:11.255Z,91.48
2022-10-17T19:55:19.914Z,91.74
2022-10-17T19:58:28.372Z,92.47
2022-10-17T20:01:44.496Z,93.15
2022-10-17T20:04:54.772Z,93.32
2022-10-17T20:08:28.632Z,93.13
2022-10-17T20:11:43.266Z,93.58
2022-10-17T20:14:58.493Z,93.52
2022-10-17T20:18:14.247Z,94.12
2022-10-17T20:21:32.251Z,94.64
2022-10-17T20:24:40.825Z,94.42
2022-10-17T20:27:55.255Z,94.52
2022-10-17T20:31:06.429Z,95.10
2022-10-17T20:34:23.255Z,95.22
2022-10-17T20:37:31.505Z,95.29
2022-10-17T20:40:40.654Z,95.59
2022-10-17T20:43:49.260Z,96.01
2022-10-17T20:47:04.690Z,96.10
2022-10-17T20:50:14.900Z,96.13
2022-10-17T20:53:37.112Z,96.12
2022-10-17T20:56:52.261Z,96.52
2022-10-17T21:00:00.858Z,97.08
2022-10-17T21:03:09.240Z,97.58
2022-10-17T21:06:18.744Z,98.02
2022-10-17T21:09:34.267Z,98.32
2022-10-17T21:12:53.085Z,98.21
2022-10-17T21:16:18.213Z,98.30
2022-10-17T21:19:27.235Z,98.61
2022-10-17T21:22:42.276Z,98.67
2022-10-17T21:25:50.807Z,98.80
2022-10-17T21:28:59.281Z,99.20
2022-10-17T21:32:15.532Z,99.17
2022-10-17T21:35:40.244Z,98.66
2022-10-17T21:38:57.335Z,98.69
2022-10-17T21:42:05.877Z,98.62
2022-10-17T21:45:15.603Z,98.48
2022-10-17T21:48:31.257Z,98.33
2022-10-17T21:51:33.371Z,98.39
2022-10-17T21:54:48.253Z,98.43
2022-10-17T21:57:56.835Z,98.31
2022-10-17T22:01:26.316Z,98.73
2022-10-17T22:04:35.245Z,98.73
2022-10-17T22:07:44.008Z,99.13
2022-10-17T22:10:53.240Z,99.14
2022-10-17T22:14:12.896Z,99.39
2022-10-17T22:17:27.362Z,99.43
2022-10-17T22:20:41.234Z,99.66
2022-10-17T22:24:03.406Z,99.60
2022-10-17T22:27:11.274Z,99.78
2022-10-17T22:30:20.557Z,100.00
2022-10-17T22:33:35.269Z,100.00
2022-10-17T22:36:44.004Z,100.00
2022-10-17T22:39:59.256Z,100.00
2022-10-17T22:43:01.121Z,100.00
2022-10-17T22:46:18.275Z,100.00
2022-10-17T22:49:26.246Z,100.00
2022-10-17T22:52:34.817Z,100.00
2022-10-17T22:55:43.249Z,100.00
2022-10-17T22:58:53.313Z,100.00
2022-10-17T23:02:08.256Z,100.00
2022-10-17T23:05:11.033Z,100.00
2022-10-17T23:08:30.235Z,100.00
2022-10-17T23:11:45.263Z,100.00
2022-10-17T23:15:07.280Z,100.00
2022-10-17T23:18:16.099Z,100.00
2022-10-17T23:21:31.256Z,100.00
2022-10-17T23:24:39.761Z,100.00
2022-10-17T23:27:48.263Z,100.00
2022-10-17T23:31:15.023Z,100.00
2022-10-17T23:34:30.262Z,100.00
2022-10-17T23:37:32.569Z,100.00
2022-10-17T23:40:47.262Z,100.00
2022-10-17T23:43:55.253Z,100.00
2022-10-17T23:47:10.243Z,100.00
2022-10-17T23:50:12.158Z,100.00
2022-10-17T23:53:27.267Z,100.00
2022-10-17T23:56:35.825Z,100.00
2022-10-17T23:59:50.243Z,100.00
