createdAt,value
2019-06-07T00:00:48.146Z,10.03
2019-06-07T00:03:29.691Z,11.38
2019-06-07T00:06:02.617Z,8.25
2019-06-07T00:08:39.492Z,10.75
2019-06-07T00:11:20.301Z,11.43
2019-06-07T00:13:54.350Z,11.43
2019-06-07T00:16:31.110Z,14.20
2019-06-07T00:19:09.715Z,7.33
2019-06-07T00:24:24.370Z,7.83
2019-06-07T00:27:01.175Z,6.67
2019-06-07T00:29:38.139Z,7.58
2019-06-07T00:32:19.120Z,11.97
2019-06-07T00:34:53.674Z,9.25
2019-06-07T00:37:29.977Z,8.90
2019-06-07T00:40:16.163Z,7.83
2019-06-07T00:42:44.573Z,8.93
2019-06-07T00:45:24.467Z,7.30
2019-06-07T00:48:00.184Z,10.00
2019-06-07T00:50:37.610Z,7.95
2019-06-07T00:53:26.936Z,8.73
2019-06-07T00:55:54.971Z,8.95
2019-06-07T00:58:31.428Z,7.22
2019-06-07T01:01:08.350Z,6.97
2019-06-07T01:03:44.895Z,7.60
2019-06-07T01:06:23.094Z,6.85
2019-06-07T01:08:59.351Z,8.78
2019-06-07T01:11:35.828Z,8.60
2019-06-07T01:14:14.407Z,12.40
2019-06-07T01:16:57.084Z,8.60
2019-06-07T01:19:28.424Z,9.30
2019-06-07T01:22:05.914Z,8.10
2019-06-07T01:24:42.786Z,7.35
2019-06-07T01:27:22.537Z,9.00
2019-06-07T01:29:57.120Z,8.15
2019-06-07T01:32:38.819Z,7.65
2019-06-07T01:35:16.569Z,11.10
2019-06-07T01:37:52.920Z,11.18
2019-06-07T01:40:32.576Z,10.98
2019-06-07T01:43:07.456Z,7.30
2019-06-07T01:45:44.240Z,7.55
2019-06-07T01:48:23.121Z,8.90
2019-06-07T01:50:57.953Z,7.83
2019-06-07T01:53:34.273Z,6.90
2019-06-07T01:56:10.977Z,12.53
2019-06-07T01:58:47.269Z,9.35
2019-06-07T02:01:25.900Z,6.92
2019-06-07T02:04:02.480Z,6.50
2019-06-07T02:06:39.900Z,10.65
2019-06-07T02:09:16.303Z,6.72
2019-06-07T02:11:52.697Z,6.00
2019-06-07T02:14:30.631Z,5.78
2019-06-07T02:17:06.944Z,9.63
2019-06-07T02:19:43.404Z,8.08
2019-06-07T02:22:21.819Z,8.55
2019-06-07T02:25:34.402Z,7.50
2019-06-07T02:27:36.675Z,5.75
2019-06-07T02:32:51.718Z,6.28
2019-06-07T02:35:40.533Z,12.55
2019-06-07T02:38:12.836Z,12.30
2019-06-07T02:40:52.652Z,9.33
2019-06-07T02:43:36.219Z,5.97
2019-06-07T02:46:35.282Z,8.58
2019-06-07T02:49:05.190Z,4.60
2019-06-07T02:51:42.229Z,4.20
2019-06-07T02:54:19.692Z,4.08
2019-06-07T02:56:58.994Z,4.15
2019-06-07T03:00:04.380Z,4.97
2019-06-07T03:02:13.550Z,3.92
2019-06-07T03:04:50.646Z,3.62
2019-06-07T03:07:30.033Z,4.40
2019-06-07T03:10:06.424Z,4.05
2019-06-07T03:12:45.982Z,4.10
2019-06-07T03:15:39.258Z,4.80
2019-06-07T03:18:29.008Z,4.50
2019-06-07T03:21:05.826Z,5.12
2019-06-07T03:23:44.490Z,3.55
2019-06-07T03:26:21.553Z,3.80
2019-06-07T03:28:58.571Z,3.83
2019-06-07T03:31:45.399Z,3.47
2019-06-07T03:34:13.399Z,3.30
2019-06-07T03:36:49.869Z,3.65
2019-06-07T03:39:28.405Z,4.03
2019-06-07T03:42:06.672Z,5.10
2019-06-07T03:44:42.085Z,3.40
2019-06-07T03:47:18.770Z,4.45
2019-06-07T03:49:55.595Z,3.58
2019-06-07T03:52:35.551Z,3.55
2019-06-07T03:55:21.549Z,3.35
2019-06-07T03:58:30.880Z,11.30
2019-06-07T04:00:39.502Z,3.95
2019-06-07T04:03:32.758Z,3.30
2019-06-07T04:05:53.436Z,5.22
2019-06-07T04:08:30.867Z,3.12
2019-06-07T04:11:10.866Z,3.77
2019-06-07T04:13:47.378Z,3.10
2019-06-07T04:16:24.149Z,3.30
2019-06-07T04:19:01.912Z,3.25
2019-06-07T04:21:42.515Z,3.45
2019-06-07T04:24:17.805Z,10.85
2019-06-07T04:26:54.535Z,3.45
2019-06-07T04:29:33.799Z,3.00
2019-06-07T04:32:17.057Z,3.73
2019-06-07T04:34:53.281Z,12.20
2019-06-07T04:37:31.002Z,3.55
2019-06-07T04:40:08.286Z,3.70
2019-06-07T04:42:46.216Z,3.33
2019-06-07T04:45:33.804Z,3.65
2019-06-07T04:48:02.609Z,6.85
2019-06-07T04:50:43.501Z,3.80
2019-06-07T04:53:17.737Z,4.25
2019-06-07T04:55:54.516Z,3.65
2019-06-07T04:58:31.474Z,3.70
2019-06-07T05:01:26.402Z,6.67
2019-06-07T05:03:46.677Z,3.92
2019-06-07T05:06:23.642Z,3.22
2019-06-07T05:09:00.312Z,3.55
2019-06-07T05:11:43.340Z,3.33
2019-06-07T05:14:16.449Z,3.45
2019-06-07T05:16:52.858Z,3.40
2019-06-07T05:19:30.585Z,3.10
2019-06-07T05:22:06.609Z,7.53
2019-06-07T05:24:43.877Z,3.90
2019-06-07T05:27:20.737Z,3.33
2019-06-07T05:30:09.607Z,3.35
2019-06-07T05:32:34.987Z,3.40
2019-06-07T05:35:12.431Z,3.80
2019-06-07T05:37:48.671Z,6.85
2019-06-07T05:40:36.547Z,4.30
2019-06-07T05:43:14.270Z,5.40
2019-06-07T05:45:50.833Z,4.30
2019-06-07T05:48:27.563Z,4.40
2019-06-07T05:51:03.970Z,4.67
2019-06-07T05:53:42.128Z,3.98
2019-06-07T05:56:18.686Z,3.37
2019-06-07T05:58:55.565Z,3.70
2019-06-07T06:01:58.961Z,3.25
2019-06-07T06:04:09.898Z,4.12
2019-06-07T06:06:47.458Z,4.22
2019-06-07T06:09:24.010Z,3.60
2019-06-07T06:12:02.662Z,3.05
2019-06-07T06:14:42.246Z,3.30
2019-06-07T06:17:16.883Z,3.08
2019-06-07T06:19:53.602Z,3.42
2019-06-07T06:22:30.207Z,3.00
2019-06-07T06:30:24.561Z,3.30
2019-06-07T06:33:00.717Z,3.25
2019-06-07T06:35:37.852Z,3.17
2019-06-07T06:38:13.795Z,3.60
2019-06-07T06:41:05.291Z,3.37
2019-06-07T06:43:28.184Z,3.20
2019-06-07T06:46:04.598Z,3.27
2019-06-07T06:48:45.493Z,3.60
2019-06-07T06:51:18.594Z,4.97
2019-06-07T06:53:55.445Z,3.42
2019-06-07T06:56:32.089Z,3.60
2019-06-07T07:01:49.452Z,3.77
2019-06-07T07:04:24.434Z,3.25
2019-06-07T07:07:01.206Z,3.52
2019-06-07T07:09:38.232Z,3.17
2019-06-07T07:12:15.089Z,6.58
2019-06-07T07:14:55.143Z,3.90
2019-06-07T07:17:47.575Z,3.40
2019-06-07T07:20:08.138Z,3.60
2019-06-07T07:22:47.891Z,3.40
2019-06-07T07:25:23.233Z,6.67
2019-06-07T07:28:00.203Z,7.15
2019-06-07T07:30:57.104Z,5.62
2019-06-07T07:34:21.067Z,7.75
2019-06-07T07:36:28.655Z,5.05
2019-06-07T07:38:55.763Z,5.75
2019-06-07T07:41:27.775Z,4.60
2019-06-07T07:44:07.049Z,2.70
2019-06-07T07:46:43.342Z,5.90
2019-06-07T07:49:20.528Z,3.83
2019-06-07T07:51:58.941Z,2.62
2019-06-07T07:54:34.895Z,3.12
2019-06-07T07:57:12.734Z,3.42
2019-06-07T08:00:06.091Z,4.47
2019-06-07T08:02:27.090Z,4.40
2019-06-07T08:05:21.127Z,4.75
2019-06-07T08:07:41.836Z,4.95
2019-06-07T08:10:18.507Z,4.78
2019-06-07T08:13:14.184Z,7.22
2019-06-07T08:15:33.300Z,6.47
2019-06-07T08:18:09.698Z,3.95
2019-06-07T08:21:04.965Z,6.83
2019-06-07T08:23:23.983Z,3.90
2019-06-07T08:26:01.247Z,6.33
2019-06-07T08:28:39.207Z,4.55
2019-06-07T08:31:16.033Z,11.00
2019-06-07T08:33:55.654Z,9.35
2019-06-07T08:36:41.329Z,10.48
2019-06-07T08:39:10.067Z,5.80
2019-06-07T08:41:59.809Z,8.78
2019-06-07T08:44:25.678Z,5.87
2019-06-07T08:47:18.907Z,6.78
2019-06-07T08:49:39.646Z,5.33
2019-06-07T08:52:16.534Z,4.25
2019-06-07T08:54:54.921Z,7.67
2019-06-07T08:57:31.101Z,8.83
2019-06-07T09:00:42.180Z,6.25
2019-06-07T09:02:46.005Z,6.72
2019-06-07T09:05:22.672Z,6.35
2019-06-07T09:08:23.461Z,4.12
2019-06-07T09:10:39.400Z,5.60
2019-06-07T09:13:16.295Z,5.65
2019-06-07T09:15:55.292Z,7.62
2019-06-07T09:18:42.232Z,4.03
2019-06-07T09:21:09.941Z,3.55
2019-06-07T09:23:46.941Z,2.87
2019-06-07T09:26:23.963Z,3.25
2019-06-07T09:29:03.378Z,2.52
2019-06-07T09:31:52.031Z,6.58
2019-06-07T09:34:16.631Z,4.92
2019-06-07T09:36:54.072Z,3.40
2019-06-07T09:39:30.457Z,4.03
2019-06-07T09:42:09.944Z,7.30
2019-06-07T09:44:44.677Z,3.47
2019-06-07T09:47:31.951Z,3.25
2019-06-07T09:50:04.044Z,3.10
2019-06-07T09:52:57.079Z,6.03
2019-06-07T09:55:23.738Z,4.55
2019-06-07T09:57:52.897Z,4.75
2019-06-07T10:00:41.274Z,3.20
2019-06-07T10:03:26.262Z,3.52
2019-06-07T10:06:08.783Z,2.92
2019-06-07T10:09:57.114Z,2.75
2019-06-07T10:11:20.708Z,3.40
2019-06-07T10:13:58.304Z,3.12
2019-06-07T10:16:46.207Z,2.95
2019-06-07T10:19:17.071Z,2.90
2019-06-07T10:21:53.538Z,3.15
2019-06-07T10:24:30.164Z,3.15
2019-06-07T10:27:07.878Z,3.02
2019-06-07T10:29:44.631Z,2.77
2019-06-07T10:32:20.946Z,3.02
2019-06-07T10:34:58.066Z,4.00
2019-06-07T10:37:34.346Z,3.42
2019-06-07T10:40:11.459Z,3.58
2019-06-07T10:42:48.152Z,4.20
2019-06-07T10:45:24.795Z,4.67
2019-06-07T10:48:03.452Z,5.25
2019-06-07T10:50:41.340Z,4.25
2019-06-07T10:53:17.803Z,4.20
2019-06-07T10:55:54.242Z,4.00
2019-06-07T10:58:30.928Z,6.22
2019-06-07T11:01:09.359Z,4.62
2019-06-07T11:03:46.126Z,4.40
2019-06-07T11:06:22.912Z,4.70
2019-06-07T11:08:59.621Z,6.10
2019-06-07T11:11:36.147Z,5.00
2019-06-07T11:14:13.071Z,7.25
2019-06-07T11:16:49.586Z,6.20
2019-06-07T11:19:26.169Z,5.10
2019-06-07T11:22:02.648Z,5.35
2019-06-07T11:24:39.460Z,4.62
2019-06-07T11:27:16.498Z,4.72
2019-06-07T11:29:53.387Z,6.87
2019-06-07T11:32:30.257Z,8.48
2019-06-07T11:35:06.430Z,11.43
2019-06-07T11:37:42.969Z,11.33
2019-06-07T11:40:35.035Z,8.65
2019-06-07T11:42:58.130Z,8.00
2019-06-07T11:45:34.832Z,6.55
2019-06-07T11:48:11.416Z,8.33
2019-06-07T11:50:48.386Z,11.63
2019-06-07T11:53:27.045Z,7.92
2019-06-07T11:56:03.599Z,8.43
2019-06-07T11:58:40.470Z,16.77
2019-06-07T12:01:18.346Z,18.48
2019-06-07T12:03:57.604Z,12.70
2019-06-07T12:06:32.524Z,16.55
2019-06-07T12:09:12.332Z,18.98
2019-06-07T12:11:48.931Z,20.88
2019-06-07T12:14:25.320Z,18.27
2019-06-07T12:17:03.365Z,16.57
2019-06-07T12:19:39.705Z,14.23
2019-06-07T12:22:16.250Z,15.48
2019-06-07T12:24:53.757Z,12.13
2019-06-07T12:27:30.584Z,13.85
2019-06-07T12:30:11.140Z,13.93
2019-06-07T12:32:45.324Z,14.45
2019-06-07T12:35:22.266Z,12.43
2019-06-07T12:37:58.505Z,19.12
2019-06-07T12:40:34.612Z,16.93
2019-06-07T12:43:12.302Z,13.45
2019-06-07T12:45:49.529Z,17.15
2019-06-07T12:48:26.253Z,16.97
2019-06-07T12:51:03.059Z,14.38
2019-06-07T12:53:39.556Z,19.57
2019-06-07T12:56:15.639Z,14.18
2019-06-07T12:58:52.270Z,14.15
2019-06-07T13:01:29.315Z,12.10
2019-06-07T13:04:05.874Z,16.02
2019-06-07T13:06:42.228Z,13.85
2019-06-07T13:09:19.898Z,17.65
2019-06-07T13:11:56.655Z,14.63
2019-06-07T13:14:33.295Z,19.10
2019-06-07T13:17:09.823Z,18.82
2019-06-07T13:19:46.328Z,17.00
2019-06-07T13:22:24.282Z,13.75
2019-06-07T13:25:01.060Z,14.98
2019-06-07T13:27:37.541Z,19.02
2019-06-07T13:30:14.664Z,20.00
2019-06-07T13:32:51.240Z,21.40
2019-06-07T13:35:29.582Z,45.55
2019-06-07T13:38:06.195Z,232.67
2019-06-07T13:40:42.719Z,92.15
2019-06-07T13:43:19.643Z,110.60
2019-06-07T13:45:56.154Z,95.83
2019-06-07T13:48:32.807Z,89.00
2019-06-07T13:51:10.938Z,147.28
2019-06-07T13:53:47.735Z,159.67
2019-06-07T13:56:24.466Z,147.53
2019-06-07T13:59:00.720Z,132.67
2019-06-07T14:01:37.153Z,63.00
2019-06-07T14:04:18.814Z,62.58
2019-06-07T14:06:55.759Z,93.50
2019-06-07T14:09:32.550Z,69.10
2019-06-07T14:12:09.162Z,71.87
2019-06-07T14:14:45.233Z,62.65
2019-06-07T14:17:23.200Z,41.20
2019-06-07T14:19:59.802Z,32.75
2019-06-07T14:22:36.387Z,43.15
2019-06-07T14:25:14.584Z,32.93
2019-06-07T14:27:51.082Z,40.98
2019-06-07T14:30:30.517Z,42.65
2019-06-07T14:33:06.346Z,36.13
2019-06-07T14:35:42.566Z,39.38
2019-06-07T14:38:19.155Z,26.60
2019-06-07T14:40:56.171Z,22.70
2019-06-07T14:43:33.961Z,24.15
2019-06-07T14:46:10.597Z,27.93
2019-06-07T14:48:47.353Z,25.10
2019-06-07T14:51:24.713Z,25.45
2019-06-07T14:54:01.724Z,28.47
2019-06-07T14:56:38.569Z,32.63
2019-06-07T14:59:15.144Z,29.15
2019-06-07T15:01:51.606Z,32.03
2019-06-07T15:04:28.555Z,36.38
2019-06-07T15:07:05.334Z,31.50
2019-06-07T15:09:41.882Z,32.53
2019-06-07T15:12:24.979Z,33.67
2019-06-07T15:14:57.890Z,33.35
2019-06-07T15:17:35.403Z,30.88
2019-06-07T15:20:12.369Z,33.28
2019-06-07T15:22:48.548Z,38.10
2019-06-07T15:25:26.954Z,30.32
2019-06-07T15:28:03.691Z,29.60
2019-06-07T15:30:40.589Z,38.83
2019-06-07T15:33:17.378Z,36.70
2019-06-07T15:35:53.791Z,38.30
2019-06-07T15:38:33.100Z,23.42
2019-06-07T15:41:09.633Z,28.20
2019-06-07T15:43:51.371Z,31.97
2019-06-07T15:46:27.847Z,31.07
2019-06-07T15:49:05.568Z,32.88
2019-06-07T15:51:42.188Z,104.65
2019-06-07T15:54:19.031Z,50.50
2019-06-07T15:56:55.398Z,53.23
2019-06-07T15:59:33.111Z,50.50
2019-06-07T16:02:09.655Z,46.92
2019-06-07T16:04:46.228Z,34.55
2019-06-07T16:07:23.103Z,39.13
2019-06-07T16:09:59.739Z,32.63
2019-06-07T16:12:36.771Z,36.08
2019-06-07T16:15:14.910Z,23.10
2019-06-07T16:17:51.447Z,24.55
2019-06-07T16:20:28.076Z,26.70
2019-06-07T16:23:04.135Z,19.37
2019-06-07T16:25:42.064Z,19.82
2019-06-07T16:28:18.525Z,21.57
2019-06-07T16:30:55.417Z,24.65
2019-06-07T16:33:32.215Z,21.80
2019-06-07T16:36:09.036Z,23.52
2019-06-07T16:38:45.861Z,17.70
2019-06-07T16:41:23.819Z,17.23
2019-06-07T16:44:00.372Z,16.27
2019-06-07T16:46:38.695Z,19.50
2019-06-07T16:49:15.367Z,15.35
2019-06-07T16:51:51.459Z,20.12
2019-06-07T16:54:28.139Z,15.85
2019-06-07T16:57:04.547Z,20.62
2019-06-07T16:59:41.251Z,18.87
2019-06-07T17:02:18.891Z,16.45
2019-06-07T17:04:55.490Z,16.45
2019-06-07T17:07:32.095Z,16.32
2019-06-07T17:10:09.186Z,20.82
2019-06-07T17:12:46.956Z,15.65
2019-06-07T17:15:24.868Z,19.30
2019-06-07T17:18:02.532Z,21.70
2019-06-07T17:20:39.115Z,14.73
2019-06-07T17:23:15.752Z,18.92
2019-06-07T17:25:52.612Z,19.73
2019-06-07T17:28:30.076Z,18.35
2019-06-07T17:31:06.954Z,21.55
2019-06-07T17:33:43.973Z,16.10
2019-06-07T17:36:20.608Z,18.73
2019-06-07T17:38:57.282Z,19.25
2019-06-07T17:41:50.271Z,22.52
2019-06-07T17:44:11.705Z,26.97
2019-06-07T17:46:49.904Z,20.68
2019-06-07T17:49:25.911Z,20.77
2019-06-07T17:52:02.566Z,23.95
2019-06-07T17:54:39.259Z,24.32
2019-06-07T17:57:16.294Z,27.58
2019-06-07T17:59:53.699Z,21.33
2019-06-07T18:02:30.360Z,28.67
2019-06-07T18:05:07.175Z,24.35
2019-06-07T18:07:43.910Z,29.65
2019-06-07T18:10:25.872Z,25.05
2019-06-07T18:13:02.348Z,24.07
2019-06-07T18:15:51.732Z,28.62
2019-06-07T18:18:25.081Z,25.75
2019-06-07T18:21:01.655Z,29.05
2019-06-07T18:23:38.035Z,26.20
2019-06-07T18:26:14.464Z,21.60
2019-06-07T18:28:51.106Z,24.10
2019-06-07T18:31:27.476Z,23.50
2019-06-07T18:34:05.260Z,26.25
2019-06-07T18:36:41.872Z,22.35
2019-06-07T18:39:18.381Z,23.67
2019-06-07T18:41:55.389Z,25.77
2019-06-07T18:44:32.149Z,31.65
2019-06-07T18:47:09.107Z,24.72
2019-06-07T18:49:45.794Z,22.40
2019-06-07T18:52:26.179Z,19.25
2019-06-07T18:55:03.740Z,20.90
2019-06-07T18:57:39.905Z,21.57
2019-06-07T19:00:16.862Z,21.85
2019-06-07T19:02:54.111Z,28.85
2019-06-07T19:05:30.473Z,25.23
2019-06-07T19:08:07.064Z,23.52
2019-06-07T19:10:43.663Z,20.85
2019-06-07T19:13:20.564Z,30.37
2019-06-07T19:15:57.459Z,24.60
2019-06-07T19:18:33.978Z,30.72
2019-06-07T19:21:10.931Z,29.77
2019-06-07T19:23:47.737Z,22.67
2019-06-07T19:26:23.937Z,31.37
2019-06-07T19:29:00.950Z,33.35
2019-06-07T19:31:38.842Z,28.77
2019-06-07T19:34:15.509Z,36.48
2019-06-07T19:36:53.494Z,35.13
2019-06-07T19:39:30.243Z,34.98
2019-06-07T19:42:06.933Z,46.00
2019-06-07T19:44:53.180Z,36.77
2019-06-07T19:47:21.569Z,33.55
2019-06-07T19:49:58.786Z,31.35
2019-06-07T19:52:35.791Z,33.33
2019-06-07T19:55:12.709Z,36.33
2019-06-07T19:57:50.160Z,32.05
2019-06-07T20:00:27.022Z,32.20
2019-06-07T20:03:04.456Z,33.48
2019-06-07T20:05:41.055Z,32.35
2019-06-07T20:08:17.694Z,31.62
2019-06-07T20:10:54.426Z,37.40
2019-06-07T20:13:30.866Z,34.15
2019-06-07T20:16:07.312Z,37.70
2019-06-07T20:18:43.532Z,33.38
2019-06-07T20:21:20.489Z,30.00
2019-06-07T20:23:57.299Z,31.35
2019-06-07T20:26:33.730Z,31.95
2019-06-07T20:29:25.382Z,31.27
2019-06-07T20:31:47.769Z,30.65
2019-06-07T20:34:24.492Z,31.70
2019-06-07T20:37:03.408Z,31.02
2019-06-07T20:39:39.017Z,30.60
2019-06-07T20:42:15.591Z,30.77
2019-06-07T20:44:52.230Z,29.52
2019-06-07T20:47:28.357Z,31.02
2019-06-07T20:50:04.721Z,27.93
2019-06-07T20:52:40.851Z,33.50
2019-06-07T20:55:17.685Z,36.53
2019-06-07T20:57:54.291Z,30.57
2019-06-07T21:00:31.815Z,33.18
2019-06-07T21:03:09.487Z,31.02
2019-06-07T21:05:46.191Z,27.10
2019-06-07T21:08:22.389Z,28.77
2019-06-07T21:10:59.975Z,25.77
2019-06-07T21:13:36.629Z,27.80
2019-06-07T21:16:13.243Z,22.65
2019-06-07T21:18:49.783Z,24.40
2019-06-07T21:21:26.583Z,26.97
2019-06-07T21:24:04.569Z,23.07
2019-06-07T21:26:41.076Z,21.15
2019-06-07T21:29:17.849Z,22.07
2019-06-07T21:31:54.504Z,24.15
2019-06-07T21:34:31.297Z,22.25
2019-06-07T21:37:07.902Z,23.42
2019-06-07T21:39:44.692Z,21.68
2019-06-07T21:42:20.606Z,20.12
2019-06-07T21:44:57.150Z,19.90
2019-06-07T21:47:34.186Z,20.32
2019-06-07T21:50:12.798Z,20.05
2019-06-07T21:52:49.409Z,20.48
2019-06-07T21:55:26.087Z,27.17
2019-06-07T21:58:03.062Z,24.55
2019-06-07T22:01:20.644Z,24.12
2019-06-07T22:03:57.221Z,22.48
2019-06-07T22:06:33.273Z,26.30
2019-06-07T22:09:12.369Z,24.07
2019-06-07T22:11:49.511Z,23.27
2019-06-07T22:14:25.869Z,15.90
2019-06-07T22:17:04.010Z,21.50
2019-06-07T22:19:41.518Z,24.82
2019-06-07T22:22:18.044Z,19.67
2019-06-07T22:24:54.498Z,17.23
2019-06-07T22:27:31.200Z,20.65
2019-06-07T22:30:08.485Z,19.10
2019-06-07T22:32:45.222Z,20.02
2019-06-07T22:35:21.892Z,23.47
2019-06-07T22:37:59.409Z,21.82
2019-06-07T22:40:35.875Z,25.02
2019-06-07T22:43:12.302Z,20.97
2019-06-07T22:45:48.447Z,21.35
2019-06-07T22:48:25.137Z,18.17
2019-06-07T22:51:06.434Z,20.15
2019-06-07T22:53:46.964Z,19.70
2019-06-07T22:56:33.923Z,19.77
2019-06-07T22:59:13.714Z,19.30
2019-06-07T23:01:47.830Z,16.50
2019-06-07T23:04:24.597Z,20.88
2019-06-07T23:07:01.255Z,22.95
2019-06-07T23:09:37.906Z,21.75
2019-06-07T23:12:15.220Z,19.40
2019-06-07T23:14:51.785Z,29.25
2019-06-07T23:17:28.137Z,20.25
2019-06-07T23:20:04.762Z,19.62
2019-06-07T23:22:41.484Z,23.25
2019-06-07T23:25:22.310Z,20.85
2019-06-07T23:27:56.254Z,23.22
2019-06-07T23:30:33.018Z,21.60
2019-06-07T23:33:10.621Z,22.80
2019-06-07T23:35:47.455Z,24.12
2019-06-07T23:38:23.838Z,20.82
2019-06-07T23:41:00.080Z,25.08
2019-06-07T23:43:36.525Z,30.82
2019-06-07T23:46:13.411Z,36.23
2019-06-07T23:48:49.932Z,34.53
2019-06-07T23:51:26.419Z,42.40
2019-06-07T23:54:03.580Z,32.53
2019-06-07T23:56:40.223Z,28.60
2019-06-07T23:59:16.677Z,26.33
