createdAt,value
2018-12-18T00:02:12.787Z,24.70
2018-12-18T00:04:40.232Z,27.87
2018-12-18T00:07:07.786Z,30.77
2018-12-18T00:09:35.184Z,25.50
2018-12-18T00:12:02.760Z,26.43
2018-12-18T00:14:30.135Z,23.17
2018-12-18T00:16:57.540Z,23.67
2018-12-18T00:19:24.959Z,26.23
2018-12-18T00:21:52.451Z,25.70
2018-12-18T00:24:20.343Z,24.03
2018-12-18T00:26:47.719Z,25.60
2018-12-18T00:29:15.123Z,26.57
2018-12-18T00:31:42.513Z,18.90
2018-12-18T00:34:09.920Z,18.90
2018-12-18T00:36:37.338Z,18.47
2018-12-18T00:39:07.994Z,18.87
2018-12-18T00:41:35.392Z,17.20
2018-12-18T00:44:03.106Z,17.23
2018-12-18T00:46:30.488Z,15.07
2018-12-18T00:48:57.889Z,16.77
2018-12-18T00:51:25.362Z,16.90
2018-12-18T00:53:52.797Z,17.87
2018-12-18T00:56:20.171Z,18.63
2018-12-18T00:58:47.612Z,18.63
2018-12-18T01:01:15.132Z,16.80
2018-12-18T01:03:42.922Z,15.67
2018-12-18T01:06:10.344Z,18.23
2018-12-18T01:08:37.793Z,15.50
2018-12-18T01:11:05.203Z,14.47
2018-12-18T01:13:32.609Z,14.60
2018-12-18T01:15:59.992Z,12.30
2018-12-18T01:18:27.399Z,12.97
2018-12-18T01:20:54.780Z,14.37
2018-12-18T01:23:22.300Z,13.43
2018-12-18T01:25:49.812Z,14.17
2018-12-18T01:28:17.205Z,17.50
2018-12-18T01:30:44.587Z,11.00
2018-12-18T01:33:11.999Z,13.70
2018-12-18T01:35:39.498Z,16.13
2018-12-18T01:38:06.921Z,17.77
2018-12-18T01:40:34.299Z,20.03
2018-12-18T01:43:01.712Z,20.97
2018-12-18T01:45:29.112Z,20.17
2018-12-18T01:47:56.481Z,18.50
2018-12-18T01:50:23.889Z,16.23
2018-12-18T01:52:51.272Z,14.13
2018-12-18T01:55:18.681Z,11.60
2018-12-18T01:57:46.060Z,9.67
2018-12-18T02:00:13.580Z,11.87
2018-12-18T02:02:40.997Z,10.93
2018-12-18T02:05:08.418Z,11.67
2018-12-18T02:07:35.815Z,10.40
2018-12-18T02:10:04.504Z,10.90
2018-12-18T02:12:31.911Z,12.30
2018-12-18T02:14:59.325Z,11.30
2018-12-18T02:20:00.763Z,7.60
2018-12-18T02:22:28.151Z,11.03
2018-12-18T02:24:55.545Z,12.43
2018-12-18T02:27:22.923Z,14.57
2018-12-18T02:29:50.319Z,10.93
2018-12-18T02:32:17.698Z,10.53
2018-12-18T02:34:45.113Z,9.40
2018-12-18T02:37:12.511Z,9.03
2018-12-18T02:39:39.903Z,9.17
2018-12-18T02:42:07.281Z,10.80
2018-12-18T02:44:34.681Z,11.47
2018-12-18T02:47:02.077Z,12.57
2018-12-18T02:49:29.491Z,11.83
2018-12-18T02:51:56.887Z,11.40
2018-12-18T02:54:24.324Z,12.20
2018-12-18T02:56:51.710Z,12.13
2018-12-18T02:59:19.181Z,12.43
2018-12-18T03:01:46.636Z,11.63
2018-12-18T03:04:20.928Z,13.20
2018-12-18T03:06:43.441Z,13.53
2018-12-18T03:09:10.857Z,12.27
2018-12-18T03:11:38.237Z,13.40
2018-12-18T03:14:05.644Z,13.83
2018-12-18T03:16:33.024Z,12.93
2018-12-18T03:19:00.427Z,12.27
2018-12-18T03:21:27.812Z,11.17
2018-12-18T03:23:55.242Z,13.77
2018-12-18T03:26:22.623Z,12.37
2018-12-18T03:28:50.260Z,12.97
2018-12-18T03:31:17.658Z,11.83
2018-12-18T03:33:45.176Z,11.27
2018-12-18T03:36:12.548Z,13.57
2018-12-18T03:38:39.956Z,13.43
2018-12-18T03:41:07.340Z,11.97
2018-12-18T03:43:34.856Z,14.33
2018-12-18T03:46:02.346Z,11.10
2018-12-18T03:48:29.779Z,12.53
2018-12-18T03:50:57.185Z,14.73
2018-12-18T03:53:24.570Z,14.27
2018-12-18T03:55:52.010Z,14.10
2018-12-18T03:58:19.387Z,10.93
2018-12-18T04:00:46.779Z,16.10
2018-12-18T04:03:14.163Z,17.40
2018-12-18T04:05:41.570Z,13.23
2018-12-18T04:08:08.957Z,14.63
2018-12-18T04:10:36.404Z,11.57
2018-12-18T04:13:03.908Z,12.60
2018-12-18T04:15:31.302Z,11.63
2018-12-18T04:17:58.676Z,12.97
2018-12-18T04:20:26.092Z,12.60
2018-12-18T04:22:53.464Z,13.50
2018-12-18T04:25:21.033Z,11.87
2018-12-18T04:27:48.415Z,11.47
2018-12-18T04:30:15.856Z,32.60
2018-12-18T04:32:43.398Z,23.63
2018-12-18T04:35:10.856Z,14.43
2018-12-18T04:37:38.221Z,29.37
2018-12-18T04:40:06.393Z,39.63
2018-12-18T04:42:33.908Z,19.00
2018-12-18T04:45:01.312Z,18.87
2018-12-18T04:47:28.827Z,21.10
2018-12-18T04:49:56.348Z,35.33
2018-12-18T04:52:23.848Z,23.13
2018-12-18T04:54:51.249Z,34.07
2018-12-18T04:57:18.722Z,21.57
2018-12-18T04:59:46.144Z,19.27
2018-12-18T05:02:13.635Z,24.90
2018-12-18T05:04:41.061Z,30.60
2018-12-18T05:07:08.460Z,30.03
2018-12-18T05:09:35.855Z,26.57
2018-12-18T05:12:03.368Z,23.83
2018-12-18T05:14:30.785Z,22.10
2018-12-18T05:16:58.161Z,27.87
2018-12-18T05:19:25.584Z,22.03
2018-12-18T05:21:52.960Z,23.33
2018-12-18T05:24:20.638Z,22.90
2018-12-18T05:26:48.020Z,19.90
2018-12-18T05:29:15.539Z,23.97
2018-12-18T05:31:42.918Z,22.77
2018-12-18T05:34:10.328Z,22.93
2018-12-18T05:36:37.744Z,19.27
2018-12-18T05:39:06.488Z,17.83
2018-12-18T05:41:33.876Z,16.10
2018-12-18T05:44:01.252Z,16.77
2018-12-18T05:46:28.672Z,16.80
2018-12-18T05:48:56.183Z,17.27
2018-12-18T05:51:23.571Z,19.20
2018-12-18T05:53:50.946Z,14.43
2018-12-18T05:56:18.483Z,11.87
2018-12-18T05:58:45.930Z,13.70
2018-12-18T06:01:13.347Z,11.90
2018-12-18T06:03:40.747Z,16.93
2018-12-18T06:06:08.148Z,11.53
2018-12-18T06:08:35.540Z,17.07
2018-12-18T06:11:02.946Z,16.53
2018-12-18T06:13:30.329Z,18.43
2018-12-18T06:15:57.848Z,23.07
2018-12-18T06:18:25.231Z,21.13
2018-12-18T06:20:52.616Z,22.87
2018-12-18T06:23:19.983Z,15.47
2018-12-18T06:25:47.384Z,24.47
2018-12-18T06:28:15.506Z,13.87
2018-12-18T06:30:42.910Z,14.80
2018-12-18T06:33:10.276Z,19.87
2018-12-18T06:35:37.800Z,31.60
2018-12-18T06:38:05.305Z,28.03
2018-12-18T06:40:32.718Z,26.60
2018-12-18T06:43:00.114Z,33.73
2018-12-18T06:45:27.523Z,21.17
2018-12-18T06:47:54.919Z,23.90
2018-12-18T06:50:22.380Z,24.20
2018-12-18T06:52:49.773Z,26.30
2018-12-18T06:55:17.276Z,20.00
2018-12-18T06:57:44.676Z,19.87
2018-12-18T07:00:12.155Z,17.50
2018-12-18T07:02:39.644Z,15.60
2018-12-18T07:05:07.068Z,16.63
2018-12-18T07:07:34.482Z,20.57
2018-12-18T07:10:01.900Z,17.27
2018-12-18T07:12:29.299Z,17.43
2018-12-18T07:14:56.711Z,16.67
2018-12-18T07:17:24.096Z,14.13
2018-12-18T07:19:51.528Z,17.23
2018-12-18T07:22:18.909Z,16.50
2018-12-18T07:24:46.332Z,18.07
2018-12-18T07:27:13.724Z,18.13
2018-12-18T07:29:41.122Z,18.67
2018-12-18T07:32:08.500Z,16.77
2018-12-18T07:34:35.908Z,16.73
2018-12-18T07:37:03.348Z,16.90
2018-12-18T07:39:30.769Z,15.90
2018-12-18T07:41:58.231Z,13.83
2018-12-18T07:44:25.732Z,15.43
2018-12-18T07:46:53.142Z,13.43
2018-12-18T07:49:20.532Z,13.13
2018-12-18T07:51:47.972Z,14.00
2018-12-18T07:54:15.429Z,12.90
2018-12-18T07:56:42.853Z,13.77
2018-12-18T07:59:10.246Z,13.40
2018-12-18T08:01:37.667Z,14.47
2018-12-18T08:04:05.052Z,13.50
2018-12-18T08:06:32.485Z,13.27
2018-12-18T08:08:59.854Z,13.37
2018-12-18T08:11:27.244Z,13.00
2018-12-18T08:13:54.655Z,14.47
2018-12-18T08:16:22.052Z,14.63
2018-12-18T08:18:49.439Z,16.17
2018-12-18T08:21:16.835Z,14.57
2018-12-18T08:23:44.211Z,12.13
2018-12-18T08:26:11.649Z,10.20
2018-12-18T08:28:39.015Z,10.63
2018-12-18T08:31:06.420Z,12.53
2018-12-18T08:33:33.823Z,11.00
2018-12-18T08:36:01.280Z,11.20
2018-12-18T08:38:28.660Z,11.30
2018-12-18T08:40:56.077Z,12.40
2018-12-18T08:43:23.465Z,12.63
2018-12-18T08:45:50.883Z,12.73
2018-12-18T08:48:18.661Z,10.73
2018-12-18T08:50:46.090Z,11.53
2018-12-18T08:53:13.562Z,12.10
2018-12-18T08:55:41.052Z,14.20
2018-12-18T08:58:08.435Z,14.93
2018-12-18T09:00:35.843Z,13.23
2018-12-18T09:03:03.241Z,13.67
2018-12-18T09:05:30.709Z,13.97
2018-12-18T09:07:58.157Z,11.70
2018-12-18T09:10:25.604Z,11.97
2018-12-18T09:12:53.015Z,11.30
2018-12-18T09:15:26.024Z,11.57
2018-12-18T09:17:53.432Z,11.23
2018-12-18T09:20:20.862Z,12.97
2018-12-18T09:22:48.271Z,12.93
2018-12-18T09:25:15.696Z,7.37
2018-12-18T09:27:43.108Z,7.43
2018-12-18T09:30:10.623Z,7.60
2018-12-18T09:32:38.281Z,6.17
2018-12-18T09:35:06.880Z,5.47
2018-12-18T09:37:34.315Z,3.37
2018-12-18T09:40:01.780Z,3.53
2018-12-18T09:42:34.888Z,3.60
2018-12-18T09:45:02.628Z,4.43
2018-12-18T09:47:30.052Z,3.27
2018-12-18T09:49:57.572Z,3.20
2018-12-18T09:52:24.972Z,2.57
2018-12-18T09:54:52.432Z,2.27
2018-12-18T09:57:25.663Z,2.80
2018-12-18T09:59:53.040Z,2.00
2018-12-18T10:02:20.415Z,2.23
2018-12-18T10:04:47.815Z,2.30
2018-12-18T10:07:15.199Z,2.67
2018-12-18T10:09:42.597Z,2.33
2018-12-18T10:12:09.987Z,2.90
2018-12-18T10:14:37.389Z,2.30
2018-12-18T10:17:04.770Z,3.20
2018-12-18T10:19:32.171Z,1.70
2018-12-18T10:21:59.548Z,2.20
2018-12-18T10:24:26.964Z,2.50
2018-12-18T10:26:54.344Z,1.70
2018-12-18T10:29:21.761Z,2.37
2018-12-18T10:31:49.151Z,3.00
2018-12-18T10:34:16.553Z,2.17
2018-12-18T10:36:43.944Z,2.23
2018-12-18T10:39:11.368Z,1.63
2018-12-18T10:41:38.738Z,1.50
2018-12-18T10:44:06.142Z,1.80
2018-12-18T10:46:40.220Z,1.80
2018-12-18T10:49:07.619Z,1.63
2018-12-18T10:51:35.018Z,1.80
2018-12-18T10:54:02.436Z,1.63
2018-12-18T10:56:29.831Z,1.63
2018-12-18T10:58:57.269Z,1.80
2018-12-18T11:01:30.490Z,1.80
2018-12-18T11:03:57.892Z,1.53
2018-12-18T11:06:25.405Z,2.13
2018-12-18T11:08:52.919Z,2.10
2018-12-18T11:11:20.292Z,1.50
2018-12-18T11:13:47.730Z,1.80
2018-12-18T11:16:15.124Z,2.00
2018-12-18T11:18:42.519Z,1.90
2018-12-18T11:21:10.071Z,2.23
2018-12-18T11:23:37.502Z,2.47
2018-12-18T11:26:04.996Z,2.53
2018-12-18T11:28:32.393Z,2.70
2018-12-18T11:30:59.776Z,2.70
2018-12-18T11:33:27.197Z,2.60
2018-12-18T11:35:54.847Z,2.70
2018-12-18T11:38:22.368Z,2.27
2018-12-18T11:40:49.737Z,2.40
2018-12-18T11:43:17.139Z,2.80
2018-12-18T11:45:44.519Z,2.47
2018-12-18T11:48:11.897Z,2.30
2018-12-18T11:50:39.443Z,2.67
2018-12-18T11:53:06.819Z,2.70
2018-12-18T11:55:34.336Z,2.70
2018-12-18T11:58:01.717Z,1.93
2018-12-18T12:00:29.122Z,2.63
2018-12-18T12:02:56.495Z,2.40
2018-12-18T12:05:23.942Z,3.20
2018-12-18T12:07:51.315Z,2.80
2018-12-18T12:10:18.711Z,2.27
2018-12-18T12:12:46.156Z,2.30
2018-12-18T12:15:13.931Z,2.70
2018-12-18T12:17:41.536Z,1.70
2018-12-18T12:20:09.097Z,2.03
2018-12-18T12:22:36.483Z,2.00
2018-12-18T12:25:04.744Z,1.83
2018-12-18T12:27:37.687Z,1.67
2018-12-18T12:30:07.032Z,1.40
2018-12-18T12:32:34.403Z,1.30
2018-12-18T12:35:01.815Z,1.23
2018-12-18T12:37:29.183Z,1.40
2018-12-18T12:39:56.588Z,2.00
2018-12-18T12:42:23.963Z,1.33
2018-12-18T12:44:51.367Z,1.93
2018-12-18T12:47:18.743Z,1.90
2018-12-18T12:49:46.173Z,1.90
2018-12-18T12:52:13.544Z,1.70
2018-12-18T12:54:40.952Z,1.93
2018-12-18T12:57:08.468Z,1.80
2018-12-18T12:59:35.916Z,2.20
2018-12-18T13:02:03.544Z,1.40
2018-12-18T13:04:30.936Z,1.60
2018-12-18T13:06:58.317Z,1.53
2018-12-18T13:09:25.728Z,1.23
2018-12-18T13:11:53.107Z,1.30
2018-12-18T13:14:20.488Z,1.40
2018-12-18T13:16:47.859Z,1.60
2018-12-18T13:19:15.260Z,1.67
2018-12-18T13:21:42.724Z,1.13
2018-12-18T13:24:10.146Z,1.37
2018-12-18T13:26:37.526Z,1.40
2018-12-18T13:29:04.909Z,1.27
2018-12-18T13:31:32.401Z,1.33
2018-12-18T13:33:59.891Z,1.30
2018-12-18T13:36:27.310Z,1.13
2018-12-18T13:38:54.683Z,1.20
2018-12-18T13:41:22.076Z,1.10
2018-12-18T13:43:49.468Z,1.00
2018-12-18T13:46:16.872Z,0.97
2018-12-18T13:48:44.264Z,1.03
2018-12-18T13:51:11.695Z,1.13
2018-12-18T13:53:39.079Z,1.00
2018-12-18T13:56:06.475Z,0.97
2018-12-18T13:58:33.840Z,1.10
2018-12-18T14:01:01.248Z,1.00
2018-12-18T14:03:28.714Z,1.10
2018-12-18T14:05:56.152Z,1.00
2018-12-18T14:08:23.545Z,1.30
2018-12-18T14:10:50.985Z,1.40
2018-12-18T14:13:18.364Z,1.60
2018-12-18T14:15:45.797Z,1.33
2018-12-18T14:18:13.251Z,1.60
2018-12-18T14:20:40.709Z,1.70
2018-12-18T14:23:08.112Z,2.27
2018-12-18T14:25:35.525Z,1.87
2018-12-18T14:28:02.939Z,1.90
2018-12-18T14:30:30.502Z,1.90
2018-12-18T14:32:57.880Z,2.00
2018-12-18T14:35:25.353Z,1.87
2018-12-18T14:37:52.851Z,2.40
2018-12-18T14:40:20.287Z,2.30
2018-12-18T14:42:47.687Z,2.73
2018-12-18T14:45:15.189Z,2.30
2018-12-18T14:47:42.575Z,2.40
2018-12-18T14:50:10.227Z,2.57
2018-12-18T14:52:37.595Z,2.60
2018-12-18T14:55:05.258Z,2.43
2018-12-18T14:57:32.643Z,3.07
2018-12-18T15:00:00.032Z,3.70
2018-12-18T15:02:27.455Z,3.07
2018-12-18T15:04:54.856Z,3.00
2018-12-18T15:07:22.323Z,3.20
2018-12-18T15:09:49.707Z,3.73
2018-12-18T15:12:17.136Z,3.30
2018-12-18T15:14:44.511Z,3.70
2018-12-18T15:17:11.949Z,3.60
2018-12-18T15:19:39.336Z,5.00
2018-12-18T15:22:06.964Z,4.13
2018-12-18T15:24:34.335Z,3.30
2018-12-18T15:27:01.766Z,3.73
2018-12-18T15:29:29.143Z,4.10
2018-12-18T15:31:56.677Z,3.90
2018-12-18T15:34:24.075Z,5.00
2018-12-18T15:36:51.523Z,4.63
2018-12-18T15:39:19.033Z,4.87
2018-12-18T15:41:46.471Z,4.20
2018-12-18T15:44:13.864Z,4.53
2018-12-18T15:46:41.312Z,5.00
2018-12-18T15:49:08.687Z,5.37
2018-12-18T15:51:36.094Z,5.67
2018-12-18T15:54:03.595Z,5.23
2018-12-18T15:56:31.033Z,5.90
2018-12-18T15:58:58.409Z,5.20
2018-12-18T16:01:25.835Z,6.20
2018-12-18T16:03:53.234Z,5.67
2018-12-18T16:06:20.672Z,5.83
2018-12-18T16:08:48.048Z,6.53
2018-12-18T16:11:15.491Z,7.00
2018-12-18T16:13:42.880Z,7.60
2018-12-18T16:16:10.756Z,7.70
2018-12-18T16:18:38.148Z,14.00
2018-12-18T16:21:05.637Z,15.97
2018-12-18T16:23:33.062Z,12.87
2018-12-18T16:26:00.427Z,11.27
2018-12-18T16:28:27.853Z,9.23
2018-12-18T16:30:55.312Z,8.10
2018-12-18T16:33:22.742Z,6.40
2018-12-18T16:35:50.131Z,6.40
2018-12-18T16:38:17.589Z,6.13
2018-12-18T16:40:45.039Z,6.10
2018-12-18T16:43:12.544Z,6.17
2018-12-18T16:45:39.976Z,6.03
2018-12-18T16:48:07.417Z,6.90
2018-12-18T16:50:34.948Z,7.23
2018-12-18T16:53:02.551Z,7.60
2018-12-18T16:55:29.923Z,8.30
2018-12-18T16:57:57.426Z,7.97
2018-12-18T17:00:24.880Z,10.33
2018-12-18T17:02:52.293Z,14.37
2018-12-18T17:05:19.675Z,55.03
2018-12-18T17:07:47.111Z,24.37
2018-12-18T17:10:14.478Z,13.83
2018-12-18T17:12:46.488Z,11.80
2018-12-18T17:15:13.847Z,11.00
2018-12-18T17:17:41.273Z,9.80
2018-12-18T17:20:08.663Z,12.47
2018-12-18T17:22:36.124Z,12.43
2018-12-18T17:25:04.172Z,9.87
2018-12-18T17:27:31.612Z,11.67
2018-12-18T17:29:59.008Z,10.97
2018-12-18T17:32:26.448Z,11.80
2018-12-18T17:34:53.816Z,11.60
2018-12-18T17:37:21.261Z,10.77
2018-12-18T17:39:49.683Z,11.20
2018-12-18T17:42:17.128Z,11.83
2018-12-18T17:44:44.527Z,14.20
2018-12-18T17:47:11.970Z,14.30
2018-12-18T17:49:39.347Z,13.87
2018-12-18T17:52:06.781Z,12.73
2018-12-18T17:54:34.156Z,14.03
2018-12-18T17:57:08.337Z,13.70
2018-12-18T17:59:35.712Z,11.80
2018-12-18T18:02:03.119Z,13.17
2018-12-18T18:04:30.564Z,13.10
2018-12-18T18:06:58.168Z,11.30
2018-12-18T18:09:25.591Z,12.73
2018-12-18T18:11:53.219Z,14.40
2018-12-18T18:14:20.665Z,15.90
2018-12-18T18:16:48.047Z,16.90
2018-12-18T18:19:15.569Z,18.03
2018-12-18T18:21:43.053Z,15.90
2018-12-18T18:24:10.483Z,16.73
2018-12-18T18:26:37.864Z,17.97
2018-12-18T18:29:05.312Z,18.23
2018-12-18T18:31:32.700Z,17.30
2018-12-18T18:34:00.166Z,19.33
2018-12-18T18:36:27.573Z,21.73
2018-12-18T18:38:55.024Z,18.80
2018-12-18T18:41:22.424Z,19.40
2018-12-18T18:43:49.884Z,23.20
2018-12-18T18:46:17.283Z,21.40
2018-12-18T18:48:44.721Z,20.07
2018-12-18T18:51:12.124Z,28.60
2018-12-18T18:53:39.576Z,21.73
2018-12-18T18:56:07.227Z,24.73
2018-12-18T18:58:34.656Z,21.00
2018-12-18T19:01:02.027Z,16.63
2018-12-18T19:03:29.472Z,15.03
2018-12-18T19:05:56.908Z,14.50
2018-12-18T19:08:24.343Z,14.23
2018-12-18T19:10:51.729Z,13.50
2018-12-18T19:13:19.155Z,13.97
2018-12-18T19:15:46.576Z,11.80
2018-12-18T19:18:14.004Z,12.50
2018-12-18T19:20:41.402Z,12.10
2018-12-18T19:23:09.861Z,10.83
2018-12-18T19:25:37.252Z,11.67
2018-12-18T19:28:04.714Z,12.67
2018-12-18T19:30:32.157Z,13.83
2018-12-18T19:32:59.606Z,15.43
2018-12-18T19:35:26.987Z,18.60
2018-12-18T19:37:54.420Z,18.40
2018-12-18T19:40:21.860Z,17.00
2018-12-18T19:42:49.292Z,15.60
2018-12-18T19:45:16.749Z,15.23
2018-12-18T19:47:44.292Z,14.87
2018-12-18T19:50:11.821Z,16.70
2018-12-18T19:52:39.261Z,15.60
2018-12-18T19:55:06.888Z,14.67
2018-12-18T19:57:34.555Z,18.90
2018-12-18T20:00:02.010Z,14.70
2018-12-18T20:02:29.379Z,13.40
2018-12-18T20:04:56.830Z,12.30
2018-12-18T20:07:24.216Z,10.60
2018-12-18T20:09:51.668Z,10.90
2018-12-18T20:12:19.080Z,9.87
2018-12-18T20:14:46.552Z,9.73
2018-12-18T20:17:14.163Z,10.77
2018-12-18T20:19:43.084Z,9.67
2018-12-18T20:22:10.763Z,10.03
2018-12-18T20:24:38.221Z,9.47
2018-12-18T20:27:05.637Z,9.37
2018-12-18T20:29:33.772Z,10.57
2018-12-18T20:32:01.351Z,9.87
2018-12-18T20:34:28.785Z,11.40
2018-12-18T20:36:56.174Z,11.77
2018-12-18T20:39:23.627Z,11.07
2018-12-18T20:41:51.052Z,10.00
2018-12-18T20:44:18.495Z,9.53
2018-12-18T20:46:45.898Z,9.57
2018-12-18T20:49:13.353Z,9.47
2018-12-18T20:51:40.719Z,10.10
2018-12-18T20:54:08.152Z,10.40
2018-12-18T20:56:35.536Z,10.13
2018-12-18T20:59:04.348Z,10.53
2018-12-18T21:01:31.919Z,9.77
2018-12-18T21:03:59.466Z,10.90
2018-12-18T21:06:26.976Z,9.83
2018-12-18T21:08:54.515Z,10.77
2018-12-18T21:11:22.053Z,11.20
2018-12-18T21:13:49.613Z,10.93
2018-12-18T21:16:17.125Z,11.60
2018-12-18T21:18:44.681Z,10.47
2018-12-18T21:21:15.406Z,9.97
2018-12-18T21:23:41.928Z,11.57
2018-12-18T21:26:09.529Z,12.80
2018-12-18T21:28:37.023Z,12.97
2018-12-18T21:31:04.571Z,12.90
2018-12-18T21:33:32.735Z,10.17
2018-12-18T21:36:00.297Z,11.27
2018-12-18T21:38:30.466Z,11.67
2018-12-18T21:40:57.408Z,12.87
2018-12-18T21:43:24.967Z,12.63
2018-12-18T21:45:52.500Z,11.93
2018-12-18T21:48:19.996Z,11.80
2018-12-18T21:50:47.564Z,11.80
2018-12-18T21:53:15.074Z,10.50
2018-12-18T21:55:42.625Z,13.83
2018-12-18T21:58:10.120Z,16.17
2018-12-18T22:00:37.642Z,15.97
2018-12-18T22:03:05.141Z,16.40
2018-12-18T22:05:32.668Z,14.20
2018-12-18T22:08:00.166Z,13.63
2018-12-18T22:10:27.702Z,13.30
2018-12-18T22:12:55.199Z,12.43
2018-12-18T22:15:22.723Z,13.43
2018-12-18T22:17:50.220Z,12.27
2018-12-18T22:20:17.762Z,13.00
2018-12-18T22:22:45.288Z,12.17
2018-12-18T22:25:12.733Z,11.23
2018-12-18T22:27:41.140Z,9.87
2018-12-18T22:30:08.805Z,7.87
2018-12-18T22:32:36.204Z,9.90
2018-12-18T22:35:03.847Z,9.27
2018-12-18T22:37:31.232Z,8.50
2018-12-18T22:39:58.614Z,8.00
2018-12-18T22:42:25.983Z,6.70
2018-12-18T22:44:53.374Z,7.20
2018-12-18T22:47:20.753Z,6.67
2018-12-18T22:49:48.167Z,6.10
2018-12-18T22:52:15.548Z,8.07
2018-12-18T22:54:42.955Z,9.27
2018-12-18T22:57:10.348Z,10.97
2018-12-18T22:59:37.747Z,9.30
2018-12-18T23:02:10.904Z,8.60
2018-12-18T23:04:38.376Z,8.27
2018-12-18T23:07:05.769Z,8.00
2018-12-18T23:09:33.156Z,7.60
2018-12-18T23:12:00.577Z,7.60
2018-12-18T23:14:27.970Z,6.97
2018-12-18T23:16:55.480Z,7.50
2018-12-18T23:19:23.994Z,8.10
2018-12-18T23:21:51.531Z,8.57
2018-12-18T23:24:19.056Z,9.37
2018-12-18T23:26:47.323Z,9.47
2018-12-18T23:29:14.800Z,10.20
2018-12-18T23:31:42.202Z,8.40
2018-12-18T23:34:09.602Z,8.30
2018-12-18T23:36:37.399Z,6.87
2018-12-18T23:39:07.247Z,7.73
2018-12-18T23:41:34.662Z,7.03
2018-12-18T23:44:02.211Z,7.50
2018-12-18T23:46:29.613Z,7.27
2018-12-18T23:48:57.076Z,6.80
2018-12-18T23:51:24.625Z,6.97
2018-12-18T23:53:52.035Z,7.27
2018-12-18T23:56:19.436Z,6.80
2018-12-18T23:58:46.957Z,6.80
