createdAt,value
2023-01-20T00:00:44.373Z,93.50
2023-01-20T00:03:12.310Z,93.80
2023-01-20T00:05:40.263Z,93.70
2023-01-20T00:08:08.161Z,93.60
2023-01-20T00:10:38.451Z,93.60
2023-01-20T00:13:06.357Z,93.60
2023-01-20T00:15:34.311Z,93.70
2023-01-20T00:18:03.547Z,93.60
2023-01-20T00:20:31.571Z,93.90
2023-01-20T00:22:59.453Z,93.90
2023-01-20T00:25:27.379Z,94.00
2023-01-20T00:27:55.309Z,93.70
2023-01-20T00:30:23.282Z,93.50
2023-01-20T00:32:51.944Z,93.50
2023-01-20T00:35:21.216Z,93.60
2023-01-20T00:37:49.115Z,93.50
2023-01-20T00:40:17.885Z,93.50
2023-01-20T00:42:45.775Z,93.60
2023-01-20T00:45:13.907Z,93.80
2023-01-20T00:47:42.002Z,93.70
2023-01-20T00:50:10.973Z,94.00
2023-01-20T00:52:40.243Z,94.50
2023-01-20T00:55:08.624Z,94.80
2023-01-20T00:57:36.596Z,95.00
2023-01-20T01:00:05.330Z,95.30
2023-01-20T01:02:38.088Z,95.30
2023-01-20T01:05:06.632Z,94.60
2023-01-20T01:07:34.913Z,94.20
2023-01-20T01:10:04.363Z,93.90
2023-01-20T01:12:32.271Z,93.90
2023-01-20T01:15:00.157Z,93.80
2023-01-20T01:17:28.077Z,93.90
2023-01-20T01:19:55.982Z,94.00
2023-01-20T01:22:24.010Z,94.10
2023-01-20T01:24:51.992Z,94.00
2023-01-20T01:27:21.264Z,94.00
2023-01-20T01:29:49.189Z,93.90
2023-01-20T01:32:17.409Z,93.70
2023-01-20T01:34:45.325Z,93.80
2023-01-20T01:37:13.217Z,93.70
2023-01-20T01:39:41.176Z,93.90
2023-01-20T01:42:12.935Z,94.10
2023-01-20T01:45:14.314Z,94.10
2023-01-20T01:47:47.432Z,94.20
2023-01-20T01:50:18.952Z,94.00
2023-01-20T01:52:51.462Z,94.10
2023-01-20T01:55:22.118Z,94.00
2023-01-20T01:57:50.957Z,94.00
2023-01-20T02:00:18.978Z,94.00
2023-01-20T02:02:48.304Z,94.10
2023-01-20T02:05:17.806Z,93.80
2023-01-20T02:07:48.619Z,93.90
2023-01-20T02:10:17.416Z,94.00
2023-01-20T02:12:49.616Z,94.20
2023-01-20T02:15:22.769Z,94.20
2023-01-20T02:18:07.043Z,94.50
2023-01-20T02:20:57.449Z,94.60
2023-01-20T02:23:45.512Z,94.50
2023-01-20T02:26:36.049Z,94.30
2023-01-20T02:29:26.119Z,94.60
2023-01-20T02:32:20.961Z,94.80
2023-01-20T02:34:55.627Z,94.80
2023-01-20T02:37:26.323Z,94.70
2023-01-20T02:40:01.697Z,94.30
2023-01-20T02:42:39.432Z,94.10
2023-01-20T02:45:15.898Z,94.30
2023-01-20T02:47:52.974Z,94.90
2023-01-20T02:50:26.003Z,95.20
2023-01-20T02:52:57.847Z,95.80
2023-01-20T02:55:30.626Z,95.80
2023-01-20T02:58:02.818Z,95.30
2023-01-20T03:00:36.027Z,95.10
2023-01-20T03:03:09.915Z,95.20
2023-01-20T03:05:43.946Z,95.10
2023-01-20T03:08:15.224Z,94.90
2023-01-20T03:10:44.012Z,95.00
2023-01-20T03:13:16.600Z,95.00
2023-01-20T03:15:54.857Z,95.10
2023-01-20T03:18:24.528Z,94.80
2023-01-20T03:20:53.045Z,94.90
2023-01-20T03:23:21.182Z,95.20
2023-01-20T03:25:51.397Z,95.40
2023-01-20T03:28:19.487Z,95.40
2023-01-20T03:30:47.471Z,95.20
2023-01-20T03:33:17.199Z,95.30
2023-01-20T03:35:46.584Z,95.10
2023-01-20T03:38:14.583Z,94.90
2023-01-20T03:40:49.498Z,95.20
2023-01-20T03:43:23.580Z,95.40
2023-01-20T03:45:56.223Z,95.10
2023-01-20T03:48:32.137Z,95.30
2023-01-20T03:51:10.519Z,94.80
2023-01-20T03:53:45.326Z,95.00
2023-01-20T03:56:22.327Z,94.80
2023-01-20T03:58:53.047Z,94.70
2023-01-20T04:01:23.586Z,94.60
2023-01-20T04:03:54.955Z,94.60
2023-01-20T04:06:27.291Z,94.90
2023-01-20T04:08:57.526Z,94.80
2023-01-20T04:11:26.096Z,94.80
2023-01-20T04:13:54.268Z,94.60
2023-01-20T04:16:23.706Z,95.00
2023-01-20T04:18:52.589Z,94.90
2023-01-20T04:21:27.987Z,94.80
2023-01-20T04:24:01.615Z,94.70
2023-01-20T04:26:29.597Z,94.90
2023-01-20T04:28:57.569Z,95.20
2023-01-20T04:31:31.170Z,95.10
2023-01-20T04:33:59.561Z,94.70
2023-01-20T04:36:29.023Z,95.00
2023-01-20T04:38:57.177Z,95.40
2023-01-20T04:41:25.203Z,95.60
2023-01-20T04:43:53.215Z,95.00
2023-01-20T04:46:21.436Z,94.70
2023-01-20T04:48:49.413Z,94.90
2023-01-20T04:51:17.444Z,95.10
2023-01-20T04:53:46.722Z,95.20
2023-01-20T04:56:16.321Z,95.10
2023-01-20T04:58:44.478Z,94.80
2023-01-20T05:01:12.787Z,94.60
2023-01-20T05:03:40.717Z,94.90
2023-01-20T05:06:10.938Z,94.90
2023-01-20T05:08:38.944Z,95.00
2023-01-20T05:11:08.200Z,95.20
2023-01-20T05:13:39.186Z,95.20
2023-01-20T05:16:07.960Z,94.90
2023-01-20T05:18:36.275Z,95.10
2023-01-20T05:21:05.415Z,95.10
2023-01-20T05:23:33.650Z,94.90
2023-01-20T05:26:01.784Z,95.00
2023-01-20T05:28:31.099Z,95.00
2023-01-20T05:30:59.122Z,95.00
2023-01-20T05:33:27.062Z,95.00
2023-01-20T05:35:56.086Z,95.20
2023-01-20T05:38:24.191Z,95.30
2023-01-20T05:40:52.170Z,95.40
2023-01-20T05:43:20.173Z,95.60
2023-01-20T05:45:49.442Z,95.50
2023-01-20T05:48:17.408Z,95.50
2023-01-20T05:50:45.871Z,95.40
2023-01-20T05:53:13.796Z,95.30
2023-01-20T05:55:41.738Z,95.00
2023-01-20T05:58:09.949Z,95.00
2023-01-20T06:00:38.851Z,95.30
2023-01-20T06:03:08.347Z,96.10
2023-01-20T06:05:36.308Z,95.50
2023-01-20T06:08:04.199Z,95.80
2023-01-20T06:10:32.196Z,95.30
2023-01-20T06:13:00.117Z,95.40
2023-01-20T06:15:29.497Z,95.60
2023-01-20T06:17:57.455Z,95.40
2023-01-20T06:20:26.793Z,95.50
2023-01-20T06:22:56.863Z,95.10
2023-01-20T06:25:24.915Z,95.40
2023-01-20T06:27:52.844Z,95.60
2023-01-20T06:30:21.017Z,94.80
2023-01-20T06:32:49.331Z,95.00
2023-01-20T06:35:17.570Z,95.60
2023-01-20T06:37:46.857Z,95.30
2023-01-20T06:40:15.635Z,95.80
2023-01-20T06:42:43.550Z,95.60
2023-01-20T06:45:12.431Z,95.50
2023-01-20T06:47:40.597Z,95.40
2023-01-20T06:50:09.474Z,95.50
2023-01-20T06:52:37.411Z,95.40
2023-01-20T06:55:07.342Z,95.90
2023-01-20T06:57:35.292Z,95.60
2023-01-20T07:00:03.638Z,95.30
2023-01-20T07:02:31.587Z,95.30
2023-01-20T07:05:00.381Z,95.70
2023-01-20T07:07:28.398Z,95.50
2023-01-20T07:09:56.391Z,95.60
2023-01-20T07:12:25.741Z,96.00
2023-01-20T07:14:54.092Z,96.10
2023-01-20T07:17:22.173Z,96.20
2023-01-20T07:19:50.055Z,96.10
2023-01-20T07:22:18.075Z,96.40
2023-01-20T07:24:46.279Z,96.30
2023-01-20T07:27:15.014Z,96.30
2023-01-20T07:29:44.320Z,96.10
2023-01-20T07:32:12.344Z,96.70
2023-01-20T07:34:40.258Z,96.60
2023-01-20T07:37:08.154Z,96.70
2023-01-20T07:39:36.422Z,96.30
2023-01-20T07:42:04.685Z,96.30
2023-01-20T07:44:33.839Z,95.90
2023-01-20T07:47:03.145Z,96.00
2023-01-20T07:49:31.060Z,96.50
2023-01-20T07:51:59.030Z,96.30
2023-01-20T07:54:26.999Z,96.30
2023-01-20T07:56:54.995Z,96.30
2023-01-20T07:59:22.964Z,96.20
2023-01-20T08:01:51.518Z,96.10
2023-01-20T08:04:20.824Z,96.20
2023-01-20T08:06:48.803Z,96.00
2023-01-20T08:09:16.753Z,96.30
2023-01-20T08:11:44.686Z,96.40
2023-01-20T08:14:12.626Z,96.70
2023-01-20T08:16:40.808Z,96.20
2023-01-20T08:19:08.944Z,96.20
2023-01-20T08:21:38.902Z,96.90
2023-01-20T08:24:07.093Z,97.00
2023-01-20T08:26:35.183Z,96.30
2023-01-20T08:29:04.411Z,96.40
2023-01-20T08:31:32.409Z,95.70
2023-01-20T08:34:00.585Z,96.80
2023-01-20T08:36:31.299Z,95.90
2023-01-20T08:39:02.713Z,96.90
2023-01-20T08:41:32.914Z,96.60
2023-01-20T08:44:04.365Z,95.90
2023-01-20T08:46:32.814Z,94.90
2023-01-20T08:49:00.794Z,95.10
2023-01-20T08:51:30.567Z,94.60
2023-01-20T08:54:00.750Z,94.80
2023-01-20T08:56:29.791Z,94.90
2023-01-20T08:58:58.549Z,94.70
2023-01-20T09:01:28.814Z,94.60
2023-01-20T09:04:06.859Z,94.60
2023-01-20T09:06:40.769Z,95.30
2023-01-20T09:09:10.187Z,94.90
2023-01-20T09:11:39.497Z,95.40
2023-01-20T09:14:07.895Z,95.10
2023-01-20T09:16:35.980Z,95.40
2023-01-20T09:19:04.175Z,95.50
2023-01-20T09:21:32.687Z,95.30
2023-01-20T09:24:01.244Z,95.30
2023-01-20T09:26:38.335Z,94.70
2023-01-20T09:29:10.343Z,95.20
2023-01-20T09:31:39.874Z,95.00
2023-01-20T09:34:08.057Z,94.60
2023-01-20T09:36:36.121Z,93.60
2023-01-20T09:39:24.243Z,94.50
2023-01-20T09:42:11.114Z,94.10
2023-01-20T09:44:50.921Z,93.80
2023-01-20T09:47:31.366Z,93.80
2023-01-20T09:50:37.482Z,93.70
2023-01-20T09:53:15.321Z,93.30
2023-01-20T09:55:49.029Z,93.40
2023-01-20T09:58:26.627Z,93.60
2023-01-20T10:01:01.699Z,93.40
2023-01-20T10:03:37.133Z,93.90
2023-01-20T10:06:11.560Z,93.50
2023-01-20T10:09:03.690Z,93.20
2023-01-20T10:11:38.915Z,93.10
2023-01-20T10:14:15.210Z,93.60
2023-01-20T10:16:49.320Z,93.50
2023-01-20T10:19:27.273Z,93.80
2023-01-20T10:22:02.117Z,94.20
2023-01-20T10:24:35.039Z,93.80
2023-01-20T10:27:04.373Z,93.60
2023-01-20T10:29:36.962Z,93.60
2023-01-20T10:32:09.443Z,93.70
2023-01-20T10:34:43.453Z,93.00
2023-01-20T10:37:12.801Z,93.30
2023-01-20T10:39:46.943Z,93.80
2023-01-20T10:42:17.134Z,93.90
2023-01-20T10:44:49.266Z,93.90
2023-01-20T10:47:24.848Z,94.00
2023-01-20T10:50:16.877Z,93.70
2023-01-20T10:53:08.822Z,93.40
2023-01-20T10:55:52.470Z,93.30
2023-01-20T10:58:25.245Z,93.50
2023-01-20T11:00:55.477Z,92.90
2023-01-20T11:03:24.498Z,93.30
2023-01-20T11:05:53.451Z,93.00
2023-01-20T11:08:23.658Z,93.00
2023-01-20T11:10:55.176Z,93.00
2023-01-20T11:13:23.162Z,93.30
2023-01-20T11:15:54.392Z,93.60
2023-01-20T11:18:27.952Z,93.60
2023-01-20T11:20:59.197Z,93.40
2023-01-20T11:23:35.215Z,93.30
2023-01-20T11:26:09.976Z,93.00
2023-01-20T11:28:51.772Z,93.10
2023-01-20T11:31:20.890Z,92.80
2023-01-20T11:34:01.776Z,93.00
2023-01-20T11:36:30.554Z,92.90
2023-01-20T11:38:59.553Z,92.80
2023-01-20T11:41:29.192Z,92.40
2023-01-20T11:43:59.365Z,92.40
2023-01-20T11:46:30.647Z,92.60
2023-01-20T11:49:15.484Z,92.70
2023-01-20T11:51:49.714Z,92.50
2023-01-20T11:54:19.827Z,92.80
2023-01-20T11:56:52.216Z,92.60
2023-01-20T11:59:29.096Z,92.20
2023-01-20T12:02:01.656Z,92.00
2023-01-20T12:04:59.148Z,92.10
2023-01-20T12:07:31.611Z,92.40
2023-01-20T12:10:04.449Z,92.10
2023-01-20T12:12:40.607Z,92.30
2023-01-20T12:15:16.423Z,92.30
2023-01-20T12:17:55.145Z,92.30
2023-01-20T12:20:31.003Z,92.20
2023-01-20T12:23:14.109Z,92.40
2023-01-20T12:25:50.978Z,92.60
2023-01-20T12:28:22.665Z,92.70
2023-01-20T12:30:58.935Z,92.70
2023-01-20T12:33:29.815Z,92.20
2023-01-20T12:36:34.915Z,92.80
2023-01-20T12:39:30.168Z,92.80
2023-01-20T12:42:26.622Z,92.60
2023-01-20T12:44:59.383Z,92.60
2023-01-20T12:47:45.640Z,92.60
2023-01-20T12:50:24.452Z,92.50
2023-01-20T12:53:12.534Z,92.80
2023-01-20T12:55:55.797Z,92.50
2023-01-20T12:58:36.908Z,92.30
2023-01-20T13:01:29.423Z,92.70
2023-01-20T13:04:18.356Z,92.50
2023-01-20T13:07:14.300Z,92.40
2023-01-20T13:09:56.174Z,92.30
2023-01-20T13:12:44.683Z,92.20
2023-01-20T13:15:22.371Z,92.40
2023-01-20T13:18:06.331Z,92.30
2023-01-20T13:20:40.495Z,92.20
2023-01-20T13:23:11.822Z,92.50
2023-01-20T13:25:41.750Z,92.20
2023-01-20T13:28:17.080Z,92.30
2023-01-20T13:30:48.024Z,92.20
2023-01-20T13:33:19.104Z,92.20
2023-01-20T13:35:50.093Z,92.40
2023-01-20T13:38:27.878Z,92.40
2023-01-20T13:41:02.942Z,92.20
2023-01-20T13:43:49.083Z,92.30
2023-01-20T13:46:44.710Z,92.60
2023-01-20T13:49:22.484Z,92.40
2023-01-20T13:51:50.735Z,92.10
2023-01-20T13:54:45.165Z,92.10
2023-01-20T13:57:37.297Z,92.40
2023-01-20T14:00:18.820Z,92.40
2023-01-20T14:02:48.733Z,92.40
2023-01-20T14:05:25.944Z,92.60
2023-01-20T14:07:54.389Z,92.60
2023-01-20T14:10:22.407Z,92.70
2023-01-20T14:12:50.387Z,92.60
2023-01-20T14:15:33.057Z,92.50
2023-01-20T14:18:02.012Z,92.70
2023-01-20T14:20:30.940Z,92.60
2023-01-20T14:23:28.344Z,92.40
2023-01-20T14:26:01.377Z,92.50
2023-01-20T14:28:29.719Z,92.30
2023-01-20T14:31:21.182Z,92.20
2023-01-20T14:33:54.770Z,92.30
2023-01-20T14:36:24.127Z,92.40
2023-01-20T14:38:58.346Z,92.50
2023-01-20T14:41:47.367Z,92.50
2023-01-20T14:44:19.818Z,92.20
2023-01-20T14:46:51.298Z,92.10
2023-01-20T14:49:22.333Z,92.30
2023-01-20T14:51:52.032Z,92.30
2023-01-20T14:54:40.279Z,92.00
2023-01-20T14:57:21.912Z,92.10
2023-01-20T15:00:10.546Z,92.00
2023-01-20T15:02:44.723Z,92.10
2023-01-20T15:05:29.353Z,92.00
2023-01-20T15:08:25.940Z,91.80
2023-01-20T15:11:21.808Z,91.90
2023-01-20T15:14:09.977Z,92.00
2023-01-20T15:16:49.209Z,92.00
2023-01-20T15:19:40.755Z,92.10
2023-01-20T15:22:27.652Z,92.10
2023-01-20T15:24:56.093Z,92.00
2023-01-20T15:27:38.089Z,92.10
2023-01-20T15:30:19.818Z,92.00
2023-01-20T15:32:49.530Z,91.90
2023-01-20T15:35:22.830Z,91.90
2023-01-20T15:37:51.470Z,92.00
2023-01-20T15:40:21.509Z,92.10
2023-01-20T15:42:50.624Z,92.20
2023-01-20T15:45:20.001Z,92.30
2023-01-20T15:47:49.171Z,92.60
2023-01-20T15:50:22.653Z,92.60
2023-01-20T15:52:51.560Z,92.80
2023-01-20T15:55:20.685Z,92.60
2023-01-20T15:57:52.607Z,92.70
2023-01-20T16:00:22.510Z,92.70
2023-01-20T16:02:51.065Z,92.70
2023-01-20T16:05:22.071Z,92.80
2023-01-20T16:07:50.276Z,92.90
2023-01-20T16:10:19.458Z,92.90
2023-01-20T16:12:48.173Z,92.70
2023-01-20T16:15:17.917Z,92.70
2023-01-20T16:17:46.038Z,92.90
2023-01-20T16:20:21.607Z,92.90
2023-01-20T16:22:49.575Z,93.00
2023-01-20T16:25:17.641Z,92.90
2023-01-20T16:27:45.664Z,92.70
2023-01-20T16:30:17.238Z,92.90
2023-01-20T16:32:46.283Z,93.00
2023-01-20T16:35:15.167Z,92.80
2023-01-20T16:37:46.577Z,92.90
2023-01-20T16:40:16.472Z,92.90
2023-01-20T16:42:44.598Z,93.30
2023-01-20T16:45:23.939Z,93.00
2023-01-20T16:47:51.923Z,93.20
2023-01-20T16:50:20.147Z,93.00
2023-01-20T16:52:49.464Z,93.40
2023-01-20T16:55:17.531Z,93.50
2023-01-20T16:57:45.438Z,93.50
2023-01-20T17:00:16.206Z,93.70
2023-01-20T17:02:50.403Z,93.50
2023-01-20T17:05:22.261Z,93.50
2023-01-20T17:07:52.272Z,93.20
2023-01-20T17:10:20.986Z,93.30
2023-01-20T17:12:49.372Z,93.10
2023-01-20T17:15:17.358Z,93.40
2023-01-20T17:17:49.189Z,93.40
2023-01-20T17:20:17.810Z,93.60
2023-01-20T17:22:45.960Z,93.70
2023-01-20T17:25:17.876Z,93.70
2023-01-20T17:27:46.154Z,93.70
2023-01-20T17:30:16.132Z,93.60
2023-01-20T17:32:48.264Z,93.40
2023-01-20T17:35:17.102Z,93.20
2023-01-20T17:37:45.093Z,93.50
2023-01-20T17:40:16.964Z,93.50
2023-01-20T17:42:46.337Z,93.60
2023-01-20T17:45:14.280Z,93.90
2023-01-20T17:47:42.202Z,94.20
2023-01-20T17:50:11.327Z,94.20
2023-01-20T17:52:39.322Z,94.30
2023-01-20T17:55:08.205Z,94.20
2023-01-20T17:57:38.638Z,94.40
2023-01-20T18:00:07.824Z,94.40
2023-01-20T18:02:35.870Z,94.40
2023-01-20T18:05:04.253Z,94.40
2023-01-20T18:07:32.973Z,94.20
2023-01-20T18:10:01.280Z,93.80
2023-01-20T18:12:29.245Z,93.90
2023-01-20T18:14:59.030Z,94.10
2023-01-20T18:17:27.563Z,94.40
2023-01-20T18:19:55.740Z,94.00
2023-01-20T18:22:23.789Z,94.00
2023-01-20T18:24:51.700Z,94.40
2023-01-20T18:27:19.602Z,94.20
2023-01-20T18:29:47.632Z,94.40
2023-01-20T18:32:17.089Z,94.50
2023-01-20T18:34:45.051Z,94.70
2023-01-20T18:37:12.968Z,94.70
2023-01-20T18:39:41.071Z,94.60
2023-01-20T18:42:08.987Z,94.50
2023-01-20T18:44:37.076Z,94.60
2023-01-20T18:47:05.265Z,94.60
2023-01-20T18:49:34.650Z,94.80
2023-01-20T18:52:02.667Z,94.90
2023-01-20T18:54:32.819Z,95.10
2023-01-20T18:57:00.803Z,94.70
2023-01-20T18:59:28.803Z,95.00
2023-01-20T19:01:59.283Z,94.90
2023-01-20T19:04:27.546Z,94.60
2023-01-20T19:06:56.932Z,94.00
2023-01-20T19:09:24.872Z,94.50
2023-01-20T19:11:53.090Z,94.80
2023-01-20T19:14:21.139Z,94.30
2023-01-20T19:16:49.875Z,94.40
2023-01-20T19:19:19.008Z,94.50
2023-01-20T19:21:47.185Z,94.80
2023-01-20T19:24:20.131Z,94.80
2023-01-20T19:26:48.632Z,94.90
2023-01-20T19:29:18.755Z,95.50
2023-01-20T19:31:46.898Z,95.30
2023-01-20T19:34:14.884Z,95.10
2023-01-20T19:36:42.857Z,95.30
2023-01-20T19:39:10.741Z,95.50
2023-01-20T19:41:40.129Z,95.30
2023-01-20T19:44:08.331Z,95.40
2023-01-20T19:46:38.706Z,95.40
2023-01-20T19:49:06.833Z,95.40
2023-01-20T19:51:36.277Z,95.60
2023-01-20T19:54:05.169Z,95.20
2023-01-20T19:56:35.243Z,95.20
2023-01-20T19:59:06.270Z,95.40
2023-01-20T20:01:35.953Z,95.00
2023-01-20T20:04:06.570Z,95.10
2023-01-20T20:06:36.662Z,95.10
2023-01-20T20:09:07.277Z,95.20
2023-01-20T20:11:35.332Z,95.40
2023-01-20T20:14:06.838Z,95.10
2023-01-20T20:16:36.422Z,95.30
2023-01-20T20:19:04.663Z,95.00
2023-01-20T20:21:32.617Z,95.20
2023-01-20T20:24:02.307Z,94.90
2023-01-20T20:26:33.340Z,95.00
2023-01-20T20:29:02.921Z,95.00
2023-01-20T20:31:34.054Z,95.30
2023-01-20T20:34:03.188Z,95.20
2023-01-20T20:36:32.840Z,95.10
2023-01-20T20:39:02.506Z,95.30
2023-01-20T20:41:31.542Z,95.40
2023-01-20T20:44:00.563Z,95.30
2023-01-20T20:46:29.462Z,95.10
2023-01-20T20:49:00.762Z,95.00
2023-01-20T20:51:30.914Z,95.30
2023-01-20T20:54:00.475Z,95.40
2023-01-20T20:56:31.359Z,95.50
2023-01-20T20:59:03.151Z,95.30
2023-01-20T21:01:32.538Z,95.80
2023-01-20T21:04:01.947Z,95.80
2023-01-20T21:06:30.620Z,95.90
2023-01-20T21:08:59.281Z,95.60
2023-01-20T21:11:27.741Z,95.70
2023-01-20T21:13:55.859Z,95.40
2023-01-20T21:16:25.092Z,95.20
2023-01-20T21:18:56.330Z,95.20
2023-01-20T21:21:26.804Z,95.10
2023-01-20T21:23:56.618Z,95.20
2023-01-20T21:26:28.211Z,94.80
2023-01-20T21:29:00.162Z,95.00
2023-01-20T21:31:28.160Z,94.70
2023-01-20T21:33:58.239Z,94.90
2023-01-20T21:36:29.142Z,94.80
2023-01-20T21:38:57.083Z,94.90
2023-01-20T21:41:25.026Z,94.90
2023-01-20T21:44:10.570Z,95.10
2023-01-20T21:46:40.859Z,95.00
2023-01-20T21:49:27.252Z,95.10
2023-01-20T21:52:14.530Z,95.10
2023-01-20T21:54:44.800Z,95.40
2023-01-20T21:57:12.775Z,95.20
2023-01-20T21:59:40.750Z,95.10
2023-01-20T22:02:09.189Z,95.20
2023-01-20T22:04:39.587Z,95.10
2023-01-20T22:07:09.177Z,94.90
2023-01-20T22:09:37.327Z,95.00
2023-01-20T22:12:05.961Z,94.80
2023-01-20T22:14:33.931Z,94.80
2023-01-20T22:17:01.904Z,95.00
2023-01-20T22:19:29.873Z,95.00
2023-01-20T22:21:57.897Z,95.00
2023-01-20T22:24:27.457Z,95.00
2023-01-20T22:26:55.924Z,95.10
2023-01-20T22:29:24.274Z,94.90
2023-01-20T22:31:53.717Z,94.70
2023-01-20T22:34:22.974Z,94.70
2023-01-20T22:36:50.876Z,94.50
2023-01-20T22:39:19.045Z,94.50
2023-01-20T22:41:48.308Z,94.80
2023-01-20T22:44:16.575Z,94.50
2023-01-20T22:46:44.712Z,94.50
2023-01-20T22:49:13.297Z,94.70
2023-01-20T22:51:41.259Z,94.60
2023-01-20T22:54:11.692Z,94.60
2023-01-20T22:56:40.088Z,94.70
2023-01-20T22:59:12.852Z,94.60
2023-01-20T23:01:40.815Z,95.10
2023-01-20T23:04:08.769Z,94.70
2023-01-20T23:06:37.960Z,94.90
2023-01-20T23:09:09.185Z,94.80
2023-01-20T23:11:39.868Z,94.60
2023-01-20T23:14:12.626Z,94.40
2023-01-20T23:16:41.751Z,94.80
2023-01-20T23:19:10.809Z,94.90
2023-01-20T23:21:38.768Z,94.50
2023-01-20T23:24:08.277Z,94.40
2023-01-20T23:26:36.183Z,94.40
2023-01-20T23:29:05.220Z,94.50
2023-01-20T23:31:35.198Z,94.40
2023-01-20T23:34:03.414Z,94.40
2023-01-20T23:36:31.394Z,94.40
2023-01-20T23:38:59.369Z,94.50
2023-01-20T23:41:27.400Z,94.30
2023-01-20T23:43:55.303Z,94.70
2023-01-20T23:46:23.225Z,94.60
2023-01-20T23:48:52.549Z,94.50
2023-01-20T23:51:20.817Z,94.70
2023-01-20T23:53:48.811Z,95.10
2023-01-20T23:56:19.761Z,95.00
2023-01-20T23:58:48.315Z,95.10
