createdAt,value
2019-01-17T00:01:37.573Z,7.00
2019-01-17T00:04:18.399Z,12.80
2019-01-17T00:07:06.757Z,14.40
2019-01-17T00:09:44.740Z,11.00
2019-01-17T00:12:33.101Z,6.60
2019-01-17T00:15:14.722Z,10.80
2019-01-17T00:18:00.624Z,10.80
2019-01-17T00:20:43.903Z,9.00
2019-01-17T00:23:31.171Z,13.80
2019-01-17T00:26:19.928Z,12.40
2019-01-17T00:29:08.099Z,18.40
2019-01-17T00:31:48.872Z,12.60
2019-01-17T00:34:26.460Z,12.40
2019-01-17T00:37:15.284Z,13.80
2019-01-17T00:40:03.450Z,12.00
2019-01-17T00:42:52.394Z,13.80
2019-01-17T00:45:40.833Z,15.40
2019-01-17T00:48:22.161Z,12.60
2019-01-17T00:51:07.237Z,15.60
2019-01-17T00:53:46.546Z,15.40
2019-01-17T00:56:32.153Z,13.80
2019-01-17T00:59:13.985Z,12.60
2019-01-17T01:02:03.990Z,14.60
2019-01-17T01:04:52.353Z,11.60
2019-01-17T01:07:41.252Z,12.00
2019-01-17T01:10:29.254Z,13.20
2019-01-17T01:13:12.300Z,13.40
2019-01-17T01:16:01.738Z,14.60
2019-01-17T01:18:47.619Z,14.20
2019-01-17T01:21:35.898Z,10.40
2019-01-17T01:24:24.662Z,10.80
2019-01-17T01:27:08.489Z,9.40
2019-01-17T01:29:52.589Z,10.00
2019-01-17T01:32:31.181Z,6.40
2019-01-17T01:35:13.018Z,10.80
2019-01-17T01:37:56.416Z,4.00
2019-01-17T01:40:36.755Z,4.00
2019-01-17T01:43:19.844Z,6.20
2019-01-17T01:46:00.163Z,8.20
2019-01-17T01:48:46.640Z,2.20
2019-01-17T01:51:35.143Z,5.60
2019-01-17T01:54:04.668Z,6.80
2019-01-17T01:56:34.093Z,7.00
2019-01-17T01:59:03.432Z,7.80
2019-01-17T02:01:32.900Z,6.00
2019-01-17T02:04:02.475Z,3.60
2019-01-17T02:06:31.862Z,7.20
2019-01-17T02:09:01.235Z,7.00
2019-01-17T02:11:30.528Z,4.00
2019-01-17T02:13:59.973Z,12.20
2019-01-17T02:16:29.475Z,7.80
2019-01-17T02:19:01.131Z,8.20
2019-01-17T02:21:30.400Z,5.80
2019-01-17T02:23:59.720Z,7.00
2019-01-17T02:26:29.149Z,6.60
2019-01-17T02:28:59.080Z,5.60
2019-01-17T02:31:28.676Z,6.20
2019-01-17T02:33:58.213Z,3.00
2019-01-17T02:36:28.142Z,6.00
2019-01-17T02:38:57.698Z,9.00
2019-01-17T02:41:27.209Z,6.00
2019-01-17T02:43:56.608Z,7.80
2019-01-17T02:46:26.082Z,5.20
2019-01-17T02:48:55.470Z,5.20
2019-01-17T02:51:25.300Z,9.20
2019-01-17T02:53:54.810Z,6.00
2019-01-17T02:56:24.289Z,4.00
2019-01-17T02:59:11.433Z,6.40
2019-01-17T03:01:40.836Z,11.60
2019-01-17T03:04:10.060Z,9.40
2019-01-17T03:06:39.568Z,9.00
2019-01-17T03:09:09.954Z,7.80
2019-01-17T03:11:39.353Z,7.00
2019-01-17T03:14:09.247Z,6.00
2019-01-17T03:16:38.732Z,4.40
2019-01-17T03:19:08.004Z,7.20
2019-01-17T03:21:37.226Z,7.00
2019-01-17T03:24:06.555Z,5.80
2019-01-17T03:26:36.328Z,4.80
2019-01-17T03:29:05.851Z,4.60
2019-01-17T03:31:35.254Z,7.80
2019-01-17T03:34:05.641Z,6.80
2019-01-17T03:36:35.080Z,6.40
2019-01-17T03:39:07.506Z,4.80
2019-01-17T03:41:36.846Z,4.20
2019-01-17T03:44:06.225Z,4.40
2019-01-17T03:46:36.000Z,2.20
2019-01-17T03:49:05.180Z,4.40
2019-01-17T03:51:34.464Z,4.40
2019-01-17T03:54:03.702Z,6.00
2019-01-17T03:56:34.092Z,3.00
2019-01-17T03:59:04.753Z,6.40
2019-01-17T04:01:35.036Z,7.00
2019-01-17T04:04:04.440Z,9.00
2019-01-17T04:06:33.918Z,9.80
2019-01-17T04:09:04.336Z,9.00
2019-01-17T04:11:35.171Z,6.00
2019-01-17T04:14:04.380Z,9.60
2019-01-17T04:16:33.599Z,9.20
2019-01-17T04:21:50.354Z,10.60
2019-01-17T04:24:19.640Z,12.20
2019-01-17T04:26:48.862Z,15.80
2019-01-17T04:29:19.690Z,13.80
2019-01-17T04:31:48.920Z,10.40
2019-01-17T04:34:18.366Z,9.40
2019-01-17T04:36:49.992Z,10.80
2019-01-17T04:39:20.991Z,15.60
2019-01-17T04:41:50.364Z,9.00
2019-01-17T04:44:20.169Z,11.80
2019-01-17T04:46:49.605Z,9.60
2019-01-17T04:49:18.919Z,5.60
2019-01-17T04:51:48.099Z,11.60
2019-01-17T04:54:19.186Z,8.60
2019-01-17T04:56:48.388Z,12.80
2019-01-17T04:59:18.639Z,10.40
2019-01-17T05:01:47.832Z,10.80
2019-01-17T05:04:18.263Z,10.80
2019-01-17T05:06:47.451Z,12.20
2019-01-17T05:09:16.722Z,11.60
2019-01-17T05:11:45.978Z,13.60
2019-01-17T05:14:15.194Z,6.80
2019-01-17T05:16:45.863Z,10.40
2019-01-17T05:19:15.737Z,15.00
2019-01-17T05:22:06.097Z,12.00
2019-01-17T05:24:36.850Z,10.40
2019-01-17T05:27:07.697Z,9.80
2019-01-17T05:29:36.918Z,12.20
2019-01-17T05:32:06.125Z,9.00
2019-01-17T05:34:39.547Z,9.00
2019-01-17T05:37:06.661Z,10.80
2019-01-17T05:39:35.929Z,12.80
2019-01-17T05:42:05.261Z,10.00
2019-01-17T05:44:34.445Z,8.60
2019-01-17T05:47:04.166Z,9.60
2019-01-17T05:49:33.726Z,10.40
2019-01-17T05:52:02.962Z,12.00
2019-01-17T05:54:32.346Z,9.80
2019-01-17T05:57:01.686Z,12.60
2019-01-17T05:59:30.942Z,12.80
2019-01-17T06:02:01.839Z,9.60
2019-01-17T06:04:34.131Z,10.80
2019-01-17T06:07:05.137Z,9.00
2019-01-17T06:09:34.285Z,7.80
2019-01-17T06:12:05.447Z,11.80
2019-01-17T06:14:37.772Z,5.40
2019-01-17T06:17:06.973Z,12.40
2019-01-17T06:19:37.306Z,10.40
2019-01-17T06:22:06.501Z,10.80
2019-01-17T06:24:35.936Z,14.20
2019-01-17T06:27:06.344Z,13.80
2019-01-17T06:29:35.547Z,14.00
2019-01-17T06:32:22.597Z,12.60
2019-01-17T06:34:51.995Z,6.00
2019-01-17T06:37:21.236Z,10.40
2019-01-17T06:39:51.398Z,11.60
2019-01-17T06:42:22.012Z,9.40
2019-01-17T06:44:53.357Z,13.00
2019-01-17T06:50:09.633Z,12.80
2019-01-17T06:52:40.406Z,12.60
2019-01-17T06:55:11.300Z,13.60
2019-01-17T06:57:40.524Z,13.40
2019-01-17T07:00:11.906Z,7.00
2019-01-17T07:02:41.168Z,12.00
2019-01-17T07:05:11.698Z,13.20
2019-01-17T07:07:40.878Z,9.20
2019-01-17T07:10:12.092Z,9.00
2019-01-17T07:12:43.085Z,9.20
2019-01-17T07:15:12.379Z,9.20
2019-01-17T07:17:41.712Z,9.00
2019-01-17T07:20:12.588Z,9.00
2019-01-17T07:22:42.837Z,10.80
2019-01-17T07:25:13.572Z,12.60
2019-01-17T07:27:43.081Z,12.00
2019-01-17T07:30:16.042Z,15.20
2019-01-17T07:32:45.216Z,13.80
2019-01-17T07:35:14.587Z,16.00
2019-01-17T07:37:44.166Z,12.00
2019-01-17T07:40:13.584Z,13.40
2019-01-17T07:42:43.032Z,22.20
2019-01-17T07:45:15.675Z,12.00
2019-01-17T07:47:46.367Z,12.80
2019-01-17T07:50:15.643Z,6.00
2019-01-17T07:52:46.417Z,10.00
2019-01-17T07:55:15.602Z,9.00
2019-01-17T07:57:44.868Z,13.00
2019-01-17T08:00:17.419Z,11.20
2019-01-17T08:02:46.985Z,10.40
2019-01-17T08:05:16.417Z,13.00
2019-01-17T08:07:47.265Z,10.80
2019-01-17T08:10:18.279Z,10.40
2019-01-17T08:12:47.781Z,12.40
2019-01-17T08:15:19.775Z,10.60
2019-01-17T08:17:49.527Z,14.80
2019-01-17T08:20:21.239Z,12.80
2019-01-17T08:22:50.415Z,17.80
2019-01-17T08:25:21.274Z,9.00
2019-01-17T08:27:50.472Z,16.00
2019-01-17T08:30:23.470Z,15.20
2019-01-17T08:32:54.270Z,12.20
2019-01-17T08:35:26.142Z,13.40
2019-01-17T08:37:57.271Z,9.80
2019-01-17T08:40:30.169Z,14.60
2019-01-17T08:42:59.906Z,9.40
2019-01-17T08:45:31.148Z,15.00
2019-01-17T08:48:00.485Z,12.00
2019-01-17T08:50:29.637Z,7.00
2019-01-17T08:53:01.711Z,11.00
2019-01-17T08:55:34.277Z,7.00
2019-01-17T08:58:05.099Z,11.60
2019-01-17T09:00:37.977Z,11.80
2019-01-17T09:03:09.161Z,10.80
2019-01-17T09:05:41.341Z,13.00
2019-01-17T09:08:12.851Z,10.40
2019-01-17T09:10:42.078Z,12.80
2019-01-17T09:13:11.262Z,11.80
2019-01-17T09:15:41.651Z,13.20
2019-01-17T09:18:10.997Z,9.00
2019-01-17T09:20:40.291Z,10.40
2019-01-17T09:23:09.470Z,7.80
2019-01-17T09:28:45.383Z,9.20
2019-01-17T09:31:14.659Z,4.40
2019-01-17T09:33:45.603Z,10.20
2019-01-17T09:36:14.809Z,6.00
2019-01-17T09:38:44.180Z,9.40
2019-01-17T09:41:13.461Z,6.80
2019-01-17T09:43:42.721Z,6.40
2019-01-17T09:46:12.073Z,6.00
2019-01-17T09:48:42.830Z,6.60
2019-01-17T09:51:14.436Z,6.40
2019-01-17T09:53:43.665Z,4.40
2019-01-17T09:56:14.940Z,5.20
2019-01-17T09:58:44.298Z,4.00
2019-01-17T10:01:13.548Z,5.60
2019-01-17T10:03:42.693Z,6.80
2019-01-17T10:06:13.758Z,4.00
2019-01-17T10:08:43.062Z,7.00
2019-01-17T10:11:13.344Z,6.00
2019-01-17T10:13:42.902Z,6.00
2019-01-17T10:16:20.433Z,6.80
2019-01-17T10:19:27.339Z,4.00
2019-01-17T10:22:29.361Z,4.00
2019-01-17T10:25:15.829Z,4.00
2019-01-17T10:28:14.784Z,4.80
2019-01-17T10:30:59.476Z,3.00
2019-01-17T10:33:41.302Z,2.20
2019-01-17T10:36:42.048Z,1.80
2019-01-17T10:39:31.885Z,3.60
2019-01-17T10:42:21.797Z,4.00
2019-01-17T10:45:10.524Z,1.40
2019-01-17T10:48:03.434Z,1.80
2019-01-17T10:50:58.551Z,1.00
2019-01-17T10:53:46.338Z,3.00
2019-01-17T10:56:41.593Z,2.20
2019-01-17T10:59:23.863Z,0.00
2019-01-17T11:02:21.267Z,2.20
2019-01-17T11:05:19.329Z,1.40
2019-01-17T11:08:10.464Z,1.00
2019-01-17T11:10:48.806Z,1.00
2019-01-17T11:13:45.007Z,2.60
2019-01-17T11:16:25.935Z,3.00
2019-01-17T11:19:16.543Z,2.60
2019-01-17T11:22:18.296Z,1.40
2019-01-17T11:25:16.813Z,2.20
2019-01-17T11:28:20.988Z,4.40
2019-01-17T11:31:05.195Z,4.00
2019-01-17T11:33:59.892Z,7.00
2019-01-17T11:36:58.911Z,3.20
2019-01-17T11:39:40.162Z,3.20
2019-01-17T11:42:25.201Z,5.60
2019-01-17T11:45:00.181Z,5.20
2019-01-17T11:47:45.211Z,3.60
2019-01-17T11:50:40.868Z,3.00
2019-01-17T11:53:30.700Z,1.40
2019-01-17T11:56:41.011Z,1.00
2019-01-17T12:03:17.193Z,1.00
2019-01-17T12:05:46.345Z,1.40
2019-01-17T12:08:17.937Z,0.00
2019-01-17T12:10:47.202Z,0.00
2019-01-17T12:13:17.450Z,2.60
2019-01-17T12:15:47.305Z,2.20
2019-01-17T12:18:18.718Z,1.00
2019-01-17T12:20:47.962Z,6.40
2019-01-17T12:23:17.468Z,3.00
2019-01-17T12:25:46.680Z,3.20
2019-01-17T12:28:16.505Z,2.20
2019-01-17T12:30:45.840Z,3.00
2019-01-17T12:33:16.762Z,1.00
2019-01-17T12:35:46.025Z,1.00
2019-01-17T12:38:15.293Z,3.00
2019-01-17T12:40:45.004Z,4.00
2019-01-17T12:43:15.437Z,3.00
2019-01-17T12:45:46.393Z,4.00
2019-01-17T12:48:17.693Z,3.00
2019-01-17T12:50:48.196Z,2.20
2019-01-17T12:53:17.407Z,0.80
2019-01-17T12:55:46.679Z,3.60
2019-01-17T12:58:16.355Z,3.00
2019-01-17T13:00:45.581Z,3.40
2019-01-17T13:03:33.681Z,4.00
2019-01-17T13:06:06.397Z,1.40
2019-01-17T13:08:38.241Z,3.00
2019-01-17T13:11:07.655Z,3.60
2019-01-17T13:13:36.912Z,3.00
2019-01-17T13:18:53.551Z,9.40
2019-01-17T13:21:22.728Z,3.00
2019-01-17T13:23:51.996Z,3.60
2019-01-17T13:26:21.235Z,6.40
2019-01-17T13:28:50.829Z,4.00
2019-01-17T13:31:20.157Z,4.00
2019-01-17T13:33:49.366Z,6.00
2019-01-17T13:36:20.191Z,3.80
2019-01-17T13:38:49.493Z,4.00
2019-01-17T13:41:18.665Z,3.00
2019-01-17T13:43:47.967Z,2.20
2019-01-17T13:46:17.137Z,3.80
2019-01-17T13:48:46.385Z,1.00
2019-01-17T13:51:15.629Z,3.40
2019-01-17T13:53:44.832Z,3.00
2019-01-17T13:56:14.609Z,3.00
2019-01-17T13:58:43.783Z,3.00
2019-01-17T14:01:13.119Z,1.00
2019-01-17T14:03:42.382Z,2.60
2019-01-17T14:06:22.896Z,3.20
2019-01-17T14:08:53.945Z,1.00
2019-01-17T14:11:23.547Z,3.00
2019-01-17T14:13:52.819Z,1.00
2019-01-17T14:16:22.015Z,3.00
2019-01-17T14:18:51.727Z,1.40
2019-01-17T14:21:25.429Z,2.60
2019-01-17T14:23:52.262Z,11.20
2019-01-17T14:26:21.486Z,3.60
2019-01-17T14:28:50.728Z,1.00
2019-01-17T14:31:19.907Z,5.60
2019-01-17T14:33:50.670Z,3.60
2019-01-17T14:36:19.901Z,3.40
2019-01-17T14:38:49.121Z,3.20
2019-01-17T14:41:18.274Z,4.80
2019-01-17T14:43:47.470Z,6.80
2019-01-17T14:46:16.701Z,4.80
2019-01-17T14:48:48.367Z,5.20
2019-01-17T14:51:17.988Z,7.80
2019-01-17T14:53:48.374Z,9.20
2019-01-17T14:56:17.693Z,6.20
2019-01-17T14:58:50.084Z,4.00
2019-01-17T15:01:19.392Z,5.60
2019-01-17T15:03:48.636Z,7.20
2019-01-17T15:06:17.918Z,4.00
2019-01-17T15:08:47.129Z,7.40
2019-01-17T15:11:16.481Z,7.20
2019-01-17T15:13:46.790Z,6.00
2019-01-17T15:16:15.991Z,4.00
2019-01-17T15:18:47.239Z,7.00
2019-01-17T15:21:51.906Z,3.00
2019-01-17T15:24:21.143Z,5.80
2019-01-17T15:26:50.463Z,6.60
2019-01-17T15:29:37.411Z,4.40
2019-01-17T15:32:07.623Z,2.80
2019-01-17T15:34:36.900Z,4.00
2019-01-17T15:37:06.205Z,6.00
2019-01-17T15:39:35.797Z,5.60
2019-01-17T15:42:04.975Z,6.20
2019-01-17T15:44:34.150Z,7.00
2019-01-17T15:47:03.791Z,6.20
2019-01-17T15:49:32.992Z,4.40
2019-01-17T15:55:02.692Z,3.60
2019-01-17T15:57:34.020Z,0.60
2019-01-17T16:00:06.527Z,3.00
2019-01-17T16:02:36.362Z,1.40
2019-01-17T16:05:08.869Z,4.00
2019-01-17T16:07:38.283Z,3.40
2019-01-17T16:10:08.522Z,3.00
2019-01-17T16:12:38.226Z,3.20
2019-01-17T16:15:10.583Z,3.00
2019-01-17T16:17:40.007Z,3.20
2019-01-17T16:20:10.931Z,0.20
2019-01-17T16:22:40.288Z,2.60
2019-01-17T16:25:10.794Z,1.00
2019-01-17T16:27:41.975Z,1.00
2019-01-17T16:30:15.325Z,2.60
2019-01-17T16:32:44.795Z,3.00
2019-01-17T16:35:31.658Z,3.60
2019-01-17T16:38:00.942Z,1.80
2019-01-17T16:40:30.178Z,1.40
2019-01-17T16:42:59.473Z,5.20
2019-01-17T16:45:35.201Z,2.20
2019-01-17T16:47:59.931Z,2.60
2019-01-17T16:50:29.241Z,4.00
2019-01-17T16:52:58.594Z,4.00
2019-01-17T16:55:28.021Z,3.40
2019-01-17T16:57:57.230Z,4.40
2019-01-17T17:00:30.599Z,3.00
2019-01-17T17:02:59.928Z,4.00
2019-01-17T17:05:29.308Z,5.00
2019-01-17T17:07:58.707Z,6.60
2019-01-17T17:10:27.999Z,6.00
2019-01-17T17:12:57.614Z,6.00
2019-01-17T17:15:28.964Z,6.00
2019-01-17T17:17:58.259Z,7.00
2019-01-17T17:20:28.746Z,6.20
2019-01-17T17:22:58.099Z,8.00
2019-01-17T17:25:27.520Z,6.00
2019-01-17T17:27:56.787Z,7.00
2019-01-17T17:30:27.356Z,4.00
2019-01-17T17:32:56.683Z,6.20
2019-01-17T17:35:25.918Z,5.20
2019-01-17T17:37:55.346Z,4.00
2019-01-17T17:40:27.056Z,8.20
2019-01-17T17:42:56.314Z,7.40
2019-01-17T17:45:25.711Z,8.20
2019-01-17T17:47:56.279Z,9.00
2019-01-17T17:50:25.928Z,8.20
2019-01-17T17:52:57.105Z,6.80
2019-01-17T17:55:44.776Z,7.00
2019-01-17T17:58:14.237Z,6.60
2019-01-17T18:00:56.949Z,3.40
2019-01-17T18:03:26.446Z,5.20
2019-01-17T18:05:56.902Z,6.60
2019-01-17T18:08:27.875Z,5.20
2019-01-17T18:10:59.926Z,5.40
2019-01-17T18:13:29.175Z,6.80
2019-01-17T18:16:16.999Z,6.80
2019-01-17T18:18:48.862Z,6.40
2019-01-17T18:21:18.381Z,8.60
2019-01-17T18:23:47.716Z,4.00
2019-01-17T18:26:17.151Z,6.00
2019-01-17T18:28:46.594Z,4.80
2019-01-17T18:31:15.877Z,4.80
2019-01-17T18:33:45.284Z,6.20
2019-01-17T18:36:17.414Z,4.00
2019-01-17T18:38:46.680Z,5.20
2019-01-17T18:41:15.929Z,7.20
2019-01-17T18:43:45.392Z,6.60
2019-01-17T18:46:14.642Z,5.60
2019-01-17T18:48:43.908Z,8.20
2019-01-17T18:51:13.169Z,4.80
2019-01-17T18:53:42.430Z,7.00
2019-01-17T18:56:11.722Z,6.00
2019-01-17T18:58:40.999Z,4.00
2019-01-17T19:01:10.308Z,5.60
2019-01-17T19:03:39.693Z,4.40
2019-01-17T19:06:09.123Z,6.20
2019-01-17T19:08:38.416Z,3.20
2019-01-17T19:11:07.693Z,1.00
2019-01-17T19:13:37.233Z,6.20
2019-01-17T19:16:24.227Z,6.40
2019-01-17T19:18:53.491Z,3.00
2019-01-17T19:21:26.199Z,7.00
2019-01-17T19:23:55.556Z,6.00
2019-01-17T19:26:24.914Z,4.00
2019-01-17T19:28:54.190Z,5.20
2019-01-17T19:31:23.565Z,6.40
2019-01-17T19:33:52.850Z,6.20
2019-01-17T19:36:22.170Z,6.80
2019-01-17T19:38:52.593Z,10.40
2019-01-17T19:41:24.564Z,6.20
2019-01-17T19:43:54.108Z,6.60
2019-01-17T19:46:23.482Z,10.00
2019-01-17T19:48:52.688Z,7.80
2019-01-17T19:51:31.526Z,6.20
2019-01-17T19:54:01.262Z,3.40
2019-01-17T19:56:30.594Z,10.00
2019-01-17T19:58:59.977Z,10.00
2019-01-17T20:01:29.426Z,9.40
2019-01-17T20:03:58.853Z,8.00
2019-01-17T20:06:28.209Z,10.20
2019-01-17T20:08:57.533Z,12.60
2019-01-17T20:11:26.864Z,7.40
2019-01-17T20:13:59.854Z,6.20
2019-01-17T20:16:47.876Z,7.80
2019-01-17T20:19:22.822Z,9.20
2019-01-17T20:21:52.242Z,9.40
2019-01-17T20:24:21.511Z,10.80
2019-01-17T20:26:52.871Z,6.80
2019-01-17T20:29:22.222Z,3.80
2019-01-17T20:31:51.517Z,7.20
2019-01-17T20:34:38.869Z,9.40
2019-01-17T20:37:11.200Z,6.40
2019-01-17T20:39:40.479Z,7.80
2019-01-17T20:42:12.758Z,7.60
2019-01-17T20:44:42.083Z,11.40
2019-01-17T20:47:11.323Z,3.80
2019-01-17T20:49:42.551Z,7.40
2019-01-17T20:52:13.465Z,9.00
2019-01-17T20:54:42.749Z,10.00
2019-01-17T20:57:12.892Z,3.80
2019-01-17T20:59:42.353Z,6.60
2019-01-17T21:02:15.378Z,9.40
2019-01-17T21:04:44.645Z,3.20
2019-01-17T21:07:14.311Z,7.00
2019-01-17T21:09:43.717Z,13.60
2019-01-17T21:12:13.312Z,9.80
2019-01-17T21:17:29.687Z,11.20
2019-01-17T21:19:58.934Z,6.20
2019-01-17T21:22:28.394Z,12.60
2019-01-17T21:24:57.789Z,9.40
2019-01-17T21:27:27.039Z,13.00
2019-01-17T21:29:56.312Z,4.40
2019-01-17T21:32:25.629Z,4.00
2019-01-17T21:34:58.737Z,9.20
2019-01-17T21:37:28.104Z,13.40
2019-01-17T21:39:57.599Z,10.80
2019-01-17T21:42:27.186Z,13.80
2019-01-17T21:45:15.856Z,12.00
2019-01-17T21:47:47.130Z,12.00
2019-01-17T21:50:19.053Z,9.20
2019-01-17T21:55:35.688Z,12.00
2019-01-17T21:58:05.108Z,9.00
2019-01-17T22:00:34.585Z,13.40
2019-01-17T22:03:04.212Z,10.40
2019-01-17T22:05:33.790Z,14.20
2019-01-17T22:08:03.185Z,16.80
2019-01-17T22:10:32.577Z,15.20
2019-01-17T22:13:02.021Z,7.40
2019-01-17T22:15:31.399Z,9.80
2019-01-17T22:18:00.703Z,14.80
2019-01-17T22:20:30.266Z,9.80
2019-01-17T22:22:59.865Z,10.00
2019-01-17T22:25:29.648Z,14.40
2019-01-17T22:27:59.266Z,13.80
2019-01-17T22:30:29.289Z,12.40
2019-01-17T22:32:58.793Z,13.00
2019-01-17T22:35:28.217Z,11.00
2019-01-17T22:37:58.679Z,9.80
2019-01-17T22:40:30.284Z,17.20
2019-01-17T22:42:59.849Z,2.60
2019-01-17T22:45:31.030Z,13.40
2019-01-17T22:48:00.626Z,13.40
2019-01-17T22:50:29.880Z,6.20
2019-01-17T22:52:59.307Z,15.40
2019-01-17T22:55:28.905Z,17.40
2019-01-17T22:57:59.680Z,15.60
2019-01-17T23:00:49.447Z,16.40
2019-01-17T23:03:20.578Z,16.40
2019-01-17T23:05:50.017Z,13.00
2019-01-17T23:08:19.456Z,13.00
2019-01-17T23:10:48.986Z,15.00
2019-01-17T23:13:18.328Z,15.20
2019-01-17T23:15:47.968Z,13.80
2019-01-17T23:18:17.506Z,13.80
2019-01-17T23:20:46.852Z,16.20
2019-01-17T23:23:16.397Z,10.20
2019-01-17T23:25:45.788Z,14.20
2019-01-17T23:28:15.257Z,10.80
2019-01-17T23:30:44.836Z,11.20
2019-01-17T23:36:00.778Z,9.40
2019-01-17T23:38:30.257Z,12.60
2019-01-17T23:40:59.683Z,10.20
2019-01-17T23:43:29.199Z,6.20
2019-01-17T23:45:58.716Z,9.60
2019-01-17T23:48:31.142Z,11.20
2019-01-17T23:51:00.419Z,6.60
2019-01-17T23:53:29.929Z,9.00
2019-01-17T23:55:59.471Z,8.20
2019-01-17T23:58:29.899Z,12.00
