createdAt,value
2018-08-16T12:37:37.753Z,60909
2018-08-16T12:37:48.776Z,60970
2018-08-16T12:37:59.748Z,61048
2018-08-16T12:38:10.868Z,61118
2018-08-16T12:38:22.630Z,61189
2018-08-16T12:38:33.658Z,61244
2018-08-16T12:38:44.628Z,61357
2018-08-16T12:38:55.678Z,61445
2018-08-16T12:39:10.422Z,61551
2018-08-16T12:39:21.461Z,61605
2018-08-16T12:39:33.232Z,61667
2018-08-16T12:39:44.240Z,61729
2018-08-16T12:39:55.308Z,61800
2018-08-16T12:40:06.327Z,61877
2018-08-16T12:40:17.811Z,61956
2018-08-16T12:40:31.687Z,61983
2018-08-16T12:40:42.695Z,61619
2018-08-16T12:40:53.652Z,61733
2018-08-16T12:41:05.802Z,61821
2018-08-16T12:41:16.871Z,61943
2018-08-16T12:41:27.899Z,61935
2018-08-16T12:41:41.873Z,61997
2018-08-16T12:41:52.871Z,62000
2018-08-16T12:42:03.894Z,62215
2018-08-16T12:42:14.935Z,62190
2018-08-16T12:42:30.023Z,62332
2018-08-16T12:42:40.884Z,62471
2018-08-16T12:42:51.892Z,62472
2018-08-16T12:43:03.281Z,62616
2018-08-16T12:43:14.287Z,63053
2018-08-16T12:43:25.274Z,63084
2018-08-16T12:43:36.310Z,63204
2018-08-16T12:43:47.371Z,63291
2018-08-16T12:43:58.376Z,63352
2018-08-16T12:44:09.516Z,63439
2018-08-16T12:44:20.567Z,63440
2018-08-16T12:44:31.599Z,63555
2018-08-16T12:44:42.601Z,63676
2018-08-16T12:44:53.554Z,63774
2018-08-16T12:45:04.623Z,63835
2018-08-16T12:45:15.636Z,63937
2018-08-16T12:45:26.675Z,64019
2018-08-16T12:45:37.650Z,64150
2018-08-16T12:45:48.603Z,64230
2018-08-16T12:46:02.463Z,64362
2018-08-16T12:46:13.573Z,64423
2018-08-16T12:46:24.522Z,64493
2018-08-16T12:46:35.484Z,64624
2018-08-16T12:46:49.412Z,64720
2018-08-16T12:47:00.402Z,64851
2018-08-16T12:47:14.193Z,64990
2018-08-16T12:47:25.226Z,65070
2018-08-16T12:47:36.165Z,65113
2018-08-16T12:47:47.226Z,65243
2018-08-16T12:47:58.156Z,65314
2018-08-16T12:48:09.129Z,65418
2018-08-16T12:48:20.683Z,65507
2018-08-16T12:48:31.663Z,65603
2018-08-16T12:48:43.157Z,65683
2018-08-16T12:48:54.171Z,65831
2018-08-16T12:49:08.682Z,65938
2018-08-16T12:49:19.745Z,66060
2018-08-16T12:49:33.639Z,66200
