createdAt,value
2023-05-10T00:00:15.803Z,65.70
2023-05-10T00:02:43.388Z,65.80
2023-05-10T00:05:11.134Z,65.80
2023-05-10T00:07:38.387Z,65.80
2023-05-10T00:10:06.125Z,65.70
2023-05-10T00:12:33.941Z,65.70
2023-05-10T00:15:01.625Z,65.70
2023-05-10T00:17:48.823Z,65.70
2023-05-10T00:20:24.986Z,65.70
2023-05-10T00:22:54.944Z,65.60
2023-05-10T00:25:31.359Z,65.60
2023-05-10T00:31:08.538Z,66.10
2023-05-10T00:33:49.076Z,65.70
2023-05-10T00:36:15.933Z,65.60
2023-05-10T00:38:42.828Z,65.60
2023-05-10T00:41:09.729Z,65.70
2023-05-10T00:43:37.595Z,65.60
2023-05-10T00:46:06.291Z,65.70
2023-05-10T00:48:45.124Z,65.80
2023-05-10T00:51:12.345Z,65.80
2023-05-10T00:53:39.775Z,65.70
2023-05-10T00:56:07.916Z,66.30
2023-05-10T00:58:35.550Z,65.80
2023-05-10T01:01:02.752Z,65.70
2023-05-10T01:03:59.966Z,66.00
2023-05-10T01:06:32.427Z,65.60
2023-05-10T01:09:09.896Z,65.50
2023-05-10T01:11:56.859Z,65.70
2023-05-10T01:14:31.194Z,66.00
2023-05-10T01:16:58.282Z,65.80
2023-05-10T01:19:38.730Z,65.90
2023-05-10T01:22:51.138Z,66.20
2023-05-10T01:25:48.519Z,66.10
2023-05-10T01:28:58.925Z,66.00
2023-05-10T01:32:01.954Z,65.80
2023-05-10T01:34:50.520Z,66.20
2023-05-10T01:37:45.861Z,66.10
2023-05-10T01:41:14.424Z,66.30
2023-05-10T01:44:02.517Z,66.50
2023-05-10T01:46:47.444Z,66.10
2023-05-10T01:49:33.182Z,66.30
2023-05-10T01:52:28.067Z,66.30
2023-05-10T01:55:05.895Z,66.20
2023-05-10T01:57:40.590Z,66.30
2023-05-10T02:00:10.919Z,66.30
2023-05-10T02:02:46.301Z,66.10
2023-05-10T02:05:16.271Z,66.30
2023-05-10T02:07:44.707Z,66.20
2023-05-10T02:10:14.522Z,66.10
2023-05-10T02:12:48.850Z,66.20
2023-05-10T02:15:24.704Z,66.70
2023-05-10T02:17:53.971Z,66.20
2023-05-10T02:20:24.804Z,66.20
2023-05-10T02:22:56.139Z,66.20
2023-05-10T02:25:25.931Z,66.20
2023-05-10T02:27:58.297Z,66.40
2023-05-10T02:30:26.407Z,66.30
2023-05-10T02:32:54.829Z,66.20
2023-05-10T02:35:24.467Z,66.20
2023-05-10T02:37:52.765Z,66.20
2023-05-10T02:40:22.392Z,66.30
2023-05-10T02:42:52.928Z,66.30
2023-05-10T02:45:27.295Z,66.30
2023-05-10T02:47:54.181Z,66.40
2023-05-10T02:50:23.178Z,66.30
2023-05-10T02:52:57.311Z,66.30
2023-05-10T02:55:36.320Z,66.40
2023-05-10T02:58:04.520Z,66.50
2023-05-10T03:00:32.084Z,66.30
2023-05-10T03:02:59.176Z,66.40
2023-05-10T03:05:26.752Z,66.60
2023-05-10T03:07:54.044Z,66.30
2023-05-10T03:10:28.805Z,66.40
2023-05-10T03:13:13.675Z,66.10
2023-05-10T03:16:10.099Z,66.90
2023-05-10T03:18:57.032Z,66.60
2023-05-10T03:21:29.591Z,66.70
2023-05-10T03:24:22.944Z,66.50
2023-05-10T03:27:14.012Z,66.70
2023-05-10T03:29:49.610Z,66.60
2023-05-10T03:32:27.914Z,66.60
2023-05-10T03:35:05.570Z,66.50
2023-05-10T03:37:45.728Z,66.60
2023-05-10T03:40:16.287Z,66.80
2023-05-10T03:43:07.986Z,66.60
2023-05-10T03:45:56.676Z,66.70
2023-05-10T03:48:39.870Z,66.70
2023-05-10T03:51:31.238Z,66.80
2023-05-10T03:54:11.987Z,66.70
2023-05-10T03:56:51.334Z,66.80
2023-05-10T04:02:36.483Z,66.80
2023-05-10T04:05:10.786Z,66.80
2023-05-10T04:07:42.647Z,66.80
2023-05-10T04:10:22.476Z,66.80
2023-05-10T04:12:54.433Z,66.90
2023-05-10T04:15:41.202Z,66.90
2023-05-10T04:18:13.819Z,66.90
2023-05-10T04:20:47.675Z,66.90
2023-05-10T04:23:16.150Z,66.90
2023-05-10T04:26:03.056Z,67.00
2023-05-10T04:28:31.892Z,67.20
2023-05-10T04:31:10.810Z,66.90
2023-05-10T04:33:38.039Z,67.20
2023-05-10T04:36:05.882Z,67.50
2023-05-10T04:38:32.711Z,67.00
2023-05-10T04:41:08.751Z,66.90
2023-05-10T04:43:36.460Z,67.20
2023-05-10T04:46:03.604Z,67.00
2023-05-10T04:48:30.839Z,67.10
2023-05-10T04:50:58.135Z,67.20
2023-05-10T04:53:25.165Z,67.10
2023-05-10T04:55:51.985Z,67.00
2023-05-10T04:58:19.031Z,67.10
2023-05-10T05:00:45.873Z,67.10
2023-05-10T05:03:13.023Z,67.10
2023-05-10T05:05:40.003Z,67.20
2023-05-10T05:08:06.931Z,67.20
2023-05-10T05:10:33.853Z,67.20
2023-05-10T05:13:01.074Z,67.20
2023-05-10T05:15:34.726Z,67.80
2023-05-10T05:18:01.713Z,67.40
2023-05-10T05:20:32.209Z,67.40
2023-05-10T05:23:14.905Z,67.90
2023-05-10T05:25:51.833Z,67.50
2023-05-10T05:28:30.711Z,67.40
2023-05-10T05:31:07.259Z,67.40
2023-05-10T05:33:35.110Z,67.40
2023-05-10T05:36:37.018Z,67.40
2023-05-10T05:39:17.677Z,67.40
2023-05-10T05:41:44.639Z,67.30
2023-05-10T05:44:11.506Z,67.30
2023-05-10T05:47:02.112Z,67.40
2023-05-10T05:49:38.462Z,67.40
2023-05-10T05:52:28.244Z,67.40
2023-05-10T05:55:04.839Z,67.50
2023-05-10T05:57:53.502Z,67.50
2023-05-10T06:00:32.557Z,67.60
2023-05-10T06:03:06.388Z,67.50
2023-05-10T06:05:37.819Z,67.50
2023-05-10T06:08:16.448Z,67.50
2023-05-10T06:10:43.422Z,67.60
2023-05-10T06:13:10.956Z,67.70
2023-05-10T06:15:38.173Z,68.20
2023-05-10T06:18:05.502Z,67.80
2023-05-10T06:20:33.608Z,67.40
2023-05-10T06:23:01.372Z,67.50
2023-05-10T06:25:28.378Z,67.60
2023-05-10T06:27:58.573Z,67.70
2023-05-10T06:30:28.685Z,67.80
2023-05-10T06:32:56.661Z,67.80
2023-05-10T06:35:24.508Z,67.80
2023-05-10T06:37:52.597Z,67.80
2023-05-10T06:40:20.320Z,67.80
2023-05-10T06:42:48.976Z,67.80
2023-05-10T06:45:17.333Z,67.90
2023-05-10T06:47:44.961Z,67.80
2023-05-10T06:50:12.557Z,67.80
2023-05-10T06:52:40.178Z,67.90
2023-05-10T06:55:07.605Z,67.90
2023-05-10T06:57:34.553Z,68.20
2023-05-10T07:00:02.035Z,67.80
2023-05-10T07:02:28.895Z,67.80
2023-05-10T07:04:55.979Z,68.10
2023-05-10T07:07:22.935Z,67.60
2023-05-10T07:09:50.901Z,67.80
2023-05-10T07:12:18.346Z,67.80
2023-05-10T07:14:46.591Z,68.10
2023-05-10T07:17:13.571Z,68.10
2023-05-10T07:19:40.481Z,68.00
2023-05-10T07:22:07.551Z,68.00
2023-05-10T07:24:35.240Z,67.90
2023-05-10T07:27:02.249Z,67.90
2023-05-10T07:29:29.467Z,68.10
2023-05-10T07:31:58.886Z,68.70
2023-05-10T07:34:26.414Z,68.10
2023-05-10T07:36:54.025Z,68.20
2023-05-10T07:39:27.578Z,68.40
2023-05-10T07:41:56.346Z,68.80
2023-05-10T07:44:25.220Z,68.40
2023-05-10T07:46:52.238Z,68.50
2023-05-10T07:49:19.263Z,68.50
2023-05-10T07:51:46.282Z,68.20
2023-05-10T07:54:13.675Z,68.00
2023-05-10T07:56:42.883Z,67.80
2023-05-10T07:59:11.366Z,67.70
2023-05-10T08:01:39.410Z,67.70
2023-05-10T08:04:06.393Z,67.60
2023-05-10T08:06:33.354Z,68.00
2023-05-10T08:09:00.224Z,67.60
2023-05-10T08:11:28.669Z,67.70
2023-05-10T08:13:55.776Z,67.40
2023-05-10T08:16:23.247Z,67.40
2023-05-10T08:18:51.723Z,67.40
2023-05-10T08:21:19.056Z,67.60
2023-05-10T08:23:45.984Z,67.80
2023-05-10T08:26:13.079Z,68.00
2023-05-10T08:28:39.966Z,67.80
2023-05-10T08:31:07.418Z,67.60
2023-05-10T08:33:34.283Z,67.40
2023-05-10T08:36:01.150Z,67.70
2023-05-10T08:38:28.193Z,67.20
2023-05-10T08:41:00.073Z,66.90
2023-05-10T08:43:31.340Z,66.50
2023-05-10T08:46:03.904Z,65.70
2023-05-10T08:48:32.154Z,65.30
2023-05-10T08:51:01.791Z,65.40
2023-05-10T08:53:33.790Z,65.20
2023-05-10T08:56:02.902Z,65.10
2023-05-10T08:58:29.809Z,65.40
2023-05-10T09:00:58.774Z,65.20
2023-05-10T09:03:25.658Z,65.30
2023-05-10T09:05:52.821Z,65.30
2023-05-10T09:08:20.924Z,65.00
2023-05-10T09:10:49.238Z,65.20
2023-05-10T09:13:17.972Z,65.20
2023-05-10T09:15:46.192Z,65.20
2023-05-10T09:18:14.205Z,65.40
2023-05-10T09:20:41.916Z,64.90
2023-05-10T09:23:08.975Z,65.00
2023-05-10T09:25:36.561Z,65.30
2023-05-10T09:28:07.179Z,65.50
2023-05-10T09:30:34.166Z,65.50
2023-05-10T09:33:01.937Z,65.30
2023-05-10T09:35:34.504Z,65.20
2023-05-10T09:38:05.095Z,64.80
2023-05-10T09:40:32.722Z,64.90
2023-05-10T09:43:09.713Z,65.10
2023-05-10T09:45:38.835Z,65.20
2023-05-10T09:48:06.944Z,65.10
2023-05-10T09:50:35.105Z,65.60
2023-05-10T09:53:04.521Z,65.50
2023-05-10T09:55:41.401Z,65.10
2023-05-10T09:58:11.674Z,65.40
2023-05-10T10:00:45.366Z,64.80
2023-05-10T10:03:20.310Z,65.10
2023-05-10T10:05:49.093Z,64.90
2023-05-10T10:08:32.036Z,64.70
2023-05-10T10:10:59.151Z,64.10
2023-05-10T10:13:26.147Z,64.10
2023-05-10T10:15:55.746Z,63.90
2023-05-10T10:18:27.989Z,64.10
2023-05-10T10:20:56.914Z,64.20
2023-05-10T10:23:24.458Z,64.30
2023-05-10T10:25:52.866Z,63.70
2023-05-10T10:28:50.228Z,63.60
2023-05-10T10:31:40.217Z,62.70
2023-05-10T10:34:10.833Z,63.20
2023-05-10T10:36:47.569Z,63.10
2023-05-10T10:39:17.413Z,63.00
2023-05-10T10:41:56.965Z,63.60
2023-05-10T10:44:37.558Z,63.30
2023-05-10T10:47:15.266Z,63.50
2023-05-10T10:49:42.573Z,62.80
2023-05-10T10:52:30.920Z,63.30
2023-05-10T10:55:19.263Z,61.90
2023-05-10T10:58:05.510Z,61.90
2023-05-10T11:00:36.564Z,62.50
2023-05-10T11:03:19.946Z,62.60
2023-05-10T11:05:48.076Z,62.00
2023-05-10T11:08:18.034Z,62.00
2023-05-10T11:11:09.649Z,62.30
2023-05-10T11:13:42.810Z,61.30
2023-05-10T11:16:21.542Z,61.70
2023-05-10T11:19:05.530Z,59.90
2023-05-10T11:21:34.759Z,59.60
2023-05-10T11:24:06.853Z,60.40
2023-05-10T11:26:36.452Z,59.80
2023-05-10T11:29:05.531Z,59.40
2023-05-10T11:31:32.920Z,59.40
2023-05-10T11:34:04.794Z,59.80
2023-05-10T11:36:37.238Z,60.00
2023-05-10T11:39:06.010Z,58.80
2023-05-10T11:41:33.228Z,59.20
2023-05-10T11:44:00.564Z,58.90
2023-05-10T11:46:29.512Z,58.90
2023-05-10T11:49:02.975Z,58.80
2023-05-10T11:51:30.231Z,58.20
2023-05-10T11:53:58.419Z,59.40
2023-05-10T11:56:27.122Z,59.40
2023-05-10T11:58:57.481Z,58.40
2023-05-10T12:01:36.157Z,58.30
2023-05-10T12:04:09.364Z,57.60
2023-05-10T12:06:42.107Z,58.00
2023-05-10T12:09:13.159Z,57.00
2023-05-10T12:11:47.084Z,57.50
2023-05-10T12:14:22.686Z,57.30
2023-05-10T12:16:49.786Z,57.10
2023-05-10T12:19:23.670Z,57.70
2023-05-10T12:21:50.498Z,57.10
2023-05-10T12:24:18.911Z,57.40
2023-05-10T12:26:47.095Z,57.50
2023-05-10T12:29:20.493Z,57.10
2023-05-10T12:31:55.989Z,57.60
2023-05-10T12:34:33.869Z,57.40
2023-05-10T12:37:01.653Z,58.10
2023-05-10T12:39:43.716Z,58.00
2023-05-10T12:42:11.240Z,57.40
2023-05-10T12:44:38.016Z,58.40
2023-05-10T12:47:04.945Z,58.10
2023-05-10T12:49:32.098Z,57.40
2023-05-10T12:51:59.084Z,57.80
2023-05-10T12:54:25.919Z,57.80
2023-05-10T12:56:52.823Z,57.90
2023-05-10T12:59:19.705Z,57.20
2023-05-10T13:01:46.762Z,57.40
2023-05-10T13:04:13.686Z,57.40
2023-05-10T13:06:40.596Z,57.20
2023-05-10T13:09:07.992Z,57.20
2023-05-10T13:11:34.912Z,57.10
2023-05-10T13:14:01.832Z,57.30
2023-05-10T13:16:28.783Z,57.10
2023-05-10T13:18:55.697Z,57.00
2023-05-10T13:21:22.564Z,57.10
2023-05-10T13:23:49.402Z,56.90
2023-05-10T13:26:16.293Z,56.90
2023-05-10T13:28:44.695Z,57.00
2023-05-10T13:31:11.626Z,56.70
2023-05-10T13:33:38.594Z,56.30
2023-05-10T13:36:05.937Z,56.30
2023-05-10T13:38:33.001Z,55.50
2023-05-10T13:40:59.860Z,56.00
2023-05-10T13:43:26.674Z,56.30
2023-05-10T13:45:53.627Z,55.70
2023-05-10T13:48:20.615Z,55.70
2023-05-10T13:50:48.028Z,55.20
2023-05-10T13:53:15.501Z,55.20
2023-05-10T13:55:43.018Z,54.30
2023-05-10T13:58:09.752Z,55.00
2023-05-10T14:00:36.577Z,54.60
2023-05-10T14:03:03.580Z,54.90
2023-05-10T14:05:30.496Z,54.80
2023-05-10T14:07:58.125Z,54.20
2023-05-10T14:10:25.351Z,54.00
2023-05-10T14:12:52.230Z,54.20
2023-05-10T14:15:19.180Z,54.10
2023-05-10T14:17:46.136Z,53.60
2023-05-10T14:20:13.206Z,53.70
2023-05-10T14:22:41.371Z,53.80
2023-05-10T14:25:08.966Z,53.90
2023-05-10T14:27:35.816Z,53.40
2023-05-10T14:30:02.767Z,53.70
2023-05-10T14:32:29.664Z,53.50
2023-05-10T14:34:57.070Z,53.40
2023-05-10T14:37:24.697Z,53.70
2023-05-10T14:39:51.870Z,53.50
2023-05-10T14:42:19.561Z,54.60
2023-05-10T14:44:46.937Z,54.80
2023-05-10T14:47:14.648Z,54.70
2023-05-10T14:49:42.570Z,54.60
2023-05-10T14:52:09.672Z,54.40
2023-05-10T14:54:36.546Z,54.30
2023-05-10T14:57:03.432Z,54.40
2023-05-10T14:59:40.881Z,54.70
2023-05-10T15:02:19.038Z,54.90
2023-05-10T15:04:51.671Z,54.60
2023-05-10T15:07:19.313Z,54.70
2023-05-10T15:09:54.160Z,55.10
2023-05-10T15:12:24.942Z,55.10
2023-05-10T15:15:07.160Z,55.30
2023-05-10T15:17:35.119Z,55.00
2023-05-10T15:20:06.381Z,55.30
2023-05-10T15:22:34.291Z,55.10
2023-05-10T15:25:01.464Z,55.60
2023-05-10T15:27:28.405Z,55.00
2023-05-10T15:29:55.264Z,55.20
2023-05-10T15:32:22.364Z,55.20
2023-05-10T15:34:49.296Z,55.30
2023-05-10T15:37:16.174Z,55.60
2023-05-10T15:39:42.987Z,55.90
2023-05-10T15:42:09.883Z,56.10
2023-05-10T15:44:39.314Z,56.40
2023-05-10T15:47:06.995Z,56.60
2023-05-10T15:49:34.156Z,56.80
2023-05-10T15:52:01.033Z,57.00
2023-05-10T15:54:28.051Z,57.10
2023-05-10T15:56:55.088Z,57.30
2023-05-10T15:59:22.001Z,57.50
2023-05-10T16:01:50.080Z,57.60
2023-05-10T16:04:16.975Z,57.60
2023-05-10T16:06:44.138Z,58.30
2023-05-10T16:09:11.003Z,57.90
2023-05-10T16:11:37.962Z,57.90
2023-05-10T16:14:06.680Z,57.90
2023-05-10T16:16:34.254Z,57.90
2023-05-10T16:19:02.414Z,58.00
2023-05-10T16:21:33.979Z,58.30
2023-05-10T16:24:01.221Z,58.30
2023-05-10T16:26:28.051Z,58.50
2023-05-10T16:28:54.911Z,58.50
2023-05-10T16:31:21.818Z,58.50
2023-05-10T16:33:48.701Z,59.10
2023-05-10T16:36:15.603Z,59.20
2023-05-10T16:38:42.469Z,59.00
2023-05-10T16:41:09.343Z,59.10
2023-05-10T16:43:36.779Z,59.10
2023-05-10T16:46:10.070Z,59.10
2023-05-10T16:48:36.933Z,59.10
2023-05-10T16:51:04.574Z,59.00
2023-05-10T16:53:31.598Z,59.00
2023-05-10T16:55:58.787Z,59.40
2023-05-10T16:58:26.018Z,58.70
2023-05-10T17:00:53.257Z,58.70
2023-05-10T17:03:20.175Z,58.50
2023-05-10T17:05:47.165Z,58.50
2023-05-10T17:08:13.983Z,58.60
2023-05-10T17:10:41.507Z,58.50
2023-05-10T17:13:10.421Z,58.40
2023-05-10T17:15:39.176Z,58.50
2023-05-10T17:18:07.484Z,58.30
2023-05-10T17:20:36.206Z,58.40
2023-05-10T17:23:03.231Z,58.80
2023-05-10T17:25:30.119Z,59.10
2023-05-10T17:27:57.217Z,59.70
2023-05-10T17:30:27.542Z,59.20
2023-05-10T17:32:54.581Z,59.40
2023-05-10T17:35:21.742Z,59.20
2023-05-10T17:37:48.741Z,59.40
2023-05-10T17:40:15.862Z,59.40
2023-05-10T17:42:42.730Z,59.30
2023-05-10T17:45:10.502Z,59.40
2023-05-10T17:47:37.777Z,59.60
2023-05-10T17:50:05.956Z,59.50
2023-05-10T17:52:33.696Z,59.40
2023-05-10T17:55:00.966Z,59.80
2023-05-10T17:57:28.080Z,59.70
2023-05-10T17:59:54.957Z,59.80
2023-05-10T18:02:21.752Z,59.80
2023-05-10T18:04:49.445Z,59.60
2023-05-10T18:07:16.513Z,59.90
2023-05-10T18:09:43.768Z,59.90
2023-05-10T18:12:10.574Z,60.00
2023-05-10T18:14:41.091Z,59.90
2023-05-10T18:17:10.091Z,59.90
2023-05-10T18:19:37.132Z,59.80
2023-05-10T18:22:04.260Z,59.80
2023-05-10T18:24:38.894Z,59.80
2023-05-10T18:27:10.244Z,59.80
2023-05-10T18:29:37.488Z,59.80
2023-05-10T18:32:04.666Z,59.90
2023-05-10T18:34:31.532Z,59.90
2023-05-10T18:36:59.130Z,59.90
2023-05-10T18:39:25.872Z,59.90
2023-05-10T18:41:52.774Z,59.90
2023-05-10T18:44:19.842Z,59.80
2023-05-10T18:46:46.743Z,59.80
2023-05-10T18:49:13.677Z,59.90
2023-05-10T18:51:40.607Z,60.00
2023-05-10T18:54:07.629Z,60.10
2023-05-10T18:56:34.542Z,59.90
2023-05-10T18:59:01.515Z,60.00
2023-05-10T19:01:28.467Z,60.10
2023-05-10T19:03:55.345Z,60.10
2023-05-10T19:06:22.258Z,60.20
2023-05-10T19:08:50.414Z,60.30
2023-05-10T19:11:17.544Z,60.30
2023-05-10T19:13:45.309Z,60.40
2023-05-10T19:16:16.659Z,60.40
2023-05-10T19:18:45.495Z,60.40
2023-05-10T19:21:12.821Z,60.40
2023-05-10T19:23:43.143Z,60.50
2023-05-10T19:26:11.156Z,60.60
2023-05-10T19:28:38.658Z,61.20
2023-05-10T19:31:06.226Z,60.70
2023-05-10T19:33:33.253Z,60.70
2023-05-10T19:36:00.143Z,60.70
2023-05-10T19:38:28.875Z,60.70
2023-05-10T19:41:04.597Z,60.80
2023-05-10T19:43:40.945Z,60.90
2023-05-10T19:46:20.237Z,61.20
2023-05-10T19:48:56.821Z,60.90
2023-05-10T19:51:36.340Z,60.90
2023-05-10T19:54:03.717Z,60.90
2023-05-10T19:56:37.559Z,61.00
2023-05-10T19:59:06.592Z,61.20
2023-05-10T20:01:39.153Z,61.10
2023-05-10T20:04:13.817Z,61.20
2023-05-10T20:06:53.335Z,61.10
2023-05-10T20:09:45.409Z,61.50
2023-05-10T20:12:33.337Z,61.30
2023-05-10T20:15:04.601Z,61.30
2023-05-10T20:17:45.161Z,61.30
2023-05-10T20:20:22.760Z,61.30
2023-05-10T20:22:57.017Z,61.20
2023-05-10T20:25:43.170Z,61.20
2023-05-10T20:28:26.474Z,61.30
2023-05-10T20:31:00.904Z,61.30
2023-05-10T20:33:42.545Z,61.50
2023-05-10T20:36:19.968Z,61.40
2023-05-10T20:39:01.761Z,61.40
2023-05-10T20:41:28.754Z,61.40
2023-05-10T20:44:12.870Z,61.40
2023-05-10T20:46:55.911Z,61.70
2023-05-10T20:49:30.482Z,61.60
2023-05-10T20:54:57.774Z,61.60
2023-05-10T20:57:41.372Z,61.70
2023-05-10T21:00:19.685Z,62.10
2023-05-10T21:02:46.895Z,62.00
2023-05-10T21:05:14.010Z,61.70
2023-05-10T21:07:41.097Z,61.70
2023-05-10T21:10:10.241Z,61.70
2023-05-10T21:12:40.156Z,61.80
2023-05-10T21:15:08.166Z,61.80
2023-05-10T21:17:38.016Z,62.00
2023-05-10T21:20:10.630Z,62.00
2023-05-10T21:22:37.455Z,61.90
2023-05-10T21:25:05.002Z,62.00
2023-05-10T21:27:31.820Z,62.10
2023-05-10T21:29:58.767Z,62.10
2023-05-10T21:32:25.781Z,61.90
2023-05-10T21:34:52.861Z,61.90
2023-05-10T21:37:19.870Z,61.90
2023-05-10T21:39:46.807Z,62.00
2023-05-10T21:42:13.763Z,62.10
2023-05-10T21:44:40.673Z,62.10
2023-05-10T21:47:08.121Z,62.20
2023-05-10T21:49:35.485Z,62.20
2023-05-10T21:52:02.562Z,62.30
2023-05-10T21:54:29.447Z,62.30
2023-05-10T21:56:56.319Z,62.30
2023-05-10T21:59:24.304Z,62.30
2023-05-10T22:01:51.243Z,62.30
2023-05-10T22:04:18.138Z,62.30
2023-05-10T22:06:46.269Z,62.40
2023-05-10T22:09:13.213Z,62.40
2023-05-10T22:11:40.089Z,62.40
2023-05-10T22:14:07.021Z,62.40
2023-05-10T22:16:33.961Z,62.40
2023-05-10T22:19:01.156Z,62.50
2023-05-10T22:21:28.165Z,62.40
2023-05-10T22:23:55.241Z,62.40
2023-05-10T22:26:22.450Z,62.40
2023-05-10T22:28:49.268Z,62.40
2023-05-10T22:31:16.222Z,62.40
2023-05-10T22:33:43.251Z,62.40
2023-05-10T22:36:10.140Z,62.50
2023-05-10T22:38:37.610Z,62.60
2023-05-10T22:41:04.462Z,62.60
2023-05-10T22:43:31.367Z,62.50
2023-05-10T22:45:58.582Z,62.60
2023-05-10T22:48:25.469Z,62.60
2023-05-10T22:50:52.343Z,62.50
2023-05-10T22:53:22.701Z,62.60
2023-05-10T22:55:49.627Z,62.50
2023-05-10T22:58:19.321Z,62.60
2023-05-10T23:00:58.982Z,62.70
2023-05-10T23:03:26.179Z,62.70
2023-05-10T23:05:53.109Z,62.70
2023-05-10T23:08:20.074Z,62.70
2023-05-10T23:10:48.283Z,62.80
2023-05-10T23:13:19.611Z,62.80
2023-05-10T23:15:46.748Z,62.60
2023-05-10T23:18:13.745Z,62.60
2023-05-10T23:20:57.578Z,62.60
2023-05-10T23:23:24.558Z,62.70
2023-05-10T23:25:51.508Z,62.70
2023-05-10T23:28:18.770Z,62.60
2023-05-10T23:30:45.789Z,62.60
2023-05-10T23:33:17.619Z,62.70
2023-05-10T23:35:48.970Z,62.70
2023-05-10T23:38:22.009Z,62.90
2023-05-10T23:40:52.195Z,62.80
2023-05-10T23:43:24.917Z,62.90
2023-05-10T23:45:58.692Z,62.90
2023-05-10T23:48:28.916Z,63.20
2023-05-10T23:51:03.975Z,62.90
2023-05-10T23:53:31.100Z,63.00
2023-05-10T23:55:58.051Z,63.00
2023-05-10T23:58:25.034Z,63.00
