createdAt,value
2018-10-06T00:00:20.871Z,86.63
2018-10-06T00:02:50.725Z,86.84
2018-10-06T00:05:20.707Z,87.15
2018-10-06T00:07:50.525Z,87.23
2018-10-06T00:10:20.283Z,87.53
2018-10-06T00:12:50.044Z,87.02
2018-10-06T00:15:19.816Z,87.07
2018-10-06T00:17:49.596Z,87.80
2018-10-06T00:20:19.366Z,87.64
2018-10-06T00:22:49.134Z,87.93
2018-10-06T00:25:18.914Z,87.76
2018-10-06T00:27:48.796Z,87.87
2018-10-06T00:30:18.549Z,87.98
2018-10-06T00:32:48.342Z,88.26
2018-10-06T00:35:18.173Z,88.05
2018-10-06T00:37:47.988Z,88.22
2018-10-06T00:40:17.814Z,87.25
2018-10-06T00:42:47.596Z,87.88
2018-10-06T00:45:17.394Z,87.78
2018-10-06T00:47:47.122Z,87.77
2018-10-06T00:50:16.900Z,87.53
2018-10-06T00:52:46.688Z,87.88
2018-10-06T00:55:16.433Z,87.18
2018-10-06T00:57:46.204Z,87.16
2018-10-06T01:00:15.976Z,87.53
2018-10-06T01:02:45.732Z,87.48
2018-10-06T01:05:15.502Z,86.88
2018-10-06T01:07:45.258Z,86.69
2018-10-06T01:10:15.029Z,86.48
2018-10-06T01:12:44.838Z,87.25
2018-10-06T01:15:14.685Z,86.36
2018-10-06T01:17:44.462Z,86.81
2018-10-06T01:20:14.209Z,86.98
2018-10-06T01:22:43.972Z,87.34
2018-10-06T01:25:13.762Z,87.79
2018-10-06T01:27:43.514Z,87.66
2018-10-06T01:30:13.296Z,87.91
2018-10-06T01:32:43.064Z,88.20
2018-10-06T01:35:12.825Z,88.93
2018-10-06T01:37:42.630Z,88.93
2018-10-06T01:40:12.411Z,88.58
2018-10-06T01:42:42.178Z,88.96
2018-10-06T01:45:11.952Z,88.38
2018-10-06T01:47:41.686Z,88.42
2018-10-06T01:50:11.469Z,87.83
2018-10-06T01:52:41.248Z,87.34
2018-10-06T01:55:11.364Z,87.48
2018-10-06T01:57:41.158Z,87.49
2018-10-06T02:00:10.974Z,87.35
2018-10-06T02:02:40.732Z,86.62
2018-10-06T02:05:10.573Z,86.83
2018-10-06T02:07:40.334Z,86.29
2018-10-06T02:10:10.152Z,86.78
2018-10-06T02:12:39.914Z,86.20
2018-10-06T02:15:10.130Z,85.86
2018-10-06T02:17:39.924Z,85.85
2018-10-06T02:20:10.124Z,85.60
2018-10-06T02:22:39.898Z,86.55
2018-10-06T02:25:09.686Z,86.54
2018-10-06T02:27:39.444Z,86.82
2018-10-06T02:30:09.376Z,86.47
2018-10-06T02:32:39.355Z,86.76
2018-10-06T02:35:09.121Z,87.06
2018-10-06T02:37:38.894Z,87.53
2018-10-06T02:40:09.089Z,87.36
2018-10-06T02:42:38.997Z,87.63
2018-10-06T02:45:09.858Z,87.04
2018-10-06T02:47:39.971Z,87.30
2018-10-06T02:50:09.765Z,87.59
2018-10-06T02:52:39.511Z,87.75
2018-10-06T02:55:09.337Z,87.93
2018-10-06T02:57:39.621Z,88.51
2018-10-06T03:00:09.839Z,88.10
2018-10-06T03:02:39.621Z,88.20
2018-10-06T03:05:09.409Z,87.42
2018-10-06T03:07:39.174Z,87.49
2018-10-06T03:10:09.325Z,87.10
2018-10-06T03:12:39.071Z,87.02
2018-10-06T03:15:08.817Z,87.25
2018-10-06T03:17:38.627Z,87.33
2018-10-06T03:20:08.756Z,87.43
2018-10-06T03:22:38.540Z,86.85
2018-10-06T03:25:08.625Z,87.14
2018-10-06T03:27:38.418Z,87.30
2018-10-06T03:30:08.472Z,87.04
2018-10-06T03:32:38.307Z,87.27
2018-10-06T03:35:08.101Z,87.83
2018-10-06T03:37:37.857Z,88.18
2018-10-06T03:40:08.019Z,88.25
2018-10-06T03:42:37.801Z,88.32
2018-10-06T03:45:07.541Z,87.83
2018-10-06T03:47:37.406Z,87.57
2018-10-06T03:50:07.187Z,88.29
2018-10-06T03:52:36.967Z,88.04
2018-10-06T03:55:06.835Z,87.90
2018-10-06T03:57:36.643Z,87.69
2018-10-06T04:00:06.503Z,87.01
2018-10-06T04:02:36.315Z,87.30
2018-10-06T04:05:06.363Z,87.88
2018-10-06T04:07:36.167Z,88.28
2018-10-06T04:10:06.323Z,88.28
2018-10-06T04:12:36.088Z,88.65
2018-10-06T04:15:05.958Z,89.39
2018-10-06T04:17:35.759Z,89.70
2018-10-06T04:20:05.590Z,89.57
2018-10-06T04:22:35.386Z,90.67
2018-10-06T04:25:05.163Z,90.73
2018-10-06T04:27:34.913Z,90.51
2018-10-06T04:30:04.749Z,91.59
2018-10-06T04:32:34.513Z,92.93
2018-10-06T04:35:04.419Z,93.27
2018-10-06T04:37:34.215Z,92.85
2018-10-06T04:40:04.013Z,92.97
2018-10-06T04:42:33.819Z,93.61
2018-10-06T04:45:04.236Z,94.30
2018-10-06T04:47:34.421Z,95.10
2018-10-06T04:50:04.535Z,95.72
2018-10-06T04:52:34.277Z,95.94
2018-10-06T04:55:04.085Z,96.76
2018-10-06T04:57:33.894Z,96.81
2018-10-06T05:00:03.743Z,97.51
2018-10-06T05:02:33.541Z,97.69
2018-10-06T05:05:03.317Z,98.08
2018-10-06T05:07:33.094Z,97.97
2018-10-06T05:10:02.884Z,98.17
2018-10-06T05:12:32.650Z,97.92
2018-10-06T05:15:02.464Z,98.05
2018-10-06T05:17:32.281Z,97.14
2018-10-06T05:20:02.042Z,96.77
2018-10-06T05:22:31.836Z,94.21
2018-10-06T05:25:01.632Z,94.11
2018-10-06T05:27:31.572Z,91.53
2018-10-06T05:30:01.340Z,92.06
2018-10-06T05:32:31.432Z,91.04
2018-10-06T05:35:01.256Z,90.83
2018-10-06T05:37:31.044Z,91.62
2018-10-06T05:40:00.812Z,91.83
2018-10-06T05:42:30.648Z,92.44
2018-10-06T05:45:00.542Z,91.64
2018-10-06T05:47:30.334Z,91.34
2018-10-06T05:50:00.145Z,91.63
2018-10-06T05:52:29.944Z,92.42
2018-10-06T05:54:59.708Z,92.64
2018-10-06T05:57:29.450Z,94.10
2018-10-06T05:59:59.261Z,95.54
2018-10-06T06:02:29.416Z,96.63
2018-10-06T06:04:59.150Z,97.89
2018-10-06T06:07:28.918Z,98.97
2018-10-06T06:09:58.757Z,98.94
2018-10-06T06:12:28.666Z,98.89
2018-10-06T06:14:58.390Z,99.39
2018-10-06T06:17:28.182Z,99.30
2018-10-06T06:19:57.944Z,99.00
2018-10-06T06:22:27.704Z,98.99
2018-10-06T06:24:57.538Z,99.03
2018-10-06T06:27:27.340Z,98.88
2018-10-06T06:29:57.120Z,98.94
2018-10-06T06:32:26.937Z,98.11
2018-10-06T06:34:57.148Z,98.20
2018-10-06T06:37:26.917Z,97.38
2018-10-06T06:39:56.800Z,97.11
2018-10-06T06:42:26.618Z,96.38
2018-10-06T06:44:56.435Z,94.48
2018-10-06T06:47:26.252Z,93.97
2018-10-06T06:49:55.999Z,94.15
2018-10-06T06:52:25.808Z,93.68
2018-10-06T06:54:55.682Z,91.82
2018-10-06T06:57:25.975Z,90.53
2018-10-06T06:59:55.785Z,91.53
2018-10-06T07:02:25.530Z,91.98
2018-10-06T07:04:55.310Z,92.70
2018-10-06T07:07:25.087Z,92.52
2018-10-06T07:09:54.902Z,92.91
2018-10-06T07:12:24.757Z,92.49
2018-10-06T07:14:54.767Z,92.57
2018-10-06T07:17:24.556Z,92.28
2018-10-06T07:19:54.319Z,91.87
2018-10-06T07:22:24.148Z,91.80
2018-10-06T07:24:53.946Z,91.43
2018-10-06T07:27:23.694Z,90.67
2018-10-06T07:29:53.562Z,88.97
2018-10-06T07:32:23.476Z,88.76
2018-10-06T07:34:53.308Z,86.76
2018-10-06T07:37:23.143Z,83.81
2018-10-06T07:39:53.059Z,84.98
2018-10-06T07:42:22.999Z,85.80
2018-10-06T07:44:53.211Z,85.81
2018-10-06T07:47:23.146Z,84.75
2018-10-06T07:49:53.029Z,84.76
2018-10-06T07:52:22.804Z,84.18
2018-10-06T07:54:52.583Z,83.62
2018-10-06T07:57:22.408Z,83.09
2018-10-06T07:59:52.220Z,83.12
2018-10-06T08:02:21.985Z,84.28
2018-10-06T08:04:51.809Z,85.26
2018-10-06T08:07:21.835Z,85.78
2018-10-06T08:09:51.702Z,86.06
2018-10-06T08:12:21.511Z,85.83
2018-10-06T08:14:51.301Z,87.00
2018-10-06T08:17:21.080Z,86.93
2018-10-06T08:19:50.929Z,87.42
2018-10-06T08:22:20.791Z,87.03
2018-10-06T08:24:50.571Z,86.86
2018-10-06T08:27:20.477Z,86.34
2018-10-06T08:29:50.293Z,83.56
2018-10-06T08:32:20.213Z,83.93
2018-10-06T08:34:50.042Z,83.37
2018-10-06T08:37:19.833Z,83.29
2018-10-06T08:39:49.628Z,82.08
2018-10-06T08:42:19.426Z,81.61
2018-10-06T08:44:49.235Z,80.94
2018-10-06T08:47:19.077Z,81.02
2018-10-06T08:49:48.852Z,80.32
2018-10-06T08:52:18.792Z,79.89
2018-10-06T08:54:48.603Z,79.47
2018-10-06T08:57:18.398Z,79.65
2018-10-06T08:59:48.212Z,79.24
2018-10-06T09:02:18.194Z,78.73
2018-10-06T09:04:48.143Z,78.32
2018-10-06T09:07:17.931Z,77.75
2018-10-06T09:09:47.759Z,77.54
2018-10-06T09:12:17.579Z,76.92
2018-10-06T09:14:47.520Z,76.24
2018-10-06T09:17:17.323Z,75.39
2018-10-06T09:19:47.173Z,75.91
2018-10-06T09:22:16.909Z,75.64
2018-10-06T09:24:46.672Z,75.03
2018-10-06T09:27:16.543Z,72.63
2018-10-06T09:29:46.333Z,72.15
2018-10-06T09:32:16.155Z,70.28
2018-10-06T09:34:45.945Z,69.00
2018-10-06T09:37:16.919Z,66.10
2018-10-06T09:39:47.223Z,66.48
2018-10-06T09:42:17.311Z,65.80
2018-10-06T09:44:47.259Z,64.79
2018-10-06T09:47:17.073Z,65.42
2018-10-06T09:49:46.888Z,64.56
2018-10-06T09:52:16.853Z,64.45
2018-10-06T09:54:47.248Z,62.87
2018-10-06T09:57:16.997Z,61.79
2018-10-06T09:59:47.509Z,62.56
2018-10-06T10:03:24.705Z,61.49
2018-10-06T10:05:55.885Z,61.58
2018-10-06T10:08:26.420Z,61.99
2018-10-06T10:10:56.755Z,60.96
2018-10-06T10:13:27.111Z,60.66
2018-10-06T10:15:57.540Z,60.56
2018-10-06T10:18:28.046Z,61.66
2018-10-06T10:20:58.441Z,61.16
2018-10-06T10:23:28.918Z,61.48
2018-10-06T10:26:00.038Z,61.87
2018-10-06T10:28:30.456Z,61.35
2018-10-06T10:31:00.916Z,62.06
2018-10-06T10:33:31.306Z,61.77
2018-10-06T10:36:01.704Z,59.63
2018-10-06T10:38:32.101Z,58.46
2018-10-06T10:41:02.708Z,56.05
2018-10-06T10:43:33.072Z,56.71
2018-10-06T10:46:03.554Z,56.24
2018-10-06T10:48:33.952Z,56.79
2018-10-06T10:51:04.320Z,56.54
2018-10-06T10:53:34.630Z,55.86
2018-10-06T10:56:04.984Z,56.17
2018-10-06T10:58:35.361Z,55.41
2018-10-06T11:01:05.815Z,54.52
2018-10-06T11:03:36.352Z,55.95
2018-10-06T11:06:06.804Z,56.15
2018-10-06T11:08:37.234Z,56.33
2018-10-06T11:11:08.038Z,56.39
2018-10-06T11:13:38.520Z,55.68
2018-10-06T11:16:09.142Z,57.04
2018-10-06T11:18:39.540Z,56.60
2018-10-06T11:21:10.006Z,56.91
2018-10-06T11:23:40.376Z,55.03
2018-10-06T11:26:10.760Z,54.42
2018-10-06T11:28:41.122Z,53.83
2018-10-06T11:31:11.645Z,54.84
2018-10-06T11:33:42.002Z,52.83
2018-10-06T11:36:12.384Z,53.51
2018-10-06T11:38:42.754Z,50.86
2018-10-06T11:41:13.156Z,52.57
2018-10-06T11:43:43.490Z,52.48
2018-10-06T11:46:14.014Z,51.76
2018-10-06T11:48:44.358Z,52.55
2018-10-06T11:51:14.744Z,51.86
2018-10-06T11:53:45.090Z,53.28
2018-10-06T11:56:15.400Z,52.65
2018-10-06T11:58:45.772Z,53.08
2018-10-06T12:01:16.112Z,52.71
2018-10-06T12:03:46.484Z,53.27
2018-10-06T12:06:16.816Z,52.24
2018-10-06T12:08:47.199Z,51.02
2018-10-06T12:11:17.570Z,53.38
2018-10-06T12:13:47.988Z,52.51
2018-10-06T12:16:18.408Z,50.67
2018-10-06T12:18:48.868Z,50.40
2018-10-06T12:21:19.220Z,50.38
2018-10-06T12:23:49.595Z,49.30
2018-10-06T12:26:20.088Z,48.81
2018-10-06T12:28:50.538Z,48.66
2018-10-06T12:31:22.993Z,49.75
2018-10-06T12:33:53.389Z,50.41
2018-10-06T12:36:23.758Z,48.72
2018-10-06T12:38:54.219Z,48.75
2018-10-06T12:41:24.585Z,47.04
2018-10-06T12:43:54.884Z,46.95
2018-10-06T12:46:25.415Z,45.95
2018-10-06T12:48:55.775Z,47.33
2018-10-06T12:51:26.196Z,47.41
2018-10-06T12:53:56.790Z,46.47
2018-10-06T12:56:27.842Z,45.35
2018-10-06T12:58:58.169Z,46.57
2018-10-06T13:01:28.551Z,47.79
2018-10-06T13:03:58.908Z,48.25
2018-10-06T13:06:29.285Z,47.42
2018-10-06T13:08:59.611Z,48.31
2018-10-06T13:11:29.935Z,47.93
2018-10-06T13:14:00.268Z,47.89
2018-10-06T13:16:30.631Z,46.69
2018-10-06T13:19:01.050Z,47.34
2018-10-06T13:21:31.463Z,46.90
2018-10-06T13:24:01.820Z,46.43
2018-10-06T13:26:32.215Z,48.43
2018-10-06T13:29:02.569Z,47.33
2018-10-06T13:31:33.021Z,47.59
2018-10-06T13:34:03.593Z,47.23
2018-10-06T13:36:33.975Z,46.79
2018-10-06T13:39:05.785Z,46.29
2018-10-06T13:41:36.213Z,46.14
2018-10-06T13:44:06.707Z,47.07
2018-10-06T13:46:37.391Z,47.30
2018-10-06T13:49:08.213Z,47.74
2018-10-06T13:51:38.588Z,47.11
2018-10-06T13:54:09.371Z,49.79
2018-10-06T13:56:39.717Z,49.37
2018-10-06T13:59:10.076Z,49.37
2018-10-06T14:01:40.450Z,49.82
2018-10-06T14:04:11.171Z,51.22
2018-10-06T14:06:41.941Z,51.32
2018-10-06T14:09:12.317Z,51.48
2018-10-06T14:11:42.695Z,50.89
2018-10-06T14:14:13.035Z,50.88
2018-10-06T14:16:43.423Z,52.18
2018-10-06T14:19:14.070Z,52.07
2018-10-06T14:21:44.384Z,52.41
2018-10-06T14:24:14.729Z,52.91
2018-10-06T14:26:45.055Z,53.19
2018-10-06T14:29:15.374Z,53.62
2018-10-06T14:31:45.717Z,53.76
2018-10-06T14:34:16.135Z,54.50
2018-10-06T14:36:46.593Z,54.29
2018-10-06T14:39:16.971Z,54.16
2018-10-06T14:41:47.376Z,53.93
2018-10-06T14:44:17.781Z,54.24
2018-10-06T14:46:48.726Z,53.81
2018-10-06T14:49:19.118Z,54.10
2018-10-06T14:51:49.492Z,54.11
2018-10-06T14:54:19.850Z,54.58
2018-10-06T14:56:50.336Z,53.82
2018-10-06T14:59:20.833Z,53.71
2018-10-06T15:01:51.612Z,53.68
2018-10-06T15:04:22.010Z,54.21
2018-10-06T15:06:52.447Z,52.91
2018-10-06T15:09:22.765Z,52.67
2018-10-06T15:11:53.154Z,54.12
2018-10-06T15:14:23.630Z,54.12
2018-10-06T15:16:54.068Z,54.73
2018-10-06T15:19:24.470Z,55.66
2018-10-06T15:21:54.824Z,56.30
2018-10-06T15:24:25.340Z,56.68
2018-10-06T15:26:55.785Z,56.36
2018-10-06T15:29:26.206Z,55.55
2018-10-06T15:31:56.638Z,55.98
2018-10-06T15:34:27.197Z,55.57
2018-10-06T15:36:57.627Z,55.91
2018-10-06T15:39:28.029Z,56.53
2018-10-06T15:41:58.393Z,56.63
2018-10-06T15:44:28.790Z,56.37
2018-10-06T15:50:35.552Z,57.18
2018-10-06T15:53:06.111Z,56.37
2018-10-06T15:55:36.581Z,57.44
2018-10-06T15:58:07.357Z,57.85
2018-10-06T16:00:37.700Z,57.47
2018-10-06T16:03:08.252Z,57.94
2018-10-06T16:05:38.736Z,59.18
2018-10-06T16:08:09.594Z,58.92
2018-10-06T16:10:39.971Z,58.52
2018-10-06T16:13:10.374Z,59.26
2018-10-06T16:15:40.704Z,59.85
2018-10-06T16:18:11.103Z,60.24
2018-10-06T16:20:41.437Z,60.66
2018-10-06T16:23:11.815Z,60.33
2018-10-06T16:25:42.131Z,60.52
2018-10-06T16:28:13.073Z,60.71
2018-10-06T16:30:43.478Z,60.78
2018-10-06T16:33:13.902Z,61.42
2018-10-06T16:35:44.646Z,60.89
2018-10-06T16:38:15.106Z,60.63
2018-10-06T16:40:45.428Z,61.13
2018-10-06T16:43:15.816Z,61.03
2018-10-06T16:45:46.187Z,61.35
2018-10-06T16:48:16.516Z,61.08
2018-10-06T16:50:46.919Z,61.30
2018-10-06T16:53:17.231Z,61.54
2018-10-06T16:55:47.584Z,61.23
2018-10-06T16:58:17.944Z,61.36
2018-10-06T17:00:48.300Z,61.79
2018-10-06T17:03:18.676Z,62.50
2018-10-06T17:05:49.082Z,63.10
2018-10-06T17:08:19.532Z,63.98
2018-10-06T17:10:50.051Z,63.57
2018-10-06T17:13:20.378Z,64.39
2018-10-06T17:15:50.835Z,64.63
2018-10-06T17:18:21.183Z,64.79
2018-10-06T17:20:51.550Z,64.77
2018-10-06T17:23:21.915Z,64.54
2018-10-06T17:25:52.290Z,65.37
2018-10-06T17:28:22.712Z,65.68
2018-10-06T17:30:53.076Z,65.41
2018-10-06T17:33:23.425Z,65.14
2018-10-06T17:35:53.880Z,66.06
2018-10-06T17:38:24.255Z,66.61
2018-10-06T17:40:54.960Z,66.73
2018-10-06T17:43:25.326Z,67.10
2018-10-06T17:45:55.761Z,66.97
2018-10-06T17:48:26.226Z,67.78
2018-10-06T17:50:57.150Z,68.22
2018-10-06T17:53:27.681Z,68.57
2018-10-06T17:55:58.061Z,68.83
2018-10-06T17:58:28.458Z,68.93
2018-10-06T18:00:59.072Z,69.20
2018-10-06T18:03:29.426Z,69.21
2018-10-06T18:06:00.057Z,69.73
2018-10-06T18:08:30.741Z,70.02
2018-10-06T18:11:00.955Z,70.00
2018-10-06T18:13:30.769Z,70.80
2018-10-06T18:16:00.581Z,70.97
2018-10-06T18:18:30.612Z,70.98
2018-10-06T18:21:00.395Z,71.10
2018-10-06T18:23:30.454Z,71.89
2018-10-06T18:26:00.632Z,71.59
2018-10-06T18:28:30.645Z,72.40
2018-10-06T18:31:00.663Z,72.59
2018-10-06T18:33:30.487Z,73.17
2018-10-06T18:36:00.565Z,72.40
2018-10-06T18:38:30.485Z,74.66
2018-10-06T18:41:00.312Z,74.28
2018-10-06T18:43:30.180Z,74.79
2018-10-06T18:46:00.149Z,74.05
2018-10-06T18:48:30.019Z,73.65
2018-10-06T18:50:59.879Z,73.66
2018-10-06T18:53:29.711Z,72.75
2018-10-06T18:55:59.480Z,73.22
2018-10-06T18:58:29.331Z,72.55
2018-10-06T19:01:00.849Z,72.40
2018-10-06T19:03:30.762Z,72.97
2018-10-06T19:06:00.679Z,72.88
2018-10-06T19:08:30.494Z,73.33
2018-10-06T19:11:00.430Z,73.53
2018-10-06T19:13:30.237Z,73.39
2018-10-06T19:16:00.029Z,73.30
2018-10-06T19:18:29.842Z,73.92
2018-10-06T19:20:59.614Z,74.28
2018-10-06T19:23:29.439Z,74.52
2018-10-06T19:25:59.243Z,74.17
2018-10-06T19:28:29.037Z,74.22
2018-10-06T19:30:58.897Z,74.40
2018-10-06T19:33:28.691Z,73.96
2018-10-06T19:35:58.535Z,74.60
2018-10-06T19:38:28.889Z,74.30
2018-10-06T19:40:58.831Z,74.15
2018-10-06T19:43:28.698Z,73.61
2018-10-06T19:45:58.582Z,74.05
2018-10-06T19:48:28.502Z,73.72
2018-10-06T19:50:58.417Z,73.68
2018-10-06T19:53:28.231Z,74.46
2018-10-06T19:55:58.187Z,74.37
2018-10-06T19:58:28.082Z,74.33
2018-10-06T20:00:58.062Z,74.50
2018-10-06T20:03:27.860Z,74.98
2018-10-06T20:05:58.100Z,75.03
2018-10-06T20:08:27.946Z,75.43
2018-10-06T20:10:57.878Z,75.65
2018-10-06T20:13:27.644Z,74.85
2018-10-06T20:15:57.469Z,75.04
2018-10-06T20:18:27.310Z,75.29
2018-10-06T20:20:57.111Z,75.70
2018-10-06T20:23:27.127Z,75.76
2018-10-06T20:25:56.992Z,75.89
2018-10-06T20:28:26.797Z,75.79
2018-10-06T20:30:56.598Z,75.97
2018-10-06T20:33:26.436Z,75.33
2018-10-06T20:35:56.280Z,75.57
2018-10-06T20:38:26.211Z,76.33
2018-10-06T20:40:56.022Z,75.98
2018-10-06T20:43:25.863Z,76.27
2018-10-06T20:45:55.657Z,76.52
2018-10-06T20:48:25.494Z,76.66
2018-10-06T20:50:55.375Z,77.25
2018-10-06T20:53:25.209Z,76.40
2018-10-06T20:55:55.156Z,76.26
2018-10-06T20:58:24.931Z,76.46
2018-10-06T21:00:54.846Z,76.61
2018-10-06T21:03:24.734Z,76.31
2018-10-06T21:05:55.360Z,76.79
2018-10-06T21:08:25.133Z,77.45
2018-10-06T21:10:54.948Z,76.91
2018-10-06T21:13:24.898Z,77.09
2018-10-06T21:15:54.696Z,77.60
2018-10-06T21:18:24.541Z,77.93
2018-10-06T21:20:54.480Z,77.94
2018-10-06T21:23:24.270Z,78.03
2018-10-06T21:25:54.106Z,78.40
2018-10-06T21:28:24.068Z,78.72
2018-10-06T21:30:53.844Z,78.54
2018-10-06T21:33:23.676Z,78.00
2018-10-06T21:35:53.471Z,78.41
2018-10-06T21:38:23.254Z,78.34
2018-10-06T21:40:53.047Z,78.07
2018-10-06T21:43:22.932Z,78.21
2018-10-06T21:45:52.695Z,78.70
2018-10-06T21:48:22.498Z,78.58
2018-10-06T21:50:52.386Z,78.10
2018-10-06T21:53:22.390Z,78.47
2018-10-06T21:55:52.208Z,78.59
2018-10-06T21:58:22.038Z,78.79
2018-10-06T22:00:56.964Z,78.97
2018-10-06T22:03:27.167Z,79.25
2018-10-06T22:05:57.194Z,79.30
2018-10-06T22:08:26.974Z,79.36
2018-10-06T22:10:56.825Z,79.87
2018-10-06T22:13:26.794Z,79.39
2018-10-06T22:15:56.709Z,78.86
2018-10-06T22:18:26.768Z,78.75
2018-10-06T22:20:56.762Z,78.90
2018-10-06T22:23:26.878Z,79.16
2018-10-06T22:25:56.655Z,78.96
2018-10-06T22:28:26.491Z,78.53
2018-10-06T22:30:56.719Z,78.38
2018-10-06T22:33:26.500Z,78.25
2018-10-06T22:35:56.315Z,79.20
2018-10-06T22:38:26.085Z,78.82
2018-10-06T22:40:55.909Z,78.84
2018-10-06T22:43:25.693Z,79.01
2018-10-06T22:45:55.431Z,79.31
2018-10-06T22:48:25.441Z,79.43
2018-10-06T22:50:55.275Z,79.51
2018-10-06T22:53:25.041Z,80.13
2018-10-06T22:55:54.855Z,79.86
2018-10-06T22:58:24.605Z,80.10
2018-10-06T23:00:54.463Z,80.11
2018-10-06T23:03:24.522Z,79.96
2018-10-06T23:05:54.351Z,80.27
2018-10-06T23:08:24.235Z,80.32
2018-10-06T23:10:53.988Z,81.05
2018-10-06T23:13:23.790Z,81.07
2018-10-06T23:15:53.672Z,81.07
2018-10-06T23:18:23.619Z,81.12
2018-10-06T23:20:53.385Z,81.58
2018-10-06T23:23:23.545Z,81.25
2018-10-06T23:25:53.589Z,81.17
2018-10-06T23:28:26.908Z,80.81
2018-10-06T23:30:56.769Z,80.50
2018-10-06T23:33:26.641Z,80.22
2018-10-06T23:35:56.627Z,80.55
2018-10-06T23:38:26.428Z,80.35
2018-10-06T23:40:56.231Z,79.74
2018-10-06T23:43:26.107Z,80.16
2018-10-06T23:45:55.914Z,80.07
2018-10-06T23:48:25.679Z,80.10
2018-10-06T23:50:55.443Z,80.18
2018-10-06T23:53:25.218Z,79.81
2018-10-06T23:55:55.008Z,79.72
2018-10-06T23:58:24.828Z,79.48
