createdAt,value
2023-03-31T00:00:12.135Z,11.22
2023-03-31T00:01:12.048Z,11.11
2023-03-31T00:02:12.023Z,11.26
2023-03-31T00:03:12.037Z,11.14
2023-03-31T00:04:12.081Z,11.14
2023-03-31T00:05:11.938Z,11.11
2023-03-31T00:10:58.767Z,11.25
2023-03-31T00:11:48.164Z,11.08
2023-03-31T00:12:48.062Z,11.11
2023-03-31T00:13:47.978Z,11.02
2023-03-31T00:14:47.944Z,11.04
2023-03-31T00:15:47.920Z,11.05
2023-03-31T00:16:48.021Z,11.02
2023-03-31T00:17:47.893Z,10.97
2023-03-31T00:18:48.045Z,10.97
2023-03-31T00:19:47.792Z,10.94
2023-03-31T00:20:47.743Z,10.89
2023-03-31T00:21:47.772Z,10.84
2023-03-31T00:22:47.686Z,10.94
2023-03-31T00:23:47.650Z,10.86
2023-03-31T00:24:47.611Z,10.93
2023-03-31T00:25:47.597Z,10.84
2023-03-31T00:26:47.601Z,10.71
2023-03-31T00:27:47.516Z,10.72
2023-03-31T00:28:47.498Z,10.69
2023-03-31T00:29:47.441Z,10.67
2023-03-31T00:30:47.409Z,10.61
2023-03-31T00:31:47.468Z,10.64
2023-03-31T00:32:47.394Z,10.59
2023-03-31T00:33:47.306Z,10.63
2023-03-31T00:34:47.264Z,10.54
2023-03-31T00:35:48.137Z,10.44
2023-03-31T00:36:47.236Z,10.44
2023-03-31T00:37:47.237Z,10.34
2023-03-31T00:38:47.164Z,10.30
2023-03-31T00:39:47.111Z,10.31
2023-03-31T00:40:47.089Z,10.19
2023-03-31T00:41:47.051Z,10.20
2023-03-31T00:42:47.012Z,10.15
2023-03-31T00:43:47.031Z,10.23
2023-03-31T00:44:46.939Z,10.20
2023-03-31T00:45:46.938Z,10.15
2023-03-31T00:46:46.922Z,10.23
2023-03-31T00:47:46.855Z,10.19
2023-03-31T00:48:46.799Z,10.15
2023-03-31T00:54:22.945Z,9.99
2023-03-31T00:55:22.913Z,9.92
2023-03-31T00:56:22.880Z,9.98
2023-03-31T00:57:22.938Z,9.91
2023-03-31T00:58:22.808Z,9.98
2023-03-31T00:59:22.830Z,9.94
2023-03-31T01:00:22.778Z,9.97
2023-03-31T01:01:22.827Z,9.89
2023-03-31T01:02:22.712Z,9.83
2023-03-31T01:03:22.855Z,9.84
2023-03-31T01:04:22.873Z,9.89
2023-03-31T01:05:22.572Z,9.84
2023-03-31T01:06:22.533Z,9.82
2023-03-31T01:07:22.573Z,9.82
2023-03-31T01:08:22.477Z,9.83
2023-03-31T01:09:22.434Z,9.86
2023-03-31T01:10:22.402Z,9.92
2023-03-31T01:11:22.369Z,9.95
2023-03-31T01:12:22.400Z,10.01
2023-03-31T01:13:22.315Z,10.16
2023-03-31T01:14:22.269Z,10.07
2023-03-31T01:15:22.227Z,10.16
2023-03-31T01:16:22.205Z,10.16
2023-03-31T01:17:22.299Z,10.19
2023-03-31T01:18:22.294Z,10.15
2023-03-31T01:19:22.102Z,10.28
2023-03-31T01:20:22.098Z,10.31
2023-03-31T01:21:22.032Z,10.26
2023-03-31T01:22:22.001Z,10.30
2023-03-31T01:23:21.959Z,10.31
2023-03-31T01:24:21.992Z,10.25
2023-03-31T01:25:21.897Z,10.31
2023-03-31T01:26:21.858Z,10.33
2023-03-31T01:27:21.881Z,10.30
2023-03-31T01:28:21.800Z,10.31
2023-03-31T01:29:21.764Z,10.37
2023-03-31T01:30:21.782Z,10.40
2023-03-31T01:31:21.736Z,10.49
2023-03-31T01:32:21.662Z,10.54
2023-03-31T01:33:21.625Z,10.54
2023-03-31T01:34:21.592Z,10.59
2023-03-31T01:35:21.573Z,10.54
2023-03-31T01:36:21.594Z,10.60
2023-03-31T01:37:21.499Z,10.57
2023-03-31T01:38:21.449Z,10.63
2023-03-31T01:39:21.433Z,10.56
2023-03-31T01:40:21.396Z,10.64
2023-03-31T01:41:21.349Z,10.49
2023-03-31T01:42:21.379Z,10.59
2023-03-31T01:43:21.284Z,10.51
2023-03-31T01:44:21.254Z,10.63
2023-03-31T01:45:29.131Z,10.68
2023-03-31T01:46:21.270Z,10.64
2023-03-31T01:47:21.148Z,10.68
2023-03-31T01:48:21.266Z,10.57
2023-03-31T01:49:21.092Z,10.68
2023-03-31T01:50:21.088Z,10.64
2023-03-31T01:51:21.014Z,10.68
2023-03-31T01:52:21.657Z,10.71
2023-03-31T01:53:20.942Z,10.60
2023-03-31T01:54:20.968Z,10.68
2023-03-31T01:55:20.892Z,10.67
2023-03-31T01:56:20.839Z,10.68
2023-03-31T01:57:20.893Z,10.72
2023-03-31T01:58:20.784Z,10.71
2023-03-31T01:59:20.741Z,10.76
2023-03-31T02:00:20.768Z,10.78
2023-03-31T02:01:20.710Z,10.78
2023-03-31T02:02:20.706Z,10.74
2023-03-31T02:03:20.723Z,10.76
2023-03-31T02:04:20.594Z,10.74
2023-03-31T02:05:20.545Z,10.82
2023-03-31T02:06:20.575Z,10.81
2023-03-31T02:07:20.486Z,10.78
2023-03-31T02:08:20.446Z,10.89
2023-03-31T02:09:20.417Z,10.86
2023-03-31T02:10:20.396Z,10.92
2023-03-31T02:11:20.365Z,10.87
2023-03-31T02:12:20.390Z,10.78
2023-03-31T02:13:20.278Z,10.81
2023-03-31T02:14:20.261Z,10.87
2023-03-31T02:15:20.283Z,10.84
2023-03-31T02:16:20.233Z,10.87
2023-03-31T02:17:20.162Z,10.87
2023-03-31T02:18:20.198Z,10.90
2023-03-31T02:19:20.073Z,10.84
2023-03-31T02:20:20.160Z,10.89
2023-03-31T02:21:20.017Z,10.87
2023-03-31T02:22:19.975Z,10.86
2023-03-31T02:23:19.966Z,10.87
2023-03-31T02:24:19.908Z,10.96
2023-03-31T02:25:20.168Z,10.86
2023-03-31T02:26:19.866Z,10.86
2023-03-31T02:27:19.817Z,10.93
2023-03-31T02:28:19.779Z,10.87
2023-03-31T02:29:19.751Z,10.90
2023-03-31T02:30:19.789Z,10.90
2023-03-31T02:31:19.695Z,10.93
2023-03-31T02:32:19.643Z,10.89
2023-03-31T02:33:19.619Z,10.89
2023-03-31T02:34:19.591Z,10.99
2023-03-31T02:35:19.595Z,10.90
2023-03-31T02:36:19.693Z,10.90
2023-03-31T02:37:19.472Z,10.96
2023-03-31T02:38:19.444Z,10.94
2023-03-31T02:39:19.440Z,10.97
2023-03-31T02:40:19.388Z,10.96
2023-03-31T02:41:19.407Z,10.93
2023-03-31T02:42:19.319Z,10.90
2023-03-31T02:43:19.277Z,10.92
2023-03-31T02:44:19.266Z,10.93
2023-03-31T02:45:19.212Z,10.92
2023-03-31T02:46:19.234Z,10.87
2023-03-31T02:47:19.242Z,10.84
2023-03-31T02:48:19.120Z,10.93
2023-03-31T02:49:19.096Z,10.99
2023-03-31T02:50:19.044Z,10.87
2023-03-31T02:51:19.021Z,10.90
2023-03-31T02:52:19.038Z,10.92
2023-03-31T02:53:18.960Z,10.92
2023-03-31T02:54:18.914Z,10.99
2023-03-31T02:55:18.881Z,10.93
2023-03-31T02:56:18.861Z,10.93
2023-03-31T02:57:18.870Z,10.93
2023-03-31T02:58:18.847Z,10.92
2023-03-31T02:59:18.753Z,10.90
2023-03-31T03:00:18.740Z,11.00
2023-03-31T03:01:18.714Z,10.92
2023-03-31T03:02:18.738Z,10.97
2023-03-31T03:03:18.717Z,11.05
2023-03-31T03:04:18.593Z,11.04
2023-03-31T03:05:18.565Z,11.05
2023-03-31T03:06:18.530Z,11.04
2023-03-31T03:07:18.483Z,11.04
2023-03-31T03:08:18.516Z,11.07
2023-03-31T03:09:18.446Z,11.02
2023-03-31T03:10:18.393Z,11.07
2023-03-31T03:11:18.359Z,11.00
2023-03-31T03:12:18.322Z,11.00
2023-03-31T03:13:18.283Z,11.02
2023-03-31T03:14:18.319Z,11.12
2023-03-31T03:15:18.253Z,11.08
2023-03-31T03:16:18.278Z,11.05
2023-03-31T03:17:18.220Z,11.15
2023-03-31T03:18:18.158Z,11.10
2023-03-31T03:19:18.101Z,11.14
2023-03-31T03:20:18.068Z,11.08
2023-03-31T03:21:18.029Z,11.08
2023-03-31T03:22:18.063Z,11.15
2023-03-31T03:23:17.977Z,11.14
2023-03-31T03:24:17.934Z,11.12
2023-03-31T03:25:17.906Z,11.11
2023-03-31T03:26:17.862Z,11.17
2023-03-31T03:27:18.515Z,11.05
2023-03-31T03:28:17.858Z,11.11
2023-03-31T03:29:17.765Z,11.12
2023-03-31T03:30:17.740Z,11.12
2023-03-31T03:31:17.706Z,11.10
2023-03-31T03:32:17.668Z,11.10
2023-03-31T03:33:17.728Z,11.11
2023-03-31T03:34:17.590Z,11.12
2023-03-31T03:35:17.564Z,11.18
2023-03-31T03:36:17.610Z,11.17
2023-03-31T03:37:17.505Z,11.10
2023-03-31T03:38:17.462Z,11.10
2023-03-31T03:39:17.502Z,11.17
2023-03-31T03:40:17.399Z,11.12
2023-03-31T03:41:17.370Z,11.17
2023-03-31T03:42:17.335Z,11.12
2023-03-31T03:43:17.301Z,11.07
2023-03-31T03:44:17.265Z,11.04
2023-03-31T03:45:17.312Z,11.02
2023-03-31T03:46:17.219Z,11.08
2023-03-31T03:47:17.171Z,11.05
2023-03-31T03:48:17.136Z,11.02
2023-03-31T03:49:17.097Z,10.90
2023-03-31T03:50:17.070Z,10.94
2023-03-31T03:51:17.084Z,10.90
2023-03-31T03:52:16.995Z,10.87
2023-03-31T03:53:17.528Z,10.78
2023-03-31T03:54:16.942Z,10.79
2023-03-31T03:55:16.897Z,10.61
2023-03-31T03:56:17.197Z,10.64
2023-03-31T03:57:16.933Z,10.61
2023-03-31T03:58:16.806Z,10.63
2023-03-31T03:59:16.780Z,10.54
2023-03-31T04:00:16.734Z,10.57
2023-03-31T04:01:16.703Z,10.54
2023-03-31T04:02:16.807Z,10.49
2023-03-31T04:03:16.704Z,10.48
2023-03-31T04:04:16.597Z,10.35
2023-03-31T04:05:16.701Z,10.41
2023-03-31T04:06:16.523Z,10.44
2023-03-31T04:07:16.495Z,10.33
2023-03-31T04:08:16.485Z,10.23
2023-03-31T04:09:16.425Z,10.26
2023-03-31T04:10:16.467Z,10.28
2023-03-31T04:11:18.661Z,10.31
2023-03-31T04:12:16.353Z,10.31
2023-03-31T04:13:16.296Z,10.26
2023-03-31T04:14:16.272Z,10.37
2023-03-31T04:15:16.226Z,10.37
2023-03-31T04:16:16.869Z,10.30
2023-03-31T04:17:16.175Z,10.33
2023-03-31T04:18:16.124Z,10.35
2023-03-31T04:19:16.638Z,10.33
2023-03-31T04:20:16.110Z,10.34
2023-03-31T04:21:16.085Z,10.12
2023-03-31T04:22:15.992Z,10.15
2023-03-31T04:23:15.960Z,10.17
2023-03-31T04:24:15.967Z,10.16
2023-03-31T04:25:15.908Z,10.12
2023-03-31T04:26:15.993Z,10.02
2023-03-31T04:27:15.974Z,10.04
2023-03-31T04:28:15.790Z,10.02
2023-03-31T04:29:15.779Z,10.05
2023-03-31T04:30:15.732Z,10.09
2023-03-31T04:31:15.782Z,9.99
2023-03-31T04:32:15.677Z,9.95
2023-03-31T04:33:15.639Z,9.95
2023-03-31T04:34:15.608Z,9.92
2023-03-31T04:35:16.174Z,9.91
2023-03-31T04:36:15.579Z,9.91
2023-03-31T04:37:15.537Z,9.84
2023-03-31T04:38:15.471Z,9.80
2023-03-31T04:39:15.417Z,9.86
2023-03-31T04:40:15.403Z,9.76
2023-03-31T04:41:15.366Z,9.79
2023-03-31T04:42:15.381Z,9.73
2023-03-31T04:43:15.293Z,9.69
2023-03-31T04:44:15.253Z,9.76
2023-03-31T04:45:15.212Z,9.77
2023-03-31T04:46:15.228Z,9.74
2023-03-31T04:47:15.218Z,9.73
2023-03-31T04:48:15.119Z,9.73
2023-03-31T04:49:15.085Z,9.62
2023-03-31T04:50:16.946Z,9.74
2023-03-31T04:51:15.048Z,9.65
2023-03-31T04:52:14.979Z,9.66
2023-03-31T04:53:14.995Z,9.62
2023-03-31T04:54:14.919Z,9.65
2023-03-31T04:55:14.887Z,9.59
2023-03-31T04:56:14.848Z,9.72
2023-03-31T04:57:14.938Z,9.51
2023-03-31T04:58:14.780Z,9.66
2023-03-31T04:59:15.118Z,9.50
2023-03-31T05:00:14.716Z,9.55
2023-03-31T05:01:14.687Z,9.55
2023-03-31T05:02:14.668Z,9.56
2023-03-31T05:03:14.751Z,9.56
2023-03-31T05:04:14.579Z,9.50
2023-03-31T05:05:14.602Z,9.54
2023-03-31T05:06:14.530Z,9.48
2023-03-31T05:07:14.484Z,9.54
2023-03-31T05:08:14.518Z,9.54
2023-03-31T05:09:14.418Z,9.69
2023-03-31T05:10:14.392Z,9.61
2023-03-31T05:11:14.355Z,9.64
2023-03-31T05:12:15.056Z,9.74
2023-03-31T05:13:14.348Z,9.77
2023-03-31T05:14:14.552Z,9.76
2023-03-31T05:15:14.206Z,9.80
2023-03-31T05:16:14.190Z,9.83
2023-03-31T05:17:14.138Z,9.91
2023-03-31T05:18:14.107Z,9.89
2023-03-31T05:19:14.150Z,9.98
2023-03-31T05:20:14.045Z,10.02
2023-03-31T05:21:14.009Z,9.99
2023-03-31T05:22:13.975Z,10.13
2023-03-31T05:23:13.951Z,10.19
2023-03-31T05:24:13.916Z,10.20
2023-03-31T05:25:13.925Z,10.23
2023-03-31T05:26:13.926Z,10.37
2023-03-31T05:27:13.806Z,10.41
2023-03-31T05:28:13.786Z,10.40
2023-03-31T05:29:13.738Z,10.54
2023-03-31T05:30:13.696Z,10.54
2023-03-31T05:31:13.740Z,10.51
2023-03-31T05:32:13.634Z,10.67
2023-03-31T05:33:13.714Z,10.64
2023-03-31T05:34:13.567Z,10.79
2023-03-31T05:35:13.566Z,10.75
2023-03-31T05:36:13.546Z,10.82
2023-03-31T05:37:13.527Z,10.78
2023-03-31T05:38:13.508Z,10.86
2023-03-31T05:39:13.403Z,10.93
2023-03-31T05:40:13.376Z,10.99
2023-03-31T05:41:13.369Z,10.94
2023-03-31T05:42:13.302Z,10.99
2023-03-31T05:43:13.488Z,10.97
2023-03-31T05:44:13.250Z,10.94
2023-03-31T05:45:13.278Z,10.94
2023-03-31T05:46:13.199Z,10.97
2023-03-31T05:47:13.153Z,10.96
2023-03-31T05:48:13.123Z,10.90
2023-03-31T05:49:13.069Z,10.97
2023-03-31T05:50:14.803Z,10.90
2023-03-31T05:51:13.000Z,10.97
2023-03-31T05:52:12.974Z,10.99
2023-03-31T05:53:12.948Z,10.96
2023-03-31T05:54:12.936Z,10.96
2023-03-31T05:55:12.915Z,10.96
2023-03-31T05:56:12.829Z,10.94
2023-03-31T05:57:12.834Z,10.94
2023-03-31T05:58:12.774Z,10.93
2023-03-31T05:59:12.760Z,10.93
2023-03-31T06:00:12.698Z,10.94
2023-03-31T06:01:12.786Z,11.04
2023-03-31T06:02:12.700Z,11.10
2023-03-31T06:03:12.723Z,11.05
2023-03-31T06:04:12.601Z,10.96
2023-03-31T06:05:12.544Z,11.02
2023-03-31T06:06:12.503Z,11.12
2023-03-31T06:07:13.055Z,11.07
2023-03-31T06:08:12.439Z,11.08
2023-03-31T06:09:12.402Z,11.14
2023-03-31T06:10:12.383Z,11.23
2023-03-31T06:11:12.391Z,11.22
2023-03-31T06:12:12.331Z,11.22
2023-03-31T06:13:12.272Z,11.26
2023-03-31T06:14:12.236Z,11.27
2023-03-31T06:15:12.196Z,11.22
2023-03-31T06:16:12.438Z,11.27
2023-03-31T06:17:12.134Z,11.30
2023-03-31T06:18:12.158Z,11.25
2023-03-31T06:19:12.074Z,11.22
2023-03-31T06:20:24.511Z,11.26
2023-03-31T06:21:12.007Z,11.29
2023-03-31T06:22:12.064Z,11.26
2023-03-31T06:23:11.945Z,11.26
2023-03-31T06:24:11.911Z,11.29
2023-03-31T06:25:11.917Z,11.36
2023-03-31T06:26:11.856Z,11.45
2023-03-31T06:27:11.884Z,11.55
2023-03-31T06:28:11.775Z,11.72
2023-03-31T06:29:11.742Z,11.90
2023-03-31T06:30:11.705Z,12.09
2023-03-31T06:31:11.754Z,12.17
2023-03-31T06:32:11.865Z,12.28
2023-03-31T06:33:11.742Z,12.46
2023-03-31T06:34:11.575Z,12.70
2023-03-31T06:35:11.547Z,12.76
2023-03-31T06:36:11.566Z,12.90
2023-03-31T06:37:11.474Z,12.95
2023-03-31T06:38:11.454Z,13.05
2023-03-31T06:39:11.514Z,13.08
2023-03-31T06:40:11.376Z,13.16
2023-03-31T06:41:11.368Z,13.20
2023-03-31T06:42:11.333Z,13.28
2023-03-31T06:43:11.300Z,13.12
2023-03-31T06:44:11.265Z,13.15
2023-03-31T06:45:11.286Z,13.09
2023-03-31T06:46:11.548Z,13.22
2023-03-31T06:47:11.164Z,13.31
2023-03-31T06:48:11.127Z,13.19
2023-03-31T06:49:11.120Z,13.30
2023-03-31T06:50:11.119Z,13.42
2023-03-31T06:51:11.091Z,13.52
2023-03-31T06:52:11.222Z,13.60
2023-03-31T06:53:10.976Z,13.72
2023-03-31T06:54:10.952Z,13.77
2023-03-31T06:55:10.893Z,13.89
2023-03-31T06:56:10.941Z,13.86
2023-03-31T06:57:10.888Z,13.89
2023-03-31T06:58:10.824Z,13.95
2023-03-31T06:59:10.783Z,13.90
2023-03-31T07:00:11.567Z,13.96
2023-03-31T07:01:10.834Z,13.97
2023-03-31T07:02:10.784Z,13.90
2023-03-31T07:03:10.796Z,13.90
2023-03-31T07:04:10.615Z,13.95
2023-03-31T07:05:13.075Z,13.86
2023-03-31T07:06:10.558Z,13.89
2023-03-31T07:07:10.541Z,13.86
2023-03-31T07:08:10.529Z,13.87
2023-03-31T07:09:10.460Z,13.89
2023-03-31T07:10:10.426Z,13.92
2023-03-31T07:11:10.687Z,14.05
2023-03-31T07:12:10.374Z,13.93
2023-03-31T07:13:10.322Z,13.99
2023-03-31T07:14:10.355Z,14.04
2023-03-31T07:15:10.258Z,14.08
2023-03-31T07:16:10.319Z,14.17
2023-03-31T07:17:10.216Z,14.23
2023-03-31T07:18:10.222Z,14.15
2023-03-31T07:19:10.132Z,14.25
2023-03-31T07:20:10.251Z,14.29
2023-03-31T07:21:10.629Z,14.30
2023-03-31T07:22:10.045Z,14.20
2023-03-31T07:23:10.018Z,14.29
2023-03-31T07:24:09.986Z,14.25
2023-03-31T07:25:09.954Z,14.20
2023-03-31T07:26:09.975Z,14.12
2023-03-31T07:27:09.898Z,14.15
2023-03-31T07:28:09.885Z,14.10
2023-03-31T07:29:09.852Z,14.08
2023-03-31T07:30:09.797Z,14.10
2023-03-31T07:31:09.774Z,14.12
2023-03-31T07:32:09.860Z,14.08
2023-03-31T07:33:09.743Z,14.12
2023-03-31T07:34:09.744Z,14.10
2023-03-31T07:35:09.652Z,14.18
2023-03-31T07:36:13.332Z,14.29
2023-03-31T07:37:09.630Z,14.25
2023-03-31T07:38:09.630Z,14.32
2023-03-31T07:39:09.529Z,14.29
2023-03-31T07:40:09.501Z,14.40
2023-03-31T07:41:10.225Z,14.45
2023-03-31T07:42:09.484Z,14.55
2023-03-31T07:43:09.392Z,14.62
2023-03-31T07:44:09.376Z,14.69
2023-03-31T07:45:09.331Z,14.69
2023-03-31T07:46:09.513Z,14.78
2023-03-31T07:47:09.276Z,14.84
2023-03-31T07:48:09.366Z,14.91
2023-03-31T07:49:09.224Z,15.03
2023-03-31T07:50:09.188Z,15.15
2023-03-31T07:51:09.148Z,15.21
2023-03-31T07:52:09.130Z,15.39
2023-03-31T07:53:09.136Z,15.46
2023-03-31T07:54:09.050Z,15.55
2023-03-31T07:55:09.022Z,15.62
2023-03-31T07:56:09.031Z,15.61
2023-03-31T07:57:09.036Z,15.70
2023-03-31T07:58:08.946Z,15.73
2023-03-31T07:59:08.998Z,15.82
2023-03-31T08:00:08.863Z,15.77
2023-03-31T08:01:08.971Z,15.97
2023-03-31T08:02:08.836Z,16.02
2023-03-31T08:03:08.838Z,16.12
2023-03-31T08:04:11.150Z,16.21
2023-03-31T08:05:08.783Z,16.38
2023-03-31T08:06:08.932Z,16.49
2023-03-31T08:07:08.659Z,16.50
2023-03-31T08:08:08.627Z,16.66
2023-03-31T08:09:08.633Z,16.71
2023-03-31T08:10:08.583Z,16.76
2023-03-31T08:11:08.776Z,16.99
2023-03-31T08:12:08.530Z,17.11
2023-03-31T08:13:08.478Z,17.08
2023-03-31T08:14:08.455Z,16.97
2023-03-31T08:15:08.426Z,16.81
2023-03-31T08:16:08.594Z,16.84
2023-03-31T08:17:08.497Z,16.79
2023-03-31T08:18:08.401Z,16.75
2023-03-31T08:19:08.298Z,16.75
2023-03-31T08:20:08.472Z,16.71
2023-03-31T08:21:08.440Z,16.71
2023-03-31T08:22:08.222Z,16.76
2023-03-31T08:23:08.240Z,16.84
2023-03-31T08:24:08.161Z,16.71
2023-03-31T08:25:08.158Z,16.83
2023-03-31T08:26:08.468Z,16.89
2023-03-31T08:27:11.869Z,16.65
2023-03-31T08:28:08.097Z,16.64
2023-03-31T08:29:08.053Z,16.47
2023-03-31T08:30:08.034Z,16.49
2023-03-31T08:31:08.120Z,16.66
2023-03-31T08:32:10.120Z,16.83
2023-03-31T08:33:07.957Z,16.93
2023-03-31T08:34:07.930Z,16.89
2023-03-31T08:35:07.846Z,16.87
2023-03-31T08:36:08.079Z,16.78
2023-03-31T08:37:07.794Z,16.83
2023-03-31T08:38:07.775Z,16.84
2023-03-31T08:39:07.749Z,16.71
2023-03-31T08:40:07.755Z,16.68
2023-03-31T08:41:07.767Z,16.68
2023-03-31T08:42:10.406Z,16.72
2023-03-31T08:43:07.621Z,16.65
2023-03-31T08:44:07.596Z,16.53
2023-03-31T08:45:07.551Z,16.60
2023-03-31T08:46:08.085Z,16.69
2023-03-31T08:47:07.517Z,16.83
2023-03-31T08:48:07.830Z,16.84
2023-03-31T08:49:07.444Z,16.90
2023-03-31T08:50:07.436Z,17.02
2023-03-31T08:51:07.700Z,17.20
2023-03-31T08:52:07.408Z,17.16
2023-03-31T08:53:07.343Z,17.30
2023-03-31T08:54:07.328Z,17.23
2023-03-31T08:55:07.275Z,17.20
2023-03-31T08:56:07.462Z,17.24
2023-03-31T08:57:07.251Z,17.30
2023-03-31T08:58:07.310Z,17.30
2023-03-31T08:59:07.195Z,17.31
2023-03-31T09:00:07.342Z,17.41
2023-03-31T09:01:07.368Z,17.42
2023-03-31T09:02:07.227Z,17.36
2023-03-31T09:03:07.543Z,17.34
2023-03-31T09:04:08.315Z,17.22
2023-03-31T09:05:07.014Z,17.29
2023-03-31T09:06:06.962Z,17.38
2023-03-31T09:07:06.993Z,17.38
2023-03-31T09:08:06.923Z,17.57
2023-03-31T09:09:06.887Z,17.52
2023-03-31T09:10:06.944Z,17.68
2023-03-31T09:11:07.610Z,17.92
2023-03-31T09:12:06.790Z,17.90
2023-03-31T09:13:06.807Z,18.08
2023-03-31T09:14:06.736Z,18.10
2023-03-31T09:15:06.698Z,18.11
2023-03-31T09:16:06.954Z,18.26
2023-03-31T09:17:06.808Z,18.40
2023-03-31T09:18:06.649Z,18.53
2023-03-31T09:19:06.637Z,18.68
2023-03-31T09:20:06.582Z,18.60
2023-03-31T09:21:06.651Z,18.66
2023-03-31T09:22:06.508Z,18.84
2023-03-31T09:23:06.479Z,18.93
2023-03-31T09:24:06.515Z,18.98
2023-03-31T09:25:06.430Z,19.02
2023-03-31T09:26:06.552Z,18.86
2023-03-31T09:27:06.370Z,18.99
2023-03-31T09:28:06.357Z,18.92
2023-03-31T09:29:06.321Z,19.15
2023-03-31T09:30:06.353Z,19.19
2023-03-31T09:31:06.319Z,19.24
2023-03-31T09:32:06.341Z,19.29
2023-03-31T09:33:06.246Z,19.08
2023-03-31T09:34:06.179Z,18.78
2023-03-31T09:35:06.160Z,18.68
2023-03-31T09:36:06.311Z,18.47
2023-03-31T09:37:06.108Z,18.37
2023-03-31T09:38:06.073Z,18.45
2023-03-31T09:39:06.055Z,18.56
2023-03-31T09:40:06.033Z,18.63
2023-03-31T09:41:06.058Z,18.65
2023-03-31T09:42:06.039Z,18.35
2023-03-31T09:43:05.953Z,18.15
2023-03-31T09:44:05.921Z,18.00
2023-03-31T09:45:05.903Z,17.78
2023-03-31T09:46:10.055Z,17.52
2023-03-31T09:47:07.192Z,17.39
2023-03-31T09:48:05.913Z,17.48
2023-03-31T09:49:05.788Z,17.29
2023-03-31T09:50:05.768Z,17.22
2023-03-31T09:51:05.726Z,17.15
2023-03-31T09:52:05.709Z,17.08
2023-03-31T09:53:05.708Z,17.01
2023-03-31T09:54:05.707Z,17.16
2023-03-31T09:55:05.620Z,17.04
2023-03-31T09:56:05.775Z,16.93
2023-03-31T09:57:05.613Z,16.89
2023-03-31T09:58:05.539Z,16.87
2023-03-31T09:59:05.569Z,16.68
2023-03-31T10:00:05.548Z,16.72
2023-03-31T10:01:05.722Z,16.69
2023-03-31T10:02:05.529Z,16.71
2023-03-31T10:03:05.468Z,16.93
2023-03-31T10:04:05.584Z,17.02
2023-03-31T10:05:05.394Z,17.23
2023-03-31T10:06:05.364Z,17.36
2023-03-31T10:07:05.306Z,17.42
2023-03-31T10:08:05.261Z,17.54
2023-03-31T10:09:05.238Z,17.57
2023-03-31T10:10:05.210Z,17.59
2023-03-31T10:11:05.399Z,17.39
2023-03-31T10:12:05.219Z,17.36
2023-03-31T10:13:05.184Z,17.29
2023-03-31T10:14:05.087Z,17.45
2023-03-31T10:15:05.076Z,17.27
2023-03-31T10:16:05.099Z,17.16
2023-03-31T10:17:05.009Z,17.05
2023-03-31T10:18:05.032Z,16.93
2023-03-31T10:19:05.056Z,16.93
2023-03-31T10:20:05.008Z,16.96
2023-03-31T10:21:05.275Z,16.81
2023-03-31T10:22:04.878Z,16.75
2023-03-31T10:23:04.843Z,16.69
2023-03-31T10:24:05.631Z,16.69
2023-03-31T10:25:04.777Z,16.61
2023-03-31T10:26:04.761Z,16.64
2023-03-31T10:27:04.730Z,16.72
2023-03-31T10:28:04.725Z,16.66
2023-03-31T10:29:04.714Z,16.66
2023-03-31T10:30:04.704Z,16.71
2023-03-31T10:31:04.930Z,16.72
2023-03-31T10:32:04.587Z,16.71
2023-03-31T10:33:15.120Z,16.69
2023-03-31T10:34:04.540Z,16.65
2023-03-31T10:35:04.494Z,16.64
2023-03-31T10:36:04.577Z,16.60
2023-03-31T10:37:04.438Z,16.54
2023-03-31T10:38:06.088Z,16.72
2023-03-31T10:39:04.384Z,16.87
2023-03-31T10:40:04.356Z,16.96
2023-03-31T10:41:04.591Z,17.02
2023-03-31T10:42:04.334Z,17.14
2023-03-31T10:43:04.261Z,17.08
2023-03-31T10:44:04.240Z,17.09
2023-03-31T10:45:04.239Z,17.12
2023-03-31T10:46:04.197Z,17.22
2023-03-31T10:47:04.815Z,17.42
2023-03-31T10:48:04.232Z,17.59
2023-03-31T10:49:04.088Z,17.63
2023-03-31T10:50:04.633Z,17.63
2023-03-31T10:51:04.207Z,17.56
2023-03-31T10:52:04.026Z,17.59
2023-03-31T10:53:03.992Z,17.72
2023-03-31T10:54:04.011Z,17.90
2023-03-31T10:55:03.934Z,18.11
2023-03-31T10:56:03.914Z,18.34
2023-03-31T10:57:03.876Z,18.29
2023-03-31T10:58:03.848Z,18.22
2023-03-31T10:59:06.303Z,18.10
2023-03-31T11:00:03.848Z,17.89
2023-03-31T11:01:03.882Z,17.80
2023-03-31T11:02:03.734Z,17.80
2023-03-31T11:03:03.782Z,17.78
2023-03-31T11:04:03.748Z,17.70
2023-03-31T11:05:03.645Z,17.59
2023-03-31T11:06:03.675Z,17.52
2023-03-31T11:07:03.602Z,17.42
2023-03-31T11:08:03.576Z,17.51
2023-03-31T11:09:03.546Z,17.41
2023-03-31T11:10:03.519Z,17.48
2023-03-31T11:11:03.680Z,17.44
2023-03-31T11:12:03.456Z,17.38
2023-03-31T11:13:03.443Z,17.15
2023-03-31T11:14:03.402Z,17.16
2023-03-31T11:15:03.380Z,17.01
2023-03-31T11:16:03.418Z,16.78
2023-03-31T11:17:03.404Z,16.56
2023-03-31T11:18:03.332Z,16.47
2023-03-31T11:19:03.269Z,16.24
2023-03-31T11:20:03.246Z,16.16
2023-03-31T11:21:03.248Z,16.13
2023-03-31T11:22:03.198Z,16.13
2023-03-31T11:23:03.201Z,16.21
2023-03-31T11:24:03.131Z,16.23
2023-03-31T11:25:03.106Z,16.17
2023-03-31T11:26:03.093Z,15.82
2023-03-31T11:27:03.057Z,15.80
2023-03-31T11:28:03.008Z,15.90
2023-03-31T11:29:03.031Z,16.08
2023-03-31T11:30:02.963Z,16.23
2023-03-31T11:31:02.932Z,16.29
2023-03-31T11:32:02.921Z,16.42
2023-03-31T11:33:02.957Z,16.50
2023-03-31T11:34:02.833Z,16.60
2023-03-31T11:35:02.865Z,16.71
2023-03-31T11:36:02.834Z,17.01
2023-03-31T11:37:02.756Z,17.24
2023-03-31T11:38:02.717Z,17.44
2023-03-31T11:39:02.716Z,17.48
2023-03-31T11:40:02.669Z,17.52
2023-03-31T11:41:03.424Z,17.83
2023-03-31T11:42:02.620Z,17.72
2023-03-31T11:43:02.607Z,17.80
2023-03-31T11:44:02.565Z,17.85
2023-03-31T11:45:02.546Z,17.79
2023-03-31T11:46:02.526Z,17.89
2023-03-31T11:47:02.532Z,17.95
2023-03-31T11:48:03.338Z,17.95
2023-03-31T11:49:02.413Z,17.92
2023-03-31T11:50:02.441Z,17.90
2023-03-31T11:51:03.260Z,17.87
2023-03-31T11:52:02.375Z,17.92
2023-03-31T11:53:02.353Z,17.83
2023-03-31T11:54:02.278Z,17.89
2023-03-31T11:55:03.346Z,17.95
2023-03-31T11:56:02.227Z,17.95
2023-03-31T11:57:02.312Z,18.08
2023-03-31T11:58:02.178Z,18.28
2023-03-31T11:59:02.859Z,18.37
2023-03-31T12:00:02.776Z,18.35
2023-03-31T12:01:03.514Z,18.35
2023-03-31T12:02:02.113Z,18.49
2023-03-31T12:03:02.858Z,18.35
2023-03-31T12:04:02.044Z,18.16
2023-03-31T12:05:02.044Z,18.13
2023-03-31T12:06:01.980Z,17.94
2023-03-31T12:07:02.557Z,17.92
2023-03-31T12:08:01.892Z,17.83
2023-03-31T12:09:01.869Z,17.78
2023-03-31T12:10:01.847Z,17.82
2023-03-31T12:11:01.867Z,17.82
2023-03-31T12:12:01.798Z,17.90
2023-03-31T12:13:03.119Z,17.82
2023-03-31T12:14:01.734Z,17.82
2023-03-31T12:15:01.707Z,17.76
2023-03-31T12:16:02.306Z,17.78
2023-03-31T12:17:01.715Z,17.67
2023-03-31T12:18:01.698Z,17.56
2023-03-31T12:19:01.595Z,17.38
2023-03-31T12:20:01.579Z,17.19
2023-03-31T12:21:04.666Z,17.02
2023-03-31T12:22:01.514Z,16.89
2023-03-31T12:23:01.651Z,16.75
2023-03-31T12:24:01.603Z,16.50
2023-03-31T12:25:01.431Z,16.42
2023-03-31T12:26:01.430Z,16.08
2023-03-31T12:27:02.271Z,15.80
2023-03-31T12:28:01.411Z,15.67
2023-03-31T12:29:02.345Z,15.42
2023-03-31T12:30:02.310Z,15.29
2023-03-31T12:31:01.298Z,15.28
2023-03-31T12:32:02.172Z,15.17
2023-03-31T12:33:01.274Z,14.99
2023-03-31T12:34:01.185Z,14.88
2023-03-31T12:35:01.200Z,14.68
2023-03-31T12:36:01.163Z,14.66
2023-03-31T12:37:01.134Z,14.62
2023-03-31T12:38:01.076Z,14.62
2023-03-31T12:39:01.043Z,14.54
2023-03-31T12:40:01.019Z,14.47
2023-03-31T12:41:01.022Z,14.54
2023-03-31T12:42:00.946Z,14.43
2023-03-31T12:43:00.924Z,14.44
2023-03-31T12:44:00.886Z,14.40
2023-03-31T12:45:00.867Z,14.33
2023-03-31T12:46:00.828Z,14.36
2023-03-31T12:47:00.928Z,14.29
2023-03-31T12:48:00.792Z,14.20
2023-03-31T12:49:00.745Z,14.04
2023-03-31T12:50:00.711Z,13.92
2023-03-31T12:51:00.670Z,13.87
2023-03-31T12:52:00.713Z,13.71
2023-03-31T12:53:00.664Z,13.63
2023-03-31T12:54:00.845Z,13.67
2023-03-31T12:55:00.563Z,13.62
2023-03-31T12:56:01.299Z,13.60
2023-03-31T12:57:00.582Z,13.50
2023-03-31T12:58:00.466Z,13.47
2023-03-31T12:59:00.444Z,13.31
2023-03-31T13:00:00.407Z,13.30
2023-03-31T13:01:00.409Z,13.22
2023-03-31T13:02:00.380Z,13.20
2023-03-31T13:03:00.436Z,13.20