createdAt,value
2023-04-29T00:01:52.121Z,57.75
2023-04-29T00:04:24.443Z,57.91
2023-04-29T00:06:56.228Z,58.14
2023-04-29T00:09:27.996Z,58.16
2023-04-29T00:11:59.846Z,58.28
2023-04-29T00:14:31.608Z,58.42
2023-04-29T00:17:03.845Z,58.80
2023-04-29T00:19:35.503Z,59.31
2023-04-29T00:22:07.354Z,59.93
2023-04-29T00:24:39.214Z,60.40
2023-04-29T00:27:12.029Z,60.78
2023-04-29T00:29:44.462Z,60.95
2023-04-29T00:32:16.508Z,61.14
2023-04-29T00:34:48.532Z,61.71
2023-04-29T00:37:20.411Z,62.17
2023-04-29T00:39:52.294Z,62.62
2023-04-29T00:42:24.300Z,63.09
2023-04-29T00:44:55.933Z,63.14
2023-04-29T00:47:27.663Z,63.26
2023-04-29T00:49:59.209Z,63.72
2023-04-29T00:52:34.477Z,64.12
2023-04-29T00:55:07.470Z,64.07
2023-04-29T00:57:39.483Z,64.18
2023-04-29T01:00:11.869Z,64.10
2023-04-29T01:02:44.210Z,64.16
2023-04-29T01:05:15.878Z,64.10
2023-04-29T01:08:09.497Z,64.74
2023-04-29T01:10:45.203Z,64.75
2023-04-29T01:13:32.953Z,65.39
2023-04-29T01:16:08.076Z,64.98
2023-04-29T01:18:44.592Z,65.23
2023-04-29T01:21:19.089Z,65.20
2023-04-29T01:23:55.334Z,65.31
2023-04-29T01:26:28.441Z,65.32
2023-04-29T01:29:28.689Z,65.29
2023-04-29T01:35:02.465Z,65.85
2023-04-29T01:37:47.163Z,65.82
2023-04-29T01:40:24.877Z,65.91
2023-04-29T01:43:05.091Z,66.08
2023-04-29T01:45:37.666Z,66.17
2023-04-29T01:48:09.760Z,66.35
2023-04-29T01:50:41.524Z,66.30
2023-04-29T01:53:15.446Z,66.25
2023-04-29T01:55:47.900Z,66.40
2023-04-29T01:58:21.556Z,66.23
2023-04-29T02:00:57.738Z,66.45
2023-04-29T02:03:31.086Z,66.43
2023-04-29T02:06:04.540Z,66.43
2023-04-29T02:08:36.131Z,66.52
2023-04-29T02:11:08.030Z,66.77
2023-04-29T02:13:41.600Z,67.12
2023-04-29T02:16:14.662Z,67.48
2023-04-29T02:18:48.058Z,67.87
2023-04-29T02:21:19.618Z,67.97
2023-04-29T02:23:51.825Z,69.00
2023-04-29T02:26:25.366Z,68.75
2023-04-29T02:28:58.957Z,68.71
2023-04-29T02:31:31.000Z,68.74
2023-04-29T02:34:02.638Z,68.96
2023-04-29T02:36:34.240Z,69.48
2023-04-29T02:39:05.816Z,69.56
2023-04-29T02:41:37.554Z,69.75
2023-04-29T02:44:09.116Z,69.71
2023-04-29T02:46:42.382Z,69.97
2023-04-29T02:49:14.458Z,70.36
2023-04-29T02:51:46.182Z,70.89
2023-04-29T02:54:18.174Z,70.96
2023-04-29T02:56:49.974Z,70.68
2023-04-29T02:59:21.574Z,71.02
2023-04-29T03:01:54.605Z,71.38
2023-04-29T03:04:26.465Z,71.65
2023-04-29T03:06:59.289Z,71.68
2023-04-29T03:09:32.016Z,72.05
2023-04-29T03:12:03.990Z,72.38
2023-04-29T03:14:36.535Z,72.69
2023-04-29T03:17:08.375Z,72.61
2023-04-29T03:19:40.173Z,72.71
2023-04-29T03:22:12.440Z,72.70
2023-04-29T03:24:45.487Z,72.69
2023-04-29T03:27:17.812Z,73.04
2023-04-29T03:29:49.778Z,72.96
2023-04-29T03:32:21.417Z,73.12
2023-04-29T03:34:53.585Z,72.75
2023-04-29T03:37:26.979Z,72.59
2023-04-29T03:40:00.535Z,72.59
2023-04-29T03:42:32.542Z,72.37
2023-04-29T03:45:04.434Z,72.26
2023-04-29T03:47:36.363Z,71.88
2023-04-29T03:50:08.991Z,71.84
2023-04-29T03:52:41.924Z,71.49
2023-04-29T03:55:15.268Z,71.53
2023-04-29T03:57:47.610Z,71.29
2023-04-29T04:00:20.734Z,71.17
2023-04-29T04:02:54.460Z,71.04
2023-04-29T04:05:26.521Z,70.70
2023-04-29T04:08:00.983Z,70.21
2023-04-29T04:10:40.896Z,70.22
2023-04-29T04:13:14.234Z,70.21
2023-04-29T04:15:52.754Z,70.20
2023-04-29T04:18:24.846Z,69.98
2023-04-29T04:20:56.534Z,69.40
2023-04-29T04:23:29.478Z,69.09
2023-04-29T04:26:02.276Z,68.88
2023-04-29T04:28:48.223Z,68.69
2023-04-29T04:31:39.035Z,68.37
2023-04-29T04:34:11.462Z,68.21
2023-04-29T04:36:43.578Z,67.64
2023-04-29T04:39:15.185Z,67.34
2023-04-29T04:41:46.951Z,67.09
2023-04-29T04:44:19.265Z,66.94
2023-04-29T04:46:56.791Z,66.66
2023-04-29T04:49:34.068Z,66.24
2023-04-29T04:52:06.201Z,66.40
2023-04-29T04:54:38.613Z,66.42
2023-04-29T04:57:15.800Z,65.65
2023-04-29T04:59:48.626Z,63.51
2023-04-29T05:02:21.463Z,61.01
2023-04-29T05:04:54.145Z,59.62
2023-04-29T05:07:27.052Z,57.63
2023-04-29T05:10:00.760Z,55.43
2023-04-29T05:12:35.435Z,52.95
2023-04-29T05:15:08.129Z,51.14
2023-04-29T05:17:39.964Z,50.42
2023-04-29T05:20:12.175Z,48.23
2023-04-29T05:22:44.188Z,46.15
2023-04-29T05:25:17.044Z,44.95
2023-04-29T05:27:48.807Z,45.73
2023-04-29T05:30:22.200Z,44.50
2023-04-29T05:32:53.906Z,43.47
2023-04-29T05:35:25.705Z,43.61
2023-04-29T05:37:58.687Z,43.12
2023-04-29T05:40:32.437Z,42.82
2023-04-29T05:43:05.671Z,42.65
2023-04-29T05:45:37.876Z,42.69
2023-04-29T05:48:09.515Z,41.88
2023-04-29T05:50:41.703Z,41.17
2023-04-29T05:53:13.612Z,40.96
2023-04-29T05:55:46.775Z,41.68
2023-04-29T05:58:19.909Z,40.37
2023-04-29T06:00:51.545Z,38.91
2023-04-29T06:03:25.180Z,38.99
2023-04-29T06:05:59.156Z,38.88
2023-04-29T06:08:38.538Z,38.42
2023-04-29T06:11:12.317Z,37.01
2023-04-29T06:13:44.550Z,36.98
2023-04-29T06:16:16.189Z,36.38
2023-04-29T06:18:48.219Z,35.76
2023-04-29T06:21:19.947Z,36.54
2023-04-29T06:23:52.772Z,37.29
2023-04-29T06:26:25.872Z,35.88
2023-04-29T06:28:57.689Z,35.27
2023-04-29T06:31:29.613Z,34.63
2023-04-29T06:34:03.105Z,34.61
2023-04-29T06:36:35.966Z,34.14
2023-04-29T06:39:24.386Z,33.45
2023-04-29T06:41:58.927Z,33.45
2023-04-29T06:44:48.713Z,33.55
2023-04-29T06:47:24.886Z,34.34
2023-04-29T06:50:01.276Z,34.55
2023-04-29T06:52:33.806Z,33.94
2023-04-29T06:55:05.992Z,32.11
2023-04-29T06:57:37.955Z,32.16
2023-04-29T07:00:10.817Z,31.27
2023-04-29T07:02:42.481Z,30.85
2023-04-29T07:05:14.252Z,29.14
2023-04-29T07:07:47.889Z,29.34
2023-04-29T07:10:21.185Z,28.93
2023-04-29T07:12:52.889Z,28.39
2023-04-29T07:15:26.204Z,28.34
2023-04-29T07:17:58.053Z,29.28
2023-04-29T07:20:30.095Z,28.17
2023-04-29T07:23:02.101Z,27.95
2023-04-29T07:25:34.291Z,28.48
2023-04-29T07:28:06.705Z,27.54
2023-04-29T07:30:38.802Z,28.81
2023-04-29T07:33:10.462Z,28.30
2023-04-29T07:35:44.713Z,28.61
2023-04-29T07:38:16.811Z,29.27
2023-04-29T07:40:48.751Z,29.14
2023-04-29T07:43:20.607Z,27.76
2023-04-29T07:45:52.640Z,27.42
2023-04-29T07:48:25.535Z,28.86
2023-04-29T07:50:57.869Z,29.69
2023-04-29T07:53:29.627Z,29.72
2023-04-29T07:56:02.985Z,30.58
2023-04-29T07:58:35.315Z,31.34
2023-04-29T08:01:14.410Z,31.12
2023-04-29T08:03:46.761Z,30.97
2023-04-29T08:06:22.049Z,30.34
2023-04-29T08:08:53.706Z,29.31
2023-04-29T08:11:26.289Z,29.90
2023-04-29T08:13:59.650Z,29.59
2023-04-29T08:16:31.980Z,29.53
2023-04-29T08:19:03.933Z,29.61
2023-04-29T08:21:35.659Z,30.39
2023-04-29T08:24:07.657Z,28.78
2023-04-29T08:26:50.677Z,29.07
2023-04-29T08:29:22.374Z,29.17
2023-04-29T08:31:54.376Z,28.92
2023-04-29T08:34:26.950Z,28.50
2023-04-29T08:36:58.785Z,29.23
2023-04-29T08:39:33.685Z,28.58
2023-04-29T08:42:11.566Z,28.73
2023-04-29T08:44:43.228Z,28.87
2023-04-29T08:47:14.853Z,28.23
2023-04-29T08:49:46.409Z,29.58
2023-04-29T08:52:18.159Z,28.89
2023-04-29T08:54:50.014Z,29.34
2023-04-29T08:57:21.821Z,27.59
2023-04-29T08:59:53.620Z,28.50
2023-04-29T09:02:25.290Z,28.55
2023-04-29T09:05:11.447Z,27.86
2023-04-29T09:07:43.368Z,28.73
2023-04-29T09:10:15.133Z,28.31
2023-04-29T09:12:46.973Z,29.50
2023-04-29T09:15:19.407Z,29.26
2023-04-29T09:17:51.341Z,29.60
2023-04-29T09:20:26.457Z,29.26
2023-04-29T09:23:04.926Z,28.31
2023-04-29T09:25:37.280Z,28.57
2023-04-29T09:28:18.366Z,28.49
2023-04-29T09:30:50.792Z,27.91
2023-04-29T09:33:22.658Z,30.49
2023-04-29T09:35:54.275Z,29.34
2023-04-29T09:38:34.740Z,27.83
2023-04-29T09:41:12.068Z,26.50
2023-04-29T09:43:44.095Z,26.57
2023-04-29T09:46:16.198Z,27.39
2023-04-29T09:48:48.881Z,26.79
2023-04-29T09:51:20.566Z,27.78
2023-04-29T09:53:52.217Z,27.49
2023-04-29T09:56:24.442Z,26.50
2023-04-29T09:58:57.385Z,27.10
2023-04-29T10:01:29.013Z,27.55
2023-04-29T10:04:00.834Z,26.24
2023-04-29T10:06:32.626Z,26.42
2023-04-29T10:09:07.324Z,26.93
2023-04-29T10:11:39.874Z,27.46
2023-04-29T10:14:16.981Z,26.29
2023-04-29T10:17:10.139Z,27.54
2023-04-29T10:19:47.933Z,27.18
2023-04-29T10:22:34.807Z,28.06
2023-04-29T10:25:07.231Z,26.21
2023-04-29T10:27:39.277Z,26.56
2023-04-29T10:30:26.425Z,26.21
2023-04-29T10:33:00.397Z,26.00
2023-04-29T10:35:32.489Z,24.96
2023-04-29T10:38:05.922Z,25.40
2023-04-29T10:40:47.255Z,24.76
2023-04-29T10:43:26.471Z,25.56
2023-04-29T10:46:23.821Z,26.41
2023-04-29T10:49:00.672Z,25.43
2023-04-29T10:51:34.418Z,24.74
2023-04-29T10:54:11.749Z,26.10
2023-04-29T10:56:54.367Z,27.04
2023-04-29T10:59:38.555Z,26.20
2023-04-29T11:02:11.437Z,25.90
2023-04-29T11:05:10.962Z,26.09
2023-04-29T11:07:44.423Z,26.79
2023-04-29T11:10:16.241Z,25.81
2023-04-29T11:12:48.246Z,26.03
2023-04-29T11:15:19.953Z,27.12
2023-04-29T11:17:51.694Z,25.67
2023-04-29T11:20:24.186Z,25.81
2023-04-29T11:22:55.808Z,25.56
2023-04-29T11:25:28.531Z,25.66
2023-04-29T11:28:01.925Z,26.15
2023-04-29T11:30:33.682Z,26.39
2023-04-29T11:33:05.565Z,25.08
2023-04-29T11:35:37.470Z,25.76
2023-04-29T11:38:09.091Z,27.07
2023-04-29T11:40:45.612Z,27.83
2023-04-29T11:43:20.473Z,25.46
2023-04-29T11:45:52.871Z,26.06
2023-04-29T11:48:25.892Z,25.72
2023-04-29T11:51:00.818Z,25.78
2023-04-29T11:53:32.777Z,25.20
2023-04-29T11:56:04.946Z,26.64
2023-04-29T11:58:37.035Z,26.25
2023-04-29T12:01:08.686Z,25.36
2023-04-29T12:03:41.223Z,26.12
2023-04-29T12:06:15.592Z,25.94
2023-04-29T12:08:48.523Z,26.75
2023-04-29T12:11:20.234Z,25.24
2023-04-29T12:13:52.058Z,26.44
2023-04-29T12:16:25.776Z,25.98
2023-04-29T12:18:58.785Z,26.85
2023-04-29T12:21:31.926Z,26.55
2023-04-29T12:24:04.022Z,26.22
2023-04-29T12:26:36.310Z,25.84
2023-04-29T12:29:08.006Z,25.77
2023-04-29T12:31:39.728Z,25.33
2023-04-29T12:34:11.532Z,26.70
2023-04-29T12:36:46.496Z,26.84
2023-04-29T12:39:19.715Z,26.49
2023-04-29T12:41:51.257Z,26.13
2023-04-29T12:44:23.056Z,26.00
2023-04-29T12:46:58.224Z,26.46
2023-04-29T12:49:29.052Z,27.30
2023-04-29T12:52:00.740Z,27.61
2023-04-29T12:54:32.852Z,27.91
2023-04-29T12:57:04.891Z,27.07
2023-04-29T12:59:36.973Z,28.25
2023-04-29T13:02:09.287Z,27.71
2023-04-29T13:04:43.564Z,27.06
2023-04-29T13:07:15.006Z,26.27
2023-04-29T13:09:46.902Z,25.49
2023-04-29T13:12:18.404Z,27.23
2023-04-29T13:14:51.365Z,27.02
2023-04-29T13:17:23.186Z,27.86
2023-04-29T13:19:54.992Z,28.04
2023-04-29T13:22:29.381Z,28.99
2023-04-29T13:25:01.008Z,28.19
2023-04-29T13:27:33.240Z,27.73
2023-04-29T13:30:16.275Z,27.46
2023-04-29T13:32:54.919Z,27.53
2023-04-29T13:35:21.075Z,27.85
2023-04-29T13:37:52.745Z,27.81
2023-04-29T13:40:27.752Z,28.60
2023-04-29T13:43:04.371Z,28.62
2023-04-29T13:45:32.238Z,27.87
2023-04-29T13:48:12.006Z,27.72
2023-04-29T13:51:22.421Z,28.23
2023-04-29T13:53:41.238Z,29.48
2023-04-29T14:03:25.532Z,29.10
2023-04-29T14:05:57.239Z,29.94
2023-04-29T14:08:28.968Z,29.13
2023-04-29T14:11:00.794Z,29.79
2023-04-29T14:13:32.652Z,30.04
2023-04-29T14:16:06.192Z,29.83
2023-04-29T14:18:37.992Z,30.20
2023-04-29T14:21:11.480Z,30.49
2023-04-29T14:23:43.439Z,30.68
2023-04-29T14:28:48.698Z,31.56
2023-04-29T14:31:20.349Z,30.64
2023-04-29T14:36:16.227Z,32.03
2023-04-29T14:38:47.952Z,32.00
2023-04-29T14:44:01.838Z,31.99
2023-04-29T14:46:33.757Z,32.30
2023-04-29T14:49:06.128Z,30.09
2023-04-29T14:51:38.052Z,30.44
2023-04-29T14:54:11.583Z,30.19
2023-04-29T14:56:43.277Z,29.85
2023-04-29T14:59:14.868Z,29.93
2023-04-29T15:01:46.758Z,30.29
2023-04-29T15:04:18.924Z,30.46
2023-04-29T15:06:50.984Z,29.79
2023-04-29T15:09:23.509Z,29.78
2023-04-29T15:11:55.347Z,30.54
2023-04-29T15:14:26.954Z,30.84
2023-04-29T15:16:58.564Z,30.97
2023-04-29T15:19:30.423Z,30.37
2023-04-29T15:22:02.049Z,30.55
2023-04-29T15:24:34.273Z,31.16
2023-04-29T15:27:05.879Z,30.61
2023-04-29T15:29:38.661Z,30.09
2023-04-29T15:32:10.875Z,30.53
2023-04-29T15:34:42.707Z,30.07
2023-04-29T15:37:14.372Z,30.92
2023-04-29T15:39:46.373Z,31.21
2023-04-29T15:42:18.170Z,31.76
2023-04-29T15:44:49.921Z,31.37
2023-04-29T15:47:22.810Z,31.45
2023-04-29T15:49:56.756Z,31.41
2023-04-29T15:52:28.801Z,32.09
2023-04-29T15:55:00.497Z,31.59
2023-04-29T15:57:34.557Z,30.71
2023-04-29T16:00:08.312Z,30.52
2023-04-29T16:02:40.262Z,30.84
2023-04-29T16:05:12.167Z,31.77
2023-04-29T16:07:44.036Z,32.01
2023-04-29T16:10:16.293Z,31.99
2023-04-29T16:12:47.837Z,32.19
2023-04-29T16:15:19.623Z,32.13
2023-04-29T16:17:52.066Z,32.20
2023-04-29T16:20:23.662Z,32.67
2023-04-29T16:22:55.360Z,32.71
2023-04-29T16:25:27.005Z,32.19
2023-04-29T16:27:58.844Z,32.69
2023-04-29T16:30:30.472Z,32.86
2023-04-29T16:33:02.213Z,32.59
2023-04-29T16:35:34.339Z,33.50
2023-04-29T16:38:05.932Z,33.15
2023-04-29T16:40:37.490Z,33.32
2023-04-29T16:43:09.683Z,33.36
2023-04-29T16:45:41.683Z,32.44
2023-04-29T16:48:13.269Z,32.60
2023-04-29T16:50:44.963Z,32.71
2023-04-29T16:53:16.806Z,32.87
2023-04-29T16:55:49.636Z,33.66
2023-04-29T16:58:21.850Z,33.65
2023-04-29T17:00:55.281Z,33.63
2023-04-29T17:03:26.970Z,33.81
2023-04-29T17:05:59.434Z,33.84
2023-04-29T17:08:31.133Z,33.91
2023-04-29T17:11:02.991Z,34.20
2023-04-29T17:13:35.189Z,34.40
2023-04-29T17:16:07.720Z,34.48
2023-04-29T17:18:39.739Z,34.51
2023-04-29T17:21:11.681Z,34.53
2023-04-29T17:23:43.412Z,34.74
2023-04-29T17:26:15.067Z,34.70
2023-04-29T17:28:46.718Z,34.82
2023-04-29T17:31:20.117Z,35.10
2023-04-29T17:33:56.845Z,35.15
2023-04-29T17:36:28.916Z,35.27
2023-04-29T17:39:00.665Z,35.51
2023-04-29T17:41:33.667Z,35.81
2023-04-29T17:44:05.205Z,35.90
2023-04-29T17:46:37.587Z,35.67
2023-04-29T17:49:09.199Z,35.88
2023-04-29T17:51:41.057Z,36.02
2023-04-29T17:54:12.828Z,36.02
2023-04-29T17:56:44.461Z,36.11
2023-04-29T18:01:59.319Z,36.30
2023-04-29T18:04:30.986Z,36.62
2023-04-29T18:07:03.585Z,36.82
2023-04-29T18:09:35.959Z,36.82
2023-04-29T18:12:07.977Z,37.05
2023-04-29T18:14:40.117Z,37.27
2023-04-29T18:17:12.077Z,37.53
2023-04-29T18:19:45.257Z,37.39
2023-04-29T18:22:17.425Z,37.59
2023-04-29T18:24:49.868Z,37.77
2023-04-29T18:27:22.123Z,37.93
2023-04-29T18:29:54.000Z,38.12
2023-04-29T18:32:26.191Z,38.03
2023-04-29T18:34:59.621Z,38.17
2023-04-29T18:37:31.630Z,38.14
2023-04-29T18:40:04.921Z,38.19
2023-04-29T18:42:36.778Z,38.49
2023-04-29T18:45:09.457Z,38.55
2023-04-29T18:47:41.479Z,38.97
2023-04-29T18:50:14.218Z,39.18
2023-04-29T18:52:45.907Z,39.87
2023-04-29T18:55:17.697Z,39.95
2023-04-29T18:57:49.388Z,40.15
2023-04-29T19:00:22.011Z,40.36
2023-04-29T19:02:54.544Z,40.74
2023-04-29T19:05:26.504Z,40.81
2023-04-29T19:07:58.617Z,41.60
2023-04-29T19:10:31.094Z,41.75
2023-04-29T19:13:03.068Z,41.87
2023-04-29T19:15:36.382Z,42.02
2023-04-29T19:18:08.499Z,42.31
2023-04-29T19:20:42.805Z,42.64
2023-04-29T19:23:14.361Z,42.99
2023-04-29T19:25:46.311Z,43.11
2023-04-29T19:28:19.353Z,43.27
2023-04-29T19:30:51.279Z,43.40
2023-04-29T19:33:23.680Z,43.62
2023-04-29T19:35:55.506Z,43.72
2023-04-29T19:38:27.767Z,43.90
2023-04-29T19:40:59.696Z,44.21
2023-04-29T19:43:32.088Z,44.53
2023-04-29T19:46:04.444Z,44.71
2023-04-29T19:48:37.775Z,44.75
2023-04-29T19:51:09.888Z,44.71
2023-04-29T19:53:41.869Z,44.82
2023-04-29T19:56:13.916Z,44.83
2023-04-29T19:58:46.295Z,45.15
2023-04-29T20:01:18.198Z,45.34
2023-04-29T20:03:49.977Z,45.60
2023-04-29T20:06:21.820Z,45.54
2023-04-29T20:08:53.733Z,45.57
2023-04-29T20:11:25.803Z,45.84
2023-04-29T20:13:57.488Z,46.23
2023-04-29T20:16:30.136Z,46.49
2023-04-29T20:19:02.074Z,46.68
2023-04-29T20:21:33.970Z,46.91
2023-04-29T20:24:06.057Z,46.86
2023-04-29T20:26:37.745Z,46.87
2023-04-29T20:29:09.411Z,47.04
2023-04-29T20:31:41.384Z,47.15
2023-04-29T20:34:13.467Z,47.18
2023-04-29T20:36:46.284Z,47.46
2023-04-29T20:39:18.294Z,47.77
2023-04-29T20:41:50.302Z,48.15
2023-04-29T20:44:22.562Z,47.96
2023-04-29T20:46:54.521Z,47.87
2023-04-29T20:49:26.988Z,47.61
2023-04-29T20:51:59.728Z,47.44
2023-04-29T20:54:31.866Z,47.50
2023-04-29T20:57:06.849Z,47.40
2023-04-29T20:59:38.882Z,47.31
2023-04-29T21:02:11.525Z,47.18
2023-04-29T21:04:43.593Z,47.09
2023-04-29T21:07:15.299Z,47.15
2023-04-29T21:09:48.772Z,47.41
2023-04-29T21:12:20.373Z,47.73
2023-04-29T21:14:52.650Z,47.75
2023-04-29T21:17:24.327Z,47.94
2023-04-29T21:19:57.077Z,47.95
2023-04-29T21:22:28.868Z,48.01
2023-04-29T21:25:00.615Z,48.15
2023-04-29T21:27:32.944Z,48.27
2023-04-29T21:30:05.194Z,48.54
2023-04-29T21:32:37.198Z,48.44
2023-04-29T21:35:09.618Z,48.49
2023-04-29T21:37:41.327Z,48.68
2023-04-29T21:40:14.484Z,48.70
2023-04-29T21:42:46.579Z,49.08
2023-04-29T21:45:18.215Z,49.27
2023-04-29T21:47:49.926Z,49.27
2023-04-29T21:50:21.823Z,49.35
2023-04-29T21:52:55.235Z,49.39
2023-04-29T21:55:26.767Z,49.50
2023-04-29T21:57:58.442Z,49.76
2023-04-29T22:00:33.924Z,49.94
2023-04-29T22:03:06.235Z,50.13
2023-04-29T22:05:39.572Z,50.37
2023-04-29T22:08:11.528Z,50.68
2023-04-29T22:10:43.716Z,50.86
2023-04-29T22:13:15.704Z,51.13
2023-04-29T22:15:47.524Z,51.48
2023-04-29T22:18:19.208Z,51.89
2023-04-29T22:20:51.698Z,52.14
2023-04-29T22:23:26.224Z,52.30
2023-04-29T22:25:57.758Z,52.47
2023-04-29T22:28:29.363Z,52.69
2023-04-29T22:31:01.025Z,53.08
2023-04-29T22:33:32.719Z,53.58
2023-04-29T22:38:47.662Z,54.46
2023-04-29T22:41:19.731Z,55.03
2023-04-29T22:43:52.933Z,55.12
2023-04-29T22:46:25.702Z,55.47
2023-04-29T22:48:57.246Z,55.86
2023-04-29T22:51:29.178Z,56.23
2023-04-29T22:54:00.771Z,56.71
2023-04-29T22:56:32.709Z,57.17
2023-04-29T22:59:04.370Z,57.36
2023-04-29T23:01:36.893Z,57.66
2023-04-29T23:04:09.008Z,57.83
2023-04-29T23:06:40.648Z,57.84
2023-04-29T23:09:12.590Z,57.75
2023-04-29T23:11:44.577Z,57.54
2023-04-29T23:14:16.146Z,57.68
2023-04-29T23:16:47.767Z,57.62
2023-04-29T23:19:19.499Z,57.54
2023-04-29T23:21:51.268Z,57.62
2023-04-29T23:24:23.022Z,57.88
2023-04-29T23:26:54.662Z,58.30
2023-04-29T23:29:26.401Z,58.47
2023-04-29T23:31:58.054Z,58.49
2023-04-29T23:34:29.605Z,58.71
2023-04-29T23:37:01.456Z,58.92
2023-04-29T23:39:33.290Z,59.20
2023-04-29T23:42:05.055Z,59.27
2023-04-29T23:44:38.951Z,59.51
2023-04-29T23:47:11.654Z,59.87
2023-04-29T23:49:43.414Z,59.91
2023-04-29T23:52:14.970Z,59.95
2023-04-29T23:54:46.555Z,59.98
2023-04-29T23:57:18.285Z,59.85
2023-04-29T23:59:49.874Z,59.81
