createdAt,value
2018-04-18T00:00:43.508Z,2.90
2018-04-18T00:01:43.497Z,10.70
2018-04-18T00:02:43.490Z,4.60
2018-04-18T00:03:43.478Z,7.90
2018-04-18T00:04:43.470Z,4.40
2018-04-18T00:05:43.462Z,4.70
2018-04-18T00:06:43.452Z,9.10
2018-04-18T00:07:43.441Z,9.50
2018-04-18T00:08:43.435Z,5.60
2018-04-18T00:09:43.427Z,7.20
2018-04-18T00:10:43.417Z,4.70
2018-04-18T00:11:43.408Z,5.50
2018-04-18T00:12:43.401Z,3.90
2018-04-18T00:13:43.392Z,4.90
2018-04-18T00:14:43.382Z,4.70
2018-04-18T00:15:43.372Z,4.00
2018-04-18T00:16:43.465Z,6.00
2018-04-18T00:17:43.356Z,3.30
2018-04-18T00:18:43.347Z,4.20
2018-04-18T00:19:43.341Z,4.40
2018-04-18T00:20:43.331Z,8.50
2018-04-18T00:21:43.321Z,5.90
2018-04-18T00:22:43.311Z,3.40
2018-04-18T00:23:43.302Z,2.90
2018-04-18T00:24:43.294Z,5.00
2018-04-18T00:25:43.317Z,4.40
2018-04-18T00:26:43.277Z,5.00
2018-04-18T00:27:43.268Z,3.70
2018-04-18T00:28:43.361Z,4.20
2018-04-18T00:29:43.251Z,4.10
2018-04-18T00:30:43.241Z,4.30
2018-04-18T00:31:43.232Z,4.40
2018-04-18T00:32:43.223Z,3.70
2018-04-18T00:33:43.215Z,3.50
2018-04-18T00:34:43.207Z,6.20
2018-04-18T00:35:43.197Z,4.80
2018-04-18T00:36:43.189Z,5.60
2018-04-18T00:37:43.180Z,4.60
2018-04-18T00:38:43.170Z,3.50
2018-04-18T00:39:43.161Z,5.20
2018-04-18T00:40:43.253Z,6.10
2018-04-18T00:41:43.144Z,3.50
2018-04-18T00:42:43.138Z,4.70
2018-04-18T00:43:43.126Z,3.80
2018-04-18T00:44:43.118Z,3.30
2018-04-18T00:45:43.109Z,4.40
2018-04-18T00:46:43.101Z,4.00
2018-04-18T00:47:43.095Z,4.30
2018-04-18T00:48:43.082Z,3.80
2018-04-18T00:49:43.074Z,4.10
2018-04-18T00:50:43.065Z,3.60
2018-04-18T00:51:43.055Z,4.20
2018-04-18T00:52:43.145Z,4.60
2018-04-18T00:53:43.038Z,4.60
2018-04-18T00:54:43.028Z,3.00
2018-04-18T00:55:43.019Z,2.90
2018-04-18T00:56:43.009Z,5.50
2018-04-18T00:57:43.001Z,5.60
2018-04-18T00:58:42.993Z,4.70
2018-04-18T00:59:42.983Z,3.80
2018-04-18T01:00:42.976Z,4.70
2018-04-18T01:01:42.966Z,4.90
2018-04-18T01:02:42.958Z,4.10
2018-04-18T01:03:42.948Z,3.50
2018-04-18T01:04:43.076Z,5.00
2018-04-18T01:05:42.937Z,3.70
2018-04-18T01:06:42.925Z,8.30
2018-04-18T01:07:42.916Z,4.20
2018-04-18T01:08:42.910Z,3.50
2018-04-18T01:09:42.900Z,4.80
2018-04-18T01:10:42.891Z,3.60
2018-04-18T01:11:42.881Z,6.50
2018-04-18T01:12:42.872Z,4.40
2018-04-18T01:13:42.864Z,3.20
2018-04-18T01:14:42.857Z,3.90
2018-04-18T01:15:42.845Z,4.20
2018-04-18T01:16:42.937Z,3.00
2018-04-18T01:17:42.829Z,5.10
2018-04-18T01:18:42.818Z,5.70
2018-04-18T01:19:42.809Z,4.10
2018-04-18T01:20:42.805Z,5.90
2018-04-18T01:21:42.792Z,3.50
2018-04-18T01:22:42.782Z,6.70
2018-04-18T01:23:42.772Z,6.20
2018-04-18T01:24:42.764Z,4.00
2018-04-18T01:25:42.753Z,3.60
2018-04-18T01:26:42.747Z,5.40
2018-04-18T01:27:42.737Z,3.30
2018-04-18T01:28:42.829Z,3.90
2018-04-18T01:29:42.719Z,4.10
2018-04-18T01:30:42.711Z,4.30
2018-04-18T01:31:42.701Z,4.30
2018-04-18T01:32:42.692Z,3.70
2018-04-18T01:33:42.687Z,4.10
2018-04-18T01:34:42.679Z,5.20
2018-04-18T01:35:42.669Z,7.10
2018-04-18T01:36:42.660Z,4.20
2018-04-18T01:37:42.651Z,4.10
2018-04-18T01:38:42.643Z,5.30
2018-04-18T01:39:42.634Z,4.60
2018-04-18T01:40:42.624Z,5.70
2018-04-18T01:41:42.616Z,5.70
2018-04-18T01:42:42.609Z,5.80
2018-04-18T01:43:42.596Z,5.20
2018-04-18T01:44:42.588Z,5.00
2018-04-18T01:45:42.580Z,6.90
2018-04-18T01:46:42.669Z,5.00
2018-04-18T01:47:42.560Z,4.30
2018-04-18T01:48:42.552Z,5.00
2018-04-18T01:49:42.543Z,7.10
2018-04-18T01:50:42.534Z,6.80
2018-04-18T01:51:42.525Z,5.20
2018-04-18T01:52:42.516Z,5.60
2018-04-18T01:53:42.508Z,6.40
2018-04-18T01:54:42.498Z,5.20
2018-04-18T01:55:42.488Z,6.80
2018-04-18T01:56:42.482Z,7.00
2018-04-18T01:57:42.474Z,4.40
2018-04-18T01:58:42.464Z,5.60
2018-04-18T01:59:42.453Z,5.00
2018-04-18T02:00:42.444Z,6.50
2018-04-18T02:01:42.435Z,5.20
2018-04-18T02:02:42.426Z,4.50
2018-04-18T02:03:42.417Z,4.70
2018-04-18T02:04:42.407Z,5.00
2018-04-18T02:05:42.399Z,5.50
2018-04-18T02:06:42.389Z,6.20
2018-04-18T02:07:42.382Z,7.90
2018-04-18T02:08:42.371Z,5.90
2018-04-18T02:09:42.362Z,5.80
2018-04-18T02:10:42.453Z,5.60
2018-04-18T02:11:42.343Z,6.30
2018-04-18T02:12:42.334Z,5.00
2018-04-18T02:13:42.324Z,7.20
2018-04-18T02:14:42.314Z,5.70
2018-04-18T02:15:42.306Z,7.20
2018-04-18T02:16:42.396Z,8.00
2018-04-18T02:17:42.288Z,5.80
2018-04-18T02:18:42.280Z,5.70
2018-04-18T02:19:42.271Z,6.10
2018-04-18T02:20:42.262Z,5.50
2018-04-18T02:21:42.252Z,5.50
2018-04-18T02:22:42.348Z,5.20
2018-04-18T02:23:42.235Z,4.80
2018-04-18T02:24:42.225Z,5.30
2018-04-18T02:25:42.217Z,6.00
2018-04-18T02:26:42.206Z,7.10
2018-04-18T02:27:42.196Z,7.20
2018-04-18T02:28:42.238Z,8.10
2018-04-18T02:29:42.179Z,4.90
2018-04-18T02:30:42.172Z,9.50
2018-04-18T02:31:42.160Z,6.50
2018-04-18T02:32:42.152Z,6.10
2018-04-18T02:33:42.142Z,5.90
2018-04-18T02:34:42.234Z,4.90
2018-04-18T02:35:42.133Z,5.20
2018-04-18T02:36:42.114Z,8.30
2018-04-18T02:37:42.120Z,5.60
2018-04-18T02:38:42.098Z,5.60
2018-04-18T02:39:42.085Z,7.50
2018-04-18T02:40:42.079Z,5.90
2018-04-18T02:41:42.068Z,6.50
2018-04-18T02:42:42.059Z,6.50
2018-04-18T02:43:42.049Z,4.60
2018-04-18T02:44:42.042Z,6.40
2018-04-18T02:45:42.032Z,7.40
2018-04-18T02:46:42.021Z,6.80
2018-04-18T02:47:42.032Z,7.10
2018-04-18T02:48:42.002Z,4.90
2018-04-18T02:49:41.998Z,5.40
2018-04-18T02:50:41.986Z,4.90
2018-04-18T02:51:41.983Z,5.30
2018-04-18T02:52:41.966Z,5.60
2018-04-18T02:53:41.984Z,5.20
2018-04-18T02:54:41.951Z,6.30
2018-04-18T02:55:41.943Z,6.40
2018-04-18T02:56:41.929Z,6.40
2018-04-18T02:57:41.924Z,4.80
2018-04-18T02:58:41.916Z,7.40
2018-04-18T02:59:41.909Z,7.40
2018-04-18T03:00:41.892Z,4.90
2018-04-18T03:01:41.906Z,5.20
2018-04-18T03:02:41.877Z,5.40
2018-04-18T03:03:41.863Z,5.20
2018-04-18T03:04:41.956Z,5.40
2018-04-18T03:05:41.845Z,5.00
2018-04-18T03:06:41.837Z,5.00
2018-04-18T03:07:41.828Z,8.70
2018-04-18T03:08:41.817Z,5.20
2018-04-18T03:09:41.810Z,4.60
2018-04-18T03:10:41.897Z,4.70
2018-04-18T03:11:41.789Z,5.90
2018-04-18T03:12:41.780Z,6.20
2018-04-18T03:13:41.778Z,6.50
2018-04-18T03:14:41.761Z,5.50
2018-04-18T03:15:41.752Z,6.60
2018-04-18T03:16:41.740Z,6.00
2018-04-18T03:17:41.736Z,7.50
2018-04-18T03:18:41.724Z,6.80
2018-04-18T03:19:41.714Z,6.50
2018-04-18T03:20:41.705Z,6.60
2018-04-18T03:21:41.710Z,4.10
2018-04-18T03:22:41.788Z,5.20
2018-04-18T03:23:41.676Z,7.20
2018-04-18T03:24:41.670Z,6.70
2018-04-18T03:25:41.660Z,7.60
2018-04-18T03:26:41.649Z,4.50
2018-04-18T03:27:41.639Z,4.90
2018-04-18T03:28:41.630Z,9.30
2018-04-18T03:29:41.621Z,4.30
2018-04-18T03:30:41.614Z,6.40
2018-04-18T03:31:41.602Z,7.00
2018-04-18T03:32:41.594Z,7.00
2018-04-18T03:33:41.585Z,5.10
2018-04-18T03:34:41.576Z,4.90
2018-04-18T03:35:41.567Z,4.90
2018-04-18T03:36:41.555Z,6.70
2018-04-18T03:37:41.546Z,6.40
2018-04-18T03:38:41.538Z,5.30
2018-04-18T03:39:41.527Z,6.20
2018-04-18T03:40:41.517Z,7.00
2018-04-18T03:41:41.509Z,6.30
2018-04-18T03:42:41.500Z,6.10
2018-04-18T03:43:41.489Z,10.80
2018-04-18T03:44:41.481Z,7.10
2018-04-18T03:45:41.471Z,4.60
2018-04-18T03:46:41.465Z,9.10
2018-04-18T03:47:41.461Z,4.20
2018-04-18T03:48:41.441Z,4.80
2018-04-18T03:49:41.452Z,5.00
2018-04-18T03:50:41.425Z,6.60
2018-04-18T03:51:41.414Z,4.50
2018-04-18T03:52:41.404Z,4.30
2018-04-18T03:53:41.396Z,5.20
2018-04-18T03:54:41.385Z,5.30
2018-04-18T03:55:41.379Z,4.00
2018-04-18T03:56:41.365Z,5.10
2018-04-18T03:57:41.356Z,4.60
2018-04-18T03:58:41.345Z,5.00
2018-04-18T03:59:41.337Z,7.70
2018-04-18T04:00:41.327Z,4.20
2018-04-18T04:01:41.320Z,6.90
2018-04-18T04:02:41.311Z,5.30
2018-04-18T04:03:41.300Z,4.30
2018-04-18T04:04:41.390Z,5.70
2018-04-18T04:05:41.280Z,4.80
2018-04-18T04:06:41.273Z,6.40
2018-04-18T04:07:41.260Z,5.30
2018-04-18T04:08:41.242Z,5.00
2018-04-18T04:09:41.233Z,5.60
2018-04-18T04:10:41.223Z,6.00
2018-04-18T04:11:41.217Z,7.40
2018-04-18T04:12:41.209Z,4.60
2018-04-18T04:13:41.194Z,9.00
2018-04-18T04:14:41.185Z,5.30
2018-04-18T04:15:41.175Z,5.60
2018-04-18T04:16:41.165Z,5.90
2018-04-18T04:17:41.156Z,4.80
2018-04-18T04:18:41.154Z,4.50
2018-04-18T04:19:41.135Z,4.70
2018-04-18T04:20:41.126Z,4.40
2018-04-18T04:21:41.117Z,6.10
2018-04-18T04:22:41.105Z,7.10
2018-04-18T04:23:41.101Z,6.40
2018-04-18T04:24:41.090Z,5.40
2018-04-18T04:25:41.079Z,8.00
2018-04-18T04:26:41.068Z,6.20
2018-04-18T04:27:41.059Z,4.60
2018-04-18T04:28:41.048Z,6.10
2018-04-18T04:29:41.039Z,4.60
2018-04-18T04:30:41.030Z,4.30
2018-04-18T04:31:41.019Z,4.00
2018-04-18T04:32:41.015Z,4.30
2018-04-18T04:33:41.004Z,4.10
2018-04-18T04:34:40.991Z,5.60
2018-04-18T04:35:40.982Z,6.70
2018-04-18T04:36:40.974Z,5.40
2018-04-18T04:37:40.963Z,4.90
2018-04-18T04:38:40.953Z,5.60
2018-04-18T04:39:40.946Z,5.00
2018-04-18T04:40:40.934Z,9.20
2018-04-18T04:41:40.924Z,5.40
2018-04-18T04:42:40.915Z,4.40
2018-04-18T04:43:40.904Z,4.30
2018-04-18T04:44:40.893Z,3.60
2018-04-18T04:45:40.886Z,5.20
2018-04-18T04:46:40.977Z,4.20
2018-04-18T04:47:40.866Z,4.70
2018-04-18T04:48:40.857Z,6.10
2018-04-18T04:49:40.847Z,5.10
2018-04-18T04:50:40.836Z,4.20
2018-04-18T04:51:40.827Z,6.40
2018-04-18T04:52:40.818Z,5.00
2018-04-18T04:53:40.808Z,5.10
2018-04-18T04:54:40.806Z,3.80
2018-04-18T04:55:40.789Z,5.00
2018-04-18T04:56:40.780Z,4.20
2018-04-18T04:57:40.770Z,4.70
2018-04-18T04:58:40.761Z,4.60
2018-04-18T04:59:40.751Z,4.40
2018-04-18T05:00:40.741Z,7.40
2018-04-18T05:01:40.732Z,5.60
2018-04-18T05:02:40.725Z,5.80
2018-04-18T05:03:40.711Z,4.00
2018-04-18T05:04:40.803Z,5.20
2018-04-18T05:05:40.692Z,5.20
2018-04-18T05:06:40.684Z,5.20
2018-04-18T05:07:40.676Z,3.80
2018-04-18T05:08:40.667Z,4.30
2018-04-18T05:09:40.655Z,5.30
2018-04-18T05:10:40.744Z,4.70
2018-04-18T05:11:40.633Z,3.80
2018-04-18T05:12:40.624Z,6.90
2018-04-18T05:13:40.616Z,4.50
2018-04-18T05:14:40.607Z,5.80
2018-04-18T05:15:40.595Z,6.70
2018-04-18T05:16:40.689Z,5.30
2018-04-18T05:17:40.574Z,5.20
2018-04-18T05:18:40.567Z,4.00
2018-04-18T05:19:40.554Z,6.20
2018-04-18T05:20:40.546Z,4.00
2018-04-18T05:21:40.535Z,6.60
2018-04-18T05:22:40.629Z,4.80
2018-04-18T05:23:40.516Z,3.60
2018-04-18T05:24:40.506Z,4.80
2018-04-18T05:25:40.497Z,7.20
2018-04-18T05:26:40.487Z,4.10
2018-04-18T05:27:40.477Z,5.30
2018-04-18T05:28:40.468Z,4.00
2018-04-18T05:29:40.461Z,7.30
2018-04-18T05:30:40.448Z,7.50
2018-04-18T05:31:40.438Z,7.00
2018-04-18T05:32:40.428Z,4.70
2018-04-18T05:33:40.469Z,4.00
2018-04-18T05:34:40.409Z,4.80
2018-04-18T05:35:40.398Z,5.30
2018-04-18T05:36:40.388Z,4.50
2018-04-18T05:37:40.379Z,5.40
2018-04-18T05:38:40.369Z,5.30
2018-04-18T05:39:40.360Z,4.40
2018-04-18T05:40:40.349Z,6.40
2018-04-18T05:41:40.341Z,5.10
2018-04-18T05:42:40.331Z,6.10
2018-04-18T05:43:40.318Z,4.40
2018-04-18T05:44:40.314Z,4.70
2018-04-18T05:45:40.301Z,4.30
2018-04-18T05:46:40.301Z,5.80
2018-04-18T05:47:40.280Z,5.40
2018-04-18T05:48:40.285Z,4.90
2018-04-18T05:49:40.262Z,4.40
2018-04-18T05:50:40.251Z,7.40
2018-04-18T05:51:40.240Z,6.10
2018-04-18T05:52:40.229Z,4.50
2018-04-18T05:53:40.230Z,4.60
2018-04-18T05:54:40.211Z,6.20
2018-04-18T05:55:40.202Z,5.60
2018-04-18T05:56:40.190Z,4.40
2018-04-18T05:57:40.250Z,4.50
2018-04-18T05:58:40.172Z,7.30
2018-04-18T05:59:40.160Z,4.80
2018-04-18T06:00:40.151Z,6.00
2018-04-18T06:01:40.141Z,5.30
2018-04-18T06:02:40.130Z,4.50
2018-04-18T06:03:40.124Z,6.20
2018-04-18T06:04:40.114Z,6.90
2018-04-18T06:05:40.102Z,8.20
2018-04-18T06:06:40.093Z,8.10
2018-04-18T06:07:40.081Z,9.20
2018-04-18T06:08:40.073Z,6.10
2018-04-18T06:09:40.063Z,5.90
2018-04-18T06:10:40.053Z,9.00
2018-04-18T06:11:40.044Z,6.00
2018-04-18T06:12:40.034Z,5.40
2018-04-18T06:13:40.023Z,7.20
2018-04-18T06:14:40.014Z,7.10
2018-04-18T06:15:40.001Z,4.20
2018-04-18T06:16:39.994Z,7.30
2018-04-18T06:17:39.982Z,6.00
2018-04-18T06:18:39.972Z,6.10
2018-04-18T06:19:39.962Z,5.00
2018-04-18T06:20:39.953Z,5.60
2018-04-18T06:21:39.943Z,6.30
2018-04-18T06:22:39.933Z,6.30
2018-04-18T06:23:39.923Z,5.00
2018-04-18T06:24:39.913Z,6.40
2018-04-18T06:25:39.902Z,5.70
2018-04-18T06:26:39.893Z,6.20
2018-04-18T06:27:39.880Z,4.60
2018-04-18T06:28:39.872Z,6.00
2018-04-18T06:29:39.862Z,6.10
2018-04-18T06:30:39.853Z,4.20
2018-04-18T06:31:39.841Z,7.70
2018-04-18T06:32:39.833Z,6.80
2018-04-18T06:33:39.833Z,4.90
2018-04-18T06:34:39.913Z,6.20
2018-04-18T06:35:39.801Z,4.60
2018-04-18T06:36:39.791Z,7.20
2018-04-18T06:37:39.782Z,6.70
2018-04-18T06:38:39.775Z,5.90
2018-04-18T06:39:39.762Z,5.40
2018-04-18T06:40:39.851Z,5.20
2018-04-18T06:41:39.742Z,6.40
2018-04-18T06:42:39.732Z,5.30
2018-04-18T06:43:39.720Z,7.40
2018-04-18T06:44:39.711Z,7.90
2018-04-18T06:45:39.700Z,5.10
2018-04-18T06:46:39.791Z,5.70
2018-04-18T06:47:39.680Z,6.20
2018-04-18T06:48:39.672Z,6.50
2018-04-18T06:49:39.660Z,5.70
2018-04-18T06:50:39.651Z,7.30
2018-04-18T06:51:39.640Z,6.20
2018-04-18T06:52:39.629Z,7.30
2018-04-18T06:53:39.619Z,5.80
2018-04-18T06:54:39.610Z,7.60
2018-04-18T06:55:39.602Z,6.40
2018-04-18T06:56:39.591Z,7.40
2018-04-18T06:57:39.600Z,5.60
2018-04-18T06:58:39.573Z,5.20
2018-04-18T06:59:39.560Z,7.80
2018-04-18T07:00:39.551Z,6.10
2018-04-18T07:01:39.540Z,9.40
2018-04-18T07:02:39.532Z,9.00
2018-04-18T07:03:39.520Z,5.80
2018-04-18T07:04:39.611Z,7.40
2018-04-18T07:05:39.501Z,10.50
2018-04-18T07:06:39.490Z,6.00
2018-04-18T07:07:39.479Z,5.40
2018-04-18T07:08:39.469Z,9.60
2018-04-18T07:09:39.462Z,8.00
2018-04-18T07:10:39.550Z,7.80
2018-04-18T07:11:39.443Z,8.10
2018-04-18T07:12:39.432Z,8.50
2018-04-18T07:13:39.419Z,5.70
2018-04-18T07:14:39.409Z,7.20
2018-04-18T07:15:39.399Z,6.40
2018-04-18T07:16:39.390Z,6.30
2018-04-18T07:17:39.381Z,7.80
2018-04-18T07:18:39.369Z,5.00
2018-04-18T07:19:39.366Z,7.40
2018-04-18T07:20:39.349Z,5.80
2018-04-18T07:21:39.339Z,8.00
2018-04-18T07:22:39.329Z,7.90
2018-04-18T07:23:39.318Z,5.90
2018-04-18T07:24:39.308Z,7.30
2018-04-18T07:25:39.298Z,6.80
2018-04-18T07:26:39.289Z,7.10
2018-04-18T07:27:39.323Z,7.80
2018-04-18T07:28:39.272Z,6.80
2018-04-18T07:29:39.258Z,5.90
2018-04-18T07:30:39.249Z,8.50
2018-04-18T07:31:39.238Z,5.80
2018-04-18T07:32:39.227Z,6.00
2018-04-18T07:33:39.219Z,9.50
2018-04-18T07:34:39.310Z,5.60
2018-04-18T07:35:39.196Z,5.70
2018-04-18T07:36:39.187Z,6.00
2018-04-18T07:37:39.177Z,6.50
2018-04-18T07:38:39.169Z,7.50
2018-04-18T07:39:39.162Z,6.90
2018-04-18T07:40:39.147Z,7.90
2018-04-18T07:41:39.137Z,8.20
2018-04-18T07:42:39.126Z,9.90
2018-04-18T07:43:39.116Z,6.10
2018-04-18T07:44:39.106Z,9.80
2018-04-18T07:45:39.096Z,7.70
2018-04-18T07:46:39.138Z,8.50
2018-04-18T07:47:39.075Z,6.70
2018-04-18T07:48:39.069Z,9.20
2018-04-18T07:49:39.055Z,8.40
2018-04-18T07:50:39.045Z,8.50
2018-04-18T07:51:39.035Z,7.10
2018-04-18T07:52:39.025Z,9.10
2018-04-18T07:53:39.015Z,7.90
2018-04-18T07:54:39.005Z,10.50
2018-04-18T07:55:38.994Z,9.00
2018-04-18T07:56:38.985Z,7.80
2018-04-18T07:57:38.974Z,9.00
2018-04-18T07:58:38.964Z,6.80
2018-04-18T07:59:38.955Z,10.70
2018-04-18T08:00:38.943Z,6.90
2018-04-18T08:01:38.933Z,9.20
2018-04-18T08:02:38.924Z,9.70
2018-04-18T08:03:38.912Z,8.10
2018-04-18T08:04:38.902Z,7.50
2018-04-18T08:05:38.894Z,7.70
2018-04-18T08:06:38.883Z,6.90
2018-04-18T08:07:38.871Z,6.80
2018-04-18T08:08:38.863Z,10.00
2018-04-18T08:09:38.853Z,10.60
2018-04-18T08:10:38.946Z,10.50
2018-04-18T08:11:38.832Z,8.00
2018-04-18T08:12:38.822Z,9.00
2018-04-18T08:13:38.811Z,9.90
2018-04-18T08:14:38.808Z,9.70
2018-04-18T08:15:38.791Z,9.20
2018-04-18T08:16:38.789Z,7.40
2018-04-18T08:17:38.771Z,9.00
2018-04-18T08:18:38.763Z,8.40
2018-04-18T08:19:38.749Z,8.30
2018-04-18T08:20:38.741Z,8.30
2018-04-18T08:21:38.733Z,8.00
2018-04-18T08:22:38.822Z,7.70
2018-04-18T08:23:38.709Z,6.80
2018-04-18T08:24:38.700Z,7.80
2018-04-18T08:25:38.690Z,9.40
2018-04-18T08:26:38.680Z,7.50
2018-04-18T08:27:38.669Z,7.90
2018-04-18T08:28:38.658Z,10.30
2018-04-18T08:29:38.648Z,8.20
2018-04-18T08:30:38.638Z,8.80
2018-04-18T08:31:38.628Z,8.10
2018-04-18T08:32:38.619Z,9.50
2018-04-18T08:33:38.612Z,9.10
2018-04-18T08:34:38.598Z,8.80
2018-04-18T08:35:38.587Z,11.30
2018-04-18T08:36:38.576Z,8.60
2018-04-18T08:37:38.565Z,8.70
2018-04-18T08:38:38.556Z,11.60
2018-04-18T08:39:38.546Z,9.10
2018-04-18T08:40:38.635Z,11.10
2018-04-18T08:41:38.526Z,8.60
2018-04-18T08:42:38.516Z,9.40
2018-04-18T08:43:38.504Z,11.10
2018-04-18T08:44:38.494Z,9.20
2018-04-18T08:45:38.485Z,8.50
2018-04-18T08:46:38.474Z,9.30
2018-04-18T08:47:38.463Z,11.90
2018-04-18T08:48:38.453Z,9.30
2018-04-18T08:49:38.443Z,9.30
2018-04-18T08:50:38.434Z,8.60
2018-04-18T08:51:38.430Z,8.50
2018-04-18T08:52:38.411Z,9.70
2018-04-18T08:53:38.403Z,8.80
2018-04-18T08:54:38.392Z,10.60
2018-04-18T08:55:38.382Z,10.90
2018-04-18T08:56:38.371Z,9.60
2018-04-18T08:57:38.360Z,10.30
2018-04-18T08:58:38.352Z,9.30
2018-04-18T08:59:38.340Z,11.20
2018-04-18T09:00:38.331Z,9.10
2018-04-18T09:01:38.320Z,10.30
2018-04-18T09:02:38.309Z,10.70
2018-04-18T09:03:38.299Z,10.10
2018-04-18T09:04:38.393Z,11.30
2018-04-18T09:05:38.294Z,9.90
2018-04-18T09:06:38.272Z,9.80
2018-04-18T09:07:38.257Z,9.50
2018-04-18T09:08:38.249Z,9.60
2018-04-18T09:09:38.238Z,10.80
2018-04-18T09:10:38.228Z,10.10
2018-04-18T09:11:38.219Z,10.60
2018-04-18T09:12:38.208Z,9.10
2018-04-18T09:13:38.198Z,12.80
2018-04-18T09:14:38.189Z,10.20
2018-04-18T09:15:38.178Z,10.90
2018-04-18T09:16:38.168Z,10.30
2018-04-18T09:17:38.158Z,10.00
2018-04-18T09:18:38.149Z,11.70
2018-04-18T09:19:38.137Z,9.00
2018-04-18T09:20:38.127Z,9.40
2018-04-18T09:21:38.117Z,9.30
2018-04-18T09:22:38.106Z,9.90
2018-04-18T09:23:38.096Z,9.80
2018-04-18T09:24:38.086Z,9.50
2018-04-18T09:25:38.077Z,9.80
2018-04-18T09:26:38.066Z,9.20
2018-04-18T09:27:38.054Z,10.40
2018-04-18T09:28:38.045Z,9.00
2018-04-18T09:29:38.035Z,9.70
2018-04-18T09:30:38.025Z,8.70
2018-04-18T09:31:38.015Z,8.10
2018-04-18T09:32:38.006Z,8.90
2018-04-18T09:33:37.997Z,10.30
2018-04-18T09:34:37.986Z,11.70
2018-04-18T09:35:37.974Z,10.70
2018-04-18T09:36:37.965Z,10.40
2018-04-18T09:37:37.952Z,9.60
2018-04-18T09:38:37.945Z,9.60
2018-04-18T09:39:37.972Z,9.70
2018-04-18T09:40:38.026Z,9.20
2018-04-18T09:41:37.913Z,9.50
2018-04-18T09:42:37.904Z,10.10
2018-04-18T09:43:37.893Z,11.60
2018-04-18T09:44:37.885Z,10.70
2018-04-18T09:45:37.874Z,9.90
2018-04-18T09:46:37.964Z,9.80
2018-04-18T09:47:37.853Z,11.30
2018-04-18T09:48:37.844Z,10.30
2018-04-18T09:49:37.833Z,8.70
2018-04-18T09:50:37.823Z,12.00
2018-04-18T09:51:37.814Z,10.70
2018-04-18T09:52:37.904Z,10.20
2018-04-18T09:53:37.796Z,11.10
2018-04-18T09:54:37.783Z,11.20
2018-04-18T09:55:37.773Z,10.20
2018-04-18T09:56:37.763Z,10.40
2018-04-18T09:57:37.753Z,14.00
2018-04-18T09:58:37.744Z,11.10
2018-04-18T09:59:37.734Z,12.10
2018-04-18T10:00:37.723Z,12.50
2018-04-18T10:01:37.714Z,12.20
2018-04-18T10:02:37.704Z,14.80
2018-04-18T10:03:37.693Z,11.30
2018-04-18T10:04:37.684Z,11.40
2018-04-18T10:05:37.672Z,11.00
2018-04-18T10:06:37.663Z,12.00
2018-04-18T10:07:37.653Z,11.40
2018-04-18T10:08:37.642Z,11.40
2018-04-18T10:09:37.633Z,10.50
2018-04-18T10:10:37.725Z,10.40
2018-04-18T10:11:37.616Z,12.10
2018-04-18T10:12:37.602Z,10.70
2018-04-18T10:13:37.595Z,10.30
2018-04-18T10:14:37.583Z,11.70
2018-04-18T10:15:37.573Z,11.80
2018-04-18T10:16:37.563Z,12.80
2018-04-18T10:17:37.552Z,11.70
2018-04-18T10:18:37.543Z,12.00
2018-04-18T10:19:37.533Z,12.90
2018-04-18T10:20:37.521Z,12.00
2018-04-18T10:21:37.514Z,13.80
2018-04-18T10:22:37.505Z,13.60
2018-04-18T10:23:37.491Z,13.20
2018-04-18T10:24:37.483Z,14.00
2018-04-18T10:25:37.472Z,14.30
2018-04-18T10:26:37.466Z,13.90
2018-04-18T10:27:37.452Z,15.00
2018-04-18T10:28:37.443Z,14.20
2018-04-18T10:29:37.434Z,13.40
2018-04-18T10:30:37.428Z,14.30
2018-04-18T10:31:37.448Z,15.20
2018-04-18T10:32:37.406Z,14.80
2018-04-18T10:33:37.395Z,15.40
2018-04-18T10:34:37.385Z,15.80
2018-04-18T10:35:37.379Z,15.40
2018-04-18T10:36:37.364Z,14.80
2018-04-18T10:37:37.353Z,14.00
2018-04-18T10:38:37.357Z,14.80
2018-04-18T10:39:37.333Z,15.50
2018-04-18T10:40:37.427Z,15.80
2018-04-18T10:41:37.312Z,15.50
2018-04-18T10:42:37.306Z,15.60
2018-04-18T10:43:37.292Z,15.70
2018-04-18T10:44:37.281Z,14.90
2018-04-18T10:45:37.273Z,16.00
2018-04-18T10:46:37.363Z,14.80
2018-04-18T10:47:37.253Z,16.50
2018-04-18T10:48:37.243Z,15.50
2018-04-18T10:49:37.234Z,16.20
2018-04-18T10:50:37.226Z,15.60
2018-04-18T10:51:37.219Z,17.50
2018-04-18T10:52:37.205Z,17.40
2018-04-18T10:53:37.195Z,16.10
2018-04-18T10:54:37.187Z,17.40
2018-04-18T10:55:37.175Z,15.30
2018-04-18T10:56:37.167Z,14.00
2018-04-18T10:57:37.160Z,13.30
2018-04-18T10:58:37.268Z,14.40
2018-04-18T10:59:37.136Z,15.80
2018-04-18T11:00:37.127Z,15.60
2018-04-18T11:01:37.122Z,14.60
2018-04-18T11:02:37.108Z,14.40
2018-04-18T11:03:37.106Z,16.50
2018-04-18T11:04:37.089Z,15.50
2018-04-18T11:05:37.079Z,16.40
2018-04-18T11:06:37.069Z,16.20
2018-04-18T11:07:37.060Z,16.20
2018-04-18T11:08:37.053Z,16.30
2018-04-18T11:09:37.041Z,15.70
2018-04-18T11:10:37.131Z,13.80
2018-04-18T11:11:37.021Z,14.20
2018-04-18T11:12:37.011Z,14.20
2018-04-18T11:13:37.001Z,13.20
2018-04-18T11:14:36.991Z,13.40
2018-04-18T11:15:36.980Z,13.10
2018-04-18T11:16:36.971Z,12.10
2018-04-18T11:17:36.961Z,13.90
2018-04-18T11:18:36.961Z,13.40
2018-04-18T11:19:36.944Z,13.30
2018-04-18T11:20:36.934Z,14.90
2018-04-18T11:21:36.923Z,14.80
2018-04-18T11:22:36.918Z,15.10
2018-04-18T11:23:36.903Z,15.00
2018-04-18T11:24:36.900Z,14.60
2018-04-18T11:25:36.887Z,15.70
2018-04-18T11:26:36.875Z,18.80
2018-04-18T11:27:36.872Z,18.90
2018-04-18T11:28:36.858Z,15.80
2018-04-18T11:29:36.845Z,17.30
2018-04-18T11:30:36.840Z,19.30
2018-04-18T11:31:36.827Z,19.20
2018-04-18T11:32:36.817Z,19.60
2018-04-18T11:33:36.814Z,19.70
2018-04-18T11:34:36.819Z,16.50
2018-04-18T11:35:36.795Z,18.60
2018-04-18T11:36:36.780Z,16.70
2018-04-18T11:37:36.771Z,18.80
2018-04-18T11:38:36.761Z,19.00
2018-04-18T11:39:36.751Z,15.80
2018-04-18T11:40:36.741Z,15.20
2018-04-18T11:41:36.736Z,13.40
2018-04-18T11:42:36.724Z,16.20
2018-04-18T11:43:36.718Z,15.80
2018-04-18T11:44:36.705Z,18.90
2018-04-18T11:45:36.696Z,19.60
2018-04-18T11:46:36.686Z,16.30
2018-04-18T11:47:36.680Z,18.40
2018-04-18T11:48:36.669Z,19.40
2018-04-18T11:49:36.659Z,14.10
2018-04-18T11:50:36.650Z,14.50
2018-04-18T11:51:36.639Z,15.40
2018-04-18T11:52:36.635Z,15.60
2018-04-18T11:53:36.631Z,16.90
2018-04-18T11:54:36.626Z,14.30
2018-04-18T11:55:36.616Z,15.30
2018-04-18T11:56:36.618Z,16.00
2018-04-18T11:57:36.591Z,13.80
2018-04-18T11:58:36.580Z,15.90
2018-04-18T11:59:36.570Z,12.40
2018-04-18T12:00:36.560Z,14.80
2018-04-18T12:01:36.555Z,12.40
2018-04-18T12:02:36.546Z,13.10
2018-04-18T12:03:36.539Z,14.60
2018-04-18T12:04:36.537Z,14.70
2018-04-18T12:05:36.524Z,13.60
2018-04-18T12:06:36.516Z,14.50
2018-04-18T12:07:36.511Z,15.80
2018-04-18T12:08:36.501Z,15.10
2018-04-18T12:09:36.500Z,15.30
2018-04-18T12:11:36.507Z,14.80
2018-04-18T12:12:36.473Z,14.30
2018-04-18T12:13:36.466Z,14.20
2018-04-18T12:14:36.457Z,12.80
2018-04-18T12:15:36.452Z,14.00
2018-04-18T12:16:36.552Z,11.80
2018-04-18T12:17:36.437Z,11.60
2018-04-18T12:18:36.435Z,12.80
2018-04-18T12:19:36.423Z,13.70
2018-04-18T12:20:36.428Z,13.70
2018-04-18T12:21:36.412Z,14.10
2018-04-18T12:22:36.403Z,12.30
2018-04-18T12:23:36.395Z,13.40
2018-04-18T12:24:36.389Z,10.90
2018-04-18T12:25:36.382Z,11.70
2018-04-18T12:26:36.432Z,9.70
2018-04-18T12:27:36.368Z,9.30
2018-04-18T12:28:36.363Z,10.30
2018-04-18T12:29:36.358Z,11.30
2018-04-18T12:30:36.353Z,9.50
2018-04-18T12:31:36.345Z,12.00
2018-04-18T12:32:36.340Z,11.90
2018-04-18T12:33:36.337Z,10.60
2018-04-18T12:34:36.328Z,11.50
2018-04-18T12:35:36.322Z,9.30
2018-04-18T12:36:36.316Z,11.70
2018-04-18T12:37:36.315Z,10.70
2018-04-18T12:38:36.307Z,9.70
2018-04-18T12:39:36.301Z,9.90
2018-04-18T12:40:36.294Z,9.00
2018-04-18T12:41:36.289Z,8.40
2018-04-18T12:42:36.283Z,8.90
2018-04-18T12:43:36.281Z,9.00
2018-04-18T12:44:36.270Z,9.00
2018-04-18T12:45:36.266Z,7.70
2018-04-18T12:46:36.361Z,8.80
2018-04-18T12:47:36.260Z,8.70
2018-04-18T12:48:36.253Z,9.30
2018-04-18T12:49:36.250Z,9.30
2018-04-18T12:50:36.245Z,7.80
2018-04-18T12:51:36.243Z,9.10
2018-04-18T12:52:36.236Z,9.30
2018-04-18T12:53:36.230Z,9.30
2018-04-18T12:54:36.224Z,9.00
2018-04-18T12:55:36.218Z,10.90
2018-04-18T12:56:36.213Z,7.60
2018-04-18T12:57:36.225Z,7.80
2018-04-18T12:58:36.207Z,7.40
2018-04-18T12:59:36.198Z,5.70
2018-04-18T13:00:36.193Z,6.80
2018-04-18T13:01:36.189Z,6.90
2018-04-18T13:02:36.184Z,6.90
2018-04-18T13:03:36.178Z,6.50
2018-04-18T13:04:36.174Z,6.60
2018-04-18T13:05:36.178Z,5.80
2018-04-18T13:06:36.164Z,6.00
2018-04-18T13:07:36.160Z,7.10
2018-04-18T13:08:36.154Z,7.10
2018-04-18T13:09:36.150Z,9.40
2018-04-18T13:10:36.188Z,6.60
2018-04-18T13:11:36.141Z,6.70
2018-04-18T13:12:36.137Z,6.50