createdAt,value
2018-08-25T00:02:15.143Z,1.33
2018-08-25T00:04:44.594Z,1.00
2018-08-25T00:07:14.116Z,1.27
2018-08-25T00:09:43.830Z,1.20
2018-08-25T00:12:13.632Z,1.27
2018-08-25T00:14:42.882Z,1.13
2018-08-25T00:17:12.040Z,1.00
2018-08-25T00:19:41.392Z,1.25
2018-08-25T00:22:11.314Z,0.95
2018-08-25T00:24:40.703Z,1.00
2018-08-25T00:27:10.910Z,1.17
2018-08-25T00:29:41.078Z,1.20
2018-08-25T00:32:10.494Z,1.07
2018-08-25T00:34:40.080Z,1.20
2018-08-25T00:37:09.364Z,1.17
2018-08-25T00:39:39.525Z,1.07
2018-08-25T00:42:09.380Z,1.10
2018-08-25T00:44:38.417Z,0.97
2018-08-25T00:47:08.760Z,0.72
2018-08-25T00:49:38.027Z,0.87
2018-08-25T00:52:07.286Z,0.93
2018-08-25T00:54:36.597Z,1.10
2018-08-25T00:57:05.999Z,1.17
2018-08-25T00:59:35.205Z,1.17
2018-08-25T01:02:04.880Z,0.97
2018-08-25T01:04:33.998Z,1.40
2018-08-25T01:07:03.099Z,0.93
2018-08-25T01:09:32.184Z,1.03
2018-08-25T01:12:01.249Z,0.83
2018-08-25T01:14:30.731Z,1.17
2018-08-25T01:17:00.057Z,1.15
2018-08-25T01:19:29.344Z,1.33
2018-08-25T01:21:58.671Z,1.20
2018-08-25T01:24:28.236Z,1.00
2018-08-25T01:26:57.541Z,1.13
2018-08-25T01:29:27.661Z,1.47
2018-08-25T01:31:59.599Z,1.52
2018-08-25T01:34:29.191Z,0.90
2018-08-25T01:36:58.511Z,1.32
2018-08-25T01:39:30.624Z,1.03
2018-08-25T01:42:01.447Z,1.22
2018-08-25T01:44:36.137Z,1.37
2018-08-25T01:47:10.820Z,1.37
2018-08-25T01:49:42.222Z,0.97
2018-08-25T01:52:17.503Z,0.90
2018-08-25T01:54:50.666Z,1.53
2018-08-25T01:57:20.134Z,1.17
2018-08-25T01:59:50.102Z,1.30
2018-08-25T02:02:19.462Z,1.27
2018-08-25T02:04:48.828Z,1.20
2018-08-25T02:07:18.316Z,1.60
2018-08-25T02:09:48.952Z,1.30
2018-08-25T02:12:18.281Z,1.50
2018-08-25T02:14:47.479Z,1.62
2018-08-25T02:17:17.257Z,1.27
2018-08-25T02:19:52.188Z,1.17
2018-08-25T02:22:22.810Z,1.60
2018-08-25T02:24:52.904Z,1.13
2018-08-25T02:27:22.815Z,1.57
2018-08-25T02:29:53.378Z,1.30
2018-08-25T02:32:24.317Z,1.70
2018-08-25T02:34:53.668Z,1.00
2018-08-25T02:37:23.056Z,1.32
2018-08-25T02:39:52.363Z,1.60
2018-08-25T02:42:21.759Z,1.00
2018-08-25T02:44:51.287Z,1.60
2018-08-25T02:47:21.279Z,1.60
2018-08-25T02:49:55.111Z,1.60
2018-08-25T02:52:24.719Z,1.65
2018-08-25T02:54:54.049Z,1.90
2018-08-25T02:57:23.539Z,1.40
2018-08-25T02:59:53.652Z,1.30
2018-08-25T03:02:24.241Z,1.27
2018-08-25T03:04:53.521Z,1.30
2018-08-25T03:07:22.961Z,1.37
2018-08-25T03:09:58.014Z,1.42
2018-08-25T03:12:27.371Z,1.40
2018-08-25T03:14:56.910Z,1.37
2018-08-25T03:17:27.289Z,1.50
2018-08-25T03:19:59.703Z,2.10
2018-08-25T03:22:29.888Z,2.20
2018-08-25T03:24:59.694Z,1.60
2018-08-25T03:27:29.717Z,1.43
2018-08-25T03:30:00.153Z,1.60
2018-08-25T03:32:30.901Z,1.50
2018-08-25T03:35:00.707Z,1.50
2018-08-25T03:37:30.618Z,1.32
2018-08-25T03:40:00.272Z,1.50
2018-08-25T03:42:31.175Z,1.30
2018-08-25T03:45:02.543Z,1.17
2018-08-25T03:47:32.448Z,0.90
2018-08-25T03:50:04.263Z,0.90
2018-08-25T03:52:34.019Z,0.90
2018-08-25T03:55:05.998Z,0.80
2018-08-25T03:57:36.829Z,0.70
2018-08-25T04:00:07.524Z,0.82
2018-08-25T04:02:37.291Z,0.77
2018-08-25T04:05:07.246Z,0.60
2018-08-25T04:07:37.350Z,0.60
2018-08-25T04:10:07.621Z,0.60
2018-08-25T04:12:40.606Z,0.73
2018-08-25T04:15:13.716Z,0.50
2018-08-25T04:17:44.661Z,0.70
2018-08-25T04:20:14.640Z,0.45
2018-08-25T04:22:44.677Z,0.57
2018-08-25T04:25:15.204Z,0.60
2018-08-25T04:27:45.158Z,0.60
2018-08-25T04:30:17.481Z,0.60
2018-08-25T04:32:47.198Z,0.57
2018-08-25T04:35:17.090Z,0.70
2018-08-25T04:37:47.038Z,0.70
2018-08-25T04:40:17.856Z,0.80
2018-08-25T04:42:48.020Z,1.20
2018-08-25T04:45:19.371Z,0.70
2018-08-25T04:47:49.080Z,0.87
2018-08-25T04:50:18.907Z,0.97
2018-08-25T04:52:48.544Z,1.23
2018-08-25T04:55:22.725Z,1.47
2018-08-25T04:57:52.603Z,1.30
2018-08-25T05:00:23.029Z,1.30
2018-08-25T05:02:52.675Z,1.80
2018-08-25T05:05:22.635Z,1.60
2018-08-25T05:07:52.565Z,1.53
2018-08-25T05:10:22.406Z,1.50
2018-08-25T05:12:52.162Z,1.40
2018-08-25T05:15:21.694Z,1.57
2018-08-25T05:17:51.735Z,1.50
2018-08-25T05:20:21.652Z,1.40
2018-08-25T05:22:52.633Z,1.50
2018-08-25T05:25:24.617Z,2.00
2018-08-25T05:27:56.151Z,1.70
2018-08-25T05:30:27.684Z,1.67
2018-08-25T05:32:58.403Z,1.67
2018-08-25T05:35:29.888Z,1.70
2018-08-25T05:38:02.373Z,1.93
2018-08-25T05:40:32.222Z,2.50
2018-08-25T05:43:02.428Z,2.60
2018-08-25T05:45:34.141Z,2.67
2018-08-25T05:50:39.246Z,2.90
2018-08-25T05:53:10.377Z,2.30
2018-08-25T05:55:39.847Z,2.40
2018-08-25T05:58:09.532Z,2.03
2018-08-25T06:00:39.123Z,2.08
2018-08-25T06:03:12.073Z,2.60
2018-08-25T06:05:41.705Z,2.47
2018-08-25T06:08:17.450Z,2.73
2018-08-25T06:10:47.481Z,2.50
2018-08-25T06:13:18.167Z,2.73
2018-08-25T06:15:47.960Z,3.42
2018-08-25T06:18:18.479Z,3.17
2018-08-25T06:20:48.484Z,3.17
2018-08-25T06:23:23.720Z,3.17
2018-08-25T06:25:54.035Z,3.17
2018-08-25T06:28:24.335Z,3.10
2018-08-25T06:30:55.936Z,3.22
2018-08-25T06:33:25.957Z,3.00
2018-08-25T06:35:58.216Z,3.10
2018-08-25T06:38:28.505Z,2.73
2018-08-25T06:41:00.049Z,3.50
2018-08-25T06:43:31.052Z,3.17
2018-08-25T06:46:07.500Z,3.97
2018-08-25T06:48:39.543Z,3.13
2018-08-25T06:51:12.421Z,3.35
2018-08-25T06:53:43.249Z,3.27
2018-08-25T06:56:18.282Z,3.57
2018-08-25T06:58:48.535Z,3.30
2018-08-25T07:01:23.532Z,3.33
2018-08-25T07:03:57.107Z,3.12
2018-08-25T07:06:28.658Z,2.80
2018-08-25T07:09:03.069Z,2.85
2018-08-25T07:11:38.053Z,2.53
2018-08-25T07:14:09.649Z,2.65
2018-08-25T07:16:40.973Z,2.10
2018-08-25T07:19:11.861Z,2.10
2018-08-25T07:21:42.489Z,2.80
2018-08-25T07:24:13.572Z,2.33
2018-08-25T07:26:47.949Z,2.57
2018-08-25T07:29:20.758Z,2.27
2018-08-25T07:31:52.051Z,2.30
2018-08-25T07:34:22.994Z,2.20
2018-08-25T07:36:53.205Z,2.30
2018-08-25T07:39:24.091Z,2.50
2018-08-25T07:41:54.223Z,2.60
2018-08-25T07:44:25.511Z,2.13
2018-08-25T07:46:57.542Z,2.17
2018-08-25T07:49:29.750Z,2.17
2018-08-25T07:52:02.255Z,2.10
2018-08-25T07:54:33.526Z,2.00
2018-08-25T07:57:04.657Z,2.00
2018-08-25T07:59:35.763Z,2.08
2018-08-25T08:02:05.731Z,2.00
2018-08-25T08:04:37.454Z,2.27
2018-08-25T08:07:11.314Z,2.00
2018-08-25T08:09:46.954Z,1.90
2018-08-25T08:12:24.581Z,1.77
2018-08-25T08:14:57.309Z,1.87
2018-08-25T08:17:28.780Z,1.80
2018-08-25T08:20:00.754Z,1.60
2018-08-25T08:22:33.041Z,1.70
2018-08-25T08:25:06.371Z,1.77
2018-08-25T08:27:37.320Z,1.53
2018-08-25T08:30:09.023Z,1.80
2018-08-25T08:32:43.421Z,1.60
2018-08-25T08:35:15.901Z,1.50
2018-08-25T08:37:54.045Z,1.95
2018-08-25T08:40:27.550Z,2.00
2018-08-25T08:43:01.678Z,1.73
2018-08-25T08:45:40.551Z,1.50
2018-08-25T08:48:27.002Z,1.33
2018-08-25T08:50:58.691Z,1.70
2018-08-25T08:53:32.828Z,1.77
2018-08-25T08:56:05.519Z,1.30
2018-08-25T08:58:37.110Z,1.65
2018-08-25T09:01:08.404Z,1.30
2018-08-25T09:03:40.129Z,1.93
2018-08-25T09:06:12.005Z,1.75
2018-08-25T09:08:43.482Z,1.97
2018-08-25T09:11:17.502Z,1.87
2018-08-25T09:13:47.587Z,1.73
2018-08-25T09:16:18.782Z,1.53
2018-08-25T09:18:49.025Z,1.83
2018-08-25T09:21:21.634Z,1.80
2018-08-25T09:23:53.131Z,2.20
2018-08-25T09:26:28.640Z,2.00
2018-08-25T09:28:59.932Z,2.05
2018-08-25T09:31:30.611Z,2.30
2018-08-25T09:34:05.702Z,2.30
2018-08-25T09:36:38.257Z,1.80
2018-08-25T09:39:12.738Z,1.97
2018-08-25T09:41:46.115Z,2.27
2018-08-25T09:44:17.422Z,1.80
2018-08-25T09:46:49.197Z,1.80
2018-08-25T09:49:20.556Z,1.90
2018-08-25T09:51:52.621Z,2.53
2018-08-25T09:54:28.839Z,1.87
2018-08-25T09:56:59.925Z,2.10
2018-08-25T09:59:32.969Z,2.00
2018-08-25T10:02:03.753Z,1.98
2018-08-25T10:04:34.035Z,2.10
2018-08-25T10:07:08.573Z,2.20
2018-08-25T10:09:39.451Z,2.00
2018-08-25T10:17:02.414Z,1.80
2018-08-25T10:19:31.588Z,1.50
2018-08-25T10:22:00.806Z,1.50
2018-08-25T10:24:29.852Z,2.20
2018-08-25T10:26:59.017Z,1.73
2018-08-25T10:29:28.128Z,1.83
2018-08-25T10:31:57.424Z,1.57
2018-08-25T10:34:26.820Z,1.83
2018-08-25T10:36:56.063Z,2.00
2018-08-25T10:39:25.212Z,1.67
2018-08-25T10:41:54.497Z,1.50
2018-08-25T10:44:23.832Z,1.50
2018-08-25T10:46:52.959Z,1.60
2018-08-25T10:49:22.159Z,1.60
2018-08-25T10:51:51.393Z,1.50
2018-08-25T10:54:20.644Z,2.00
2018-08-25T10:56:49.803Z,1.65
2018-08-25T10:59:19.114Z,1.90
2018-08-25T11:01:48.342Z,1.87
2018-08-25T11:04:17.747Z,2.30
2018-08-25T11:06:46.918Z,2.17
2018-08-25T11:09:16.125Z,2.10
2018-08-25T11:11:45.349Z,1.50
2018-08-25T11:14:14.766Z,1.90
2018-08-25T11:16:44.288Z,1.40
2018-08-25T11:19:27.297Z,1.82
2018-08-25T11:21:56.561Z,1.80
2018-08-25T11:24:25.909Z,1.30
2018-08-25T11:26:55.012Z,1.50
2018-08-25T11:29:24.180Z,1.40
2018-08-25T11:31:53.265Z,1.23
2018-08-25T11:34:22.550Z,1.30
2018-08-25T11:36:52.308Z,1.40
2018-08-25T11:39:21.571Z,1.32
2018-08-25T11:41:50.719Z,1.67
2018-08-25T11:44:20.046Z,1.50
2018-08-25T11:46:49.304Z,1.40
2018-08-25T11:49:18.733Z,1.40
2018-08-25T11:51:47.955Z,1.53
2018-08-25T11:54:17.401Z,1.17
2018-08-25T11:56:46.696Z,0.93
2018-08-25T11:59:16.072Z,0.87
2018-08-25T12:01:45.566Z,1.00
2018-08-25T12:04:14.809Z,0.70
2018-08-25T12:06:44.401Z,0.77
2018-08-25T12:09:13.890Z,0.83
2018-08-25T12:11:43.411Z,1.23
2018-08-25T12:14:12.957Z,1.00
2018-08-25T12:16:48.923Z,1.40
2018-08-25T12:19:18.264Z,1.00
2018-08-25T12:21:47.411Z,1.30
2018-08-25T12:24:16.717Z,0.83
2018-08-25T12:26:46.112Z,1.20
2018-08-25T12:29:15.677Z,1.47
2018-08-25T12:31:44.871Z,1.60
2018-08-25T12:34:14.621Z,1.80
2018-08-25T12:36:44.115Z,1.57
2018-08-25T12:39:13.818Z,1.47
2018-08-25T12:41:43.537Z,1.50
2018-08-25T12:44:12.974Z,1.33
2018-08-25T12:46:42.237Z,1.43
2018-08-25T12:49:11.673Z,1.47
2018-08-25T12:51:40.927Z,1.63
2018-08-25T12:54:10.860Z,1.60
2018-08-25T12:56:40.053Z,1.30
2018-08-25T12:59:10.345Z,1.30
2018-08-25T13:01:39.750Z,1.45
2018-08-25T13:04:08.855Z,1.30
2018-08-25T13:06:38.064Z,1.70
2018-08-25T13:09:10.550Z,1.75
2018-08-25T13:11:40.558Z,1.20
2018-08-25T13:14:10.004Z,1.50
2018-08-25T13:16:39.250Z,1.13
2018-08-25T13:19:08.554Z,1.50
2018-08-25T13:21:37.787Z,1.37
2018-08-25T13:24:07.178Z,1.40
2018-08-25T13:26:36.350Z,1.20
2018-08-25T13:29:05.580Z,1.50
2018-08-25T13:31:34.800Z,1.63
2018-08-25T13:34:03.973Z,1.60
2018-08-25T13:36:33.454Z,1.50
2018-08-25T13:39:02.657Z,1.40
2018-08-25T13:41:31.849Z,1.53
2018-08-25T13:44:01.193Z,1.52
2018-08-25T13:46:30.414Z,1.30
2018-08-25T13:48:59.628Z,1.20
2018-08-25T13:51:28.781Z,1.33
2018-08-25T13:53:57.982Z,1.70
2018-08-25T13:56:27.362Z,1.10
2018-08-25T13:58:56.524Z,1.30
2018-08-25T14:01:26.060Z,1.60
2018-08-25T14:03:55.405Z,1.27
2018-08-25T14:06:24.547Z,1.57
2018-08-25T14:08:53.880Z,1.20
2018-08-25T14:11:23.224Z,0.80
2018-08-25T14:13:52.421Z,0.93
2018-08-25T14:16:21.645Z,1.17
2018-08-25T14:18:50.851Z,0.82
2018-08-25T14:21:20.071Z,1.20
2018-08-25T14:23:49.203Z,0.97
2018-08-25T14:26:18.411Z,1.13
2018-08-25T14:28:47.911Z,1.00
2018-08-25T14:31:17.206Z,1.32
2018-08-25T14:33:46.561Z,1.12
2018-08-25T14:36:15.882Z,0.97
2018-08-25T14:38:45.116Z,1.17
2018-08-25T14:41:15.278Z,1.43
2018-08-25T14:43:44.456Z,1.30
2018-08-25T14:46:13.830Z,1.60
2018-08-25T14:48:43.185Z,1.60
2018-08-25T14:51:12.661Z,1.33
2018-08-25T14:53:42.001Z,1.40
2018-08-25T14:56:13.869Z,1.50
2018-08-25T14:58:43.397Z,1.50
2018-08-25T15:01:13.738Z,1.40
2018-08-25T15:03:42.848Z,1.20
2018-08-25T15:06:12.294Z,1.50
2018-08-25T15:08:41.415Z,1.75
2018-08-25T15:11:10.749Z,1.50
2018-08-25T15:13:41.350Z,1.60
2018-08-25T15:16:10.894Z,1.50
2018-08-25T15:18:40.686Z,1.47
2018-08-25T15:21:10.185Z,1.30
2018-08-25T15:23:39.477Z,1.30
2018-08-25T15:26:08.594Z,1.30
2018-08-25T15:28:37.712Z,1.30
2018-08-25T15:31:07.921Z,1.40
2018-08-25T15:33:37.189Z,1.13
2018-08-25T15:36:06.456Z,1.10
2018-08-25T15:38:35.579Z,1.20
2018-08-25T15:41:05.005Z,1.20
2018-08-25T15:43:34.596Z,1.40
2018-08-25T15:46:04.378Z,1.50
2018-08-25T15:48:33.846Z,1.40
2018-08-25T15:51:02.990Z,1.50
2018-08-25T15:53:32.109Z,2.33
2018-08-25T15:56:01.353Z,1.40
2018-08-25T15:58:30.693Z,1.60
2018-08-25T16:01:00.018Z,1.47
2018-08-25T16:03:29.200Z,1.30
2018-08-25T16:05:58.854Z,1.47
2018-08-25T16:08:28.044Z,1.50
2018-08-25T16:10:57.263Z,1.70
2018-08-25T16:13:26.464Z,1.27
2018-08-25T16:15:55.722Z,1.40
2018-08-25T16:18:24.982Z,1.40
2018-08-25T16:20:55.945Z,1.40
2018-08-25T16:23:25.314Z,1.40
2018-08-25T16:25:54.498Z,1.00
2018-08-25T16:28:23.765Z,1.65
2018-08-25T16:30:53.129Z,1.00
2018-08-25T16:33:22.606Z,0.93
2018-08-25T16:35:51.796Z,0.85
2018-08-25T16:38:20.969Z,0.83
2018-08-25T16:40:50.188Z,0.80
2018-08-25T16:43:20.701Z,0.90
2018-08-25T16:45:49.922Z,0.97
2018-08-25T16:48:19.132Z,0.90
2018-08-25T16:50:48.415Z,0.90
2018-08-25T16:53:17.573Z,0.90
2018-08-25T16:55:47.072Z,0.80
2018-08-25T16:58:16.201Z,0.63
2018-08-25T17:00:45.512Z,0.60
2018-08-25T17:03:14.821Z,0.73
2018-08-25T17:05:43.985Z,0.70
2018-08-25T17:08:13.209Z,0.90
2018-08-25T17:10:42.405Z,0.80
2018-08-25T17:13:11.955Z,0.90
2018-08-25T17:15:41.649Z,1.20
2018-08-25T17:18:11.553Z,2.07
2018-08-25T17:20:41.879Z,0.80
2018-08-25T17:23:12.528Z,1.00
2018-08-25T17:25:41.825Z,0.90
2018-08-25T17:28:11.150Z,0.80
2018-08-25T17:30:40.528Z,0.80
2018-08-25T17:33:09.908Z,0.70
2018-08-25T17:35:39.106Z,1.60
2018-08-25T17:38:08.448Z,0.90
2018-08-25T17:40:37.628Z,0.90
2018-08-25T17:43:06.946Z,0.95
2018-08-25T17:45:36.126Z,0.80
2018-08-25T17:48:05.433Z,0.80
2018-08-25T17:50:35.617Z,1.00
2018-08-25T17:53:04.831Z,0.70
2018-08-25T17:55:34.271Z,0.70
2018-08-25T17:58:03.779Z,0.87
2018-08-25T18:00:32.906Z,0.60
2018-08-25T18:03:02.098Z,0.73
2018-08-25T18:05:31.730Z,0.60
2018-08-25T18:08:01.026Z,0.80
2018-08-25T18:10:30.465Z,1.20
2018-08-25T18:13:00.137Z,1.57
2018-08-25T18:15:29.805Z,2.10
2018-08-25T18:17:59.291Z,1.13
2018-08-25T18:20:28.877Z,1.27
2018-08-25T18:22:58.309Z,1.03
2018-08-25T18:25:28.046Z,1.07
2018-08-25T18:28:01.428Z,0.90
2018-08-25T18:30:31.024Z,1.17
2018-08-25T18:33:01.407Z,1.30
2018-08-25T18:35:31.572Z,1.70
2018-08-25T18:38:01.087Z,1.75
2018-08-25T18:40:30.592Z,2.33
2018-08-25T18:43:00.080Z,3.47
2018-08-25T18:45:29.272Z,3.17
2018-08-25T18:47:58.664Z,2.73
2018-08-25T18:50:27.897Z,2.33
2018-08-25T18:52:58.339Z,2.00
2018-08-25T18:55:27.886Z,1.95
2018-08-25T18:57:57.304Z,1.73
2018-08-25T19:00:26.628Z,1.30
2018-08-25T19:02:55.792Z,1.10
2018-08-25T19:05:25.148Z,1.20
2018-08-25T19:07:54.480Z,1.20
2018-08-25T19:10:23.671Z,1.00
2018-08-25T19:12:52.854Z,1.00
2018-08-25T19:15:22.324Z,1.17
2018-08-25T19:17:52.525Z,0.83
2018-08-25T19:20:21.753Z,1.37
2018-08-25T19:22:50.923Z,1.27
2018-08-25T19:25:20.535Z,1.40
2018-08-25T19:27:49.745Z,1.10
2018-08-25T19:30:18.957Z,1.23
2018-08-25T19:32:48.416Z,0.90
2018-08-25T19:35:17.524Z,1.20
2018-08-25T19:37:46.810Z,1.20
2018-08-25T19:40:16.051Z,1.17
2018-08-25T19:42:45.164Z,1.43
2018-08-25T19:45:14.340Z,5.10
2018-08-25T19:47:43.812Z,5.27
2018-08-25T19:50:17.263Z,5.17
2018-08-25T19:52:46.533Z,3.07
2018-08-25T19:55:15.731Z,3.67
2018-08-25T19:57:44.939Z,2.90
2018-08-25T20:00:14.243Z,2.27
2018-08-25T20:02:43.381Z,2.43
2018-08-25T20:05:13.815Z,2.93
2018-08-25T20:07:43.445Z,2.20
2018-08-25T20:10:13.034Z,1.93
2018-08-25T20:12:42.379Z,1.87
2018-08-25T20:15:11.460Z,2.93
2018-08-25T20:17:40.670Z,1.97
2018-08-25T20:20:09.933Z,1.80
2018-08-25T20:22:39.069Z,1.87
2018-08-25T20:25:08.719Z,2.43
2018-08-25T20:27:38.825Z,2.20
2018-08-25T20:30:08.826Z,2.05
2018-08-25T20:32:38.586Z,2.02
2018-08-25T20:35:07.833Z,2.03
2018-08-25T20:37:37.017Z,1.60
2018-08-25T20:40:06.325Z,1.90
2018-08-25T20:42:35.728Z,2.17
2018-08-25T20:45:05.385Z,1.72
2018-08-25T20:47:34.775Z,2.05
2018-08-25T20:50:03.993Z,1.83
2018-08-25T20:52:33.165Z,2.22
2018-08-25T20:55:02.339Z,1.93
2018-08-25T20:57:31.453Z,1.95
2018-08-25T21:00:00.528Z,2.13
2018-08-25T21:02:29.659Z,2.50
2018-08-25T21:04:58.908Z,2.27
2018-08-25T21:07:28.051Z,2.00
2018-08-25T21:09:57.165Z,1.77
2018-08-25T21:12:26.322Z,1.90
2018-08-25T21:14:55.845Z,2.23
2018-08-25T21:17:25.153Z,2.50
2018-08-25T21:19:54.253Z,2.60
2018-08-25T21:22:23.343Z,2.80
2018-08-25T21:24:52.535Z,2.93
2018-08-25T21:27:21.660Z,1.53
2018-08-25T21:29:50.760Z,1.60
2018-08-25T21:32:19.886Z,1.77
2018-08-25T21:34:49.136Z,1.60
2018-08-25T21:37:18.337Z,1.90
2018-08-25T21:39:47.431Z,2.03
2018-08-25T21:42:16.686Z,2.00
2018-08-25T21:44:45.909Z,1.98
2018-08-25T21:47:15.212Z,1.87
2018-08-25T21:49:44.424Z,1.95
2018-08-25T21:52:13.635Z,2.13
2018-08-25T21:54:43.127Z,1.98
2018-08-25T21:57:13.513Z,1.95
2018-08-25T21:59:42.835Z,2.00
2018-08-25T22:02:16.152Z,2.00
2018-08-25T22:04:45.347Z,2.20
2018-08-25T22:07:14.492Z,1.90
2018-08-25T22:09:43.692Z,1.97
2018-08-25T22:12:12.861Z,1.97
2018-08-25T22:14:42.105Z,2.60
2018-08-25T22:17:11.304Z,1.97
2018-08-25T22:19:40.512Z,2.22
2018-08-25T22:22:10.445Z,2.23
2018-08-25T22:24:39.669Z,2.07
2018-08-25T22:27:08.876Z,1.98
2018-08-25T22:29:38.248Z,2.52
2018-08-25T22:32:07.547Z,1.67
2018-08-25T22:34:37.015Z,2.07
2018-08-25T22:37:06.400Z,1.90
2018-08-25T22:39:35.493Z,2.50
2018-08-25T22:42:04.682Z,2.03
2018-08-25T22:44:33.889Z,2.70
2018-08-25T22:47:02.987Z,2.30
2018-08-25T22:49:32.128Z,2.60
2018-08-25T22:52:01.214Z,2.62
2018-08-25T22:54:30.294Z,2.90
2018-08-25T22:56:59.551Z,2.75
2018-08-25T22:59:29.602Z,2.95
2018-08-25T23:01:59.856Z,3.00
2018-08-25T23:04:30.037Z,2.97
2018-08-25T23:06:59.078Z,3.10
2018-08-25T23:09:28.135Z,3.50
2018-08-25T23:11:57.273Z,3.57
2018-08-25T23:14:26.411Z,3.70
2018-08-25T23:16:55.944Z,3.63
2018-08-25T23:19:25.109Z,3.83
2018-08-25T23:21:54.166Z,3.80
2018-08-25T23:24:23.195Z,3.27
2018-08-25T23:26:52.268Z,3.73
2018-08-25T23:29:21.327Z,3.63
2018-08-25T23:31:50.404Z,3.90
2018-08-25T23:34:19.472Z,3.60
2018-08-25T23:36:48.559Z,3.42
2018-08-25T23:39:17.632Z,3.30
2018-08-25T23:41:46.740Z,3.40
2018-08-25T23:44:16.580Z,3.70
2018-08-25T23:46:46.504Z,3.42
2018-08-25T23:49:16.706Z,3.80
2018-08-25T23:51:45.992Z,3.60
2018-08-25T23:54:15.019Z,3.03
2018-08-25T23:56:44.117Z,3.47
2018-08-25T23:59:13.292Z,3.70
