createdAt,value
2019-01-19T00:02:39.489Z,44.70
2019-01-19T00:15:46.632Z,44.90
2019-01-19T00:29:10.970Z,45.00
2019-01-19T00:42:33.503Z,45.10
2019-01-19T00:55:56.272Z,45.50
2019-01-19T01:09:19.103Z,45.60
2019-01-19T01:22:41.912Z,45.80
2019-01-19T01:36:04.726Z,45.90
2019-01-19T01:49:27.520Z,46.10
2019-01-19T02:02:50.327Z,46.20
2019-01-19T02:16:13.245Z,46.30
2019-01-19T02:29:35.996Z,46.40
2019-01-19T02:42:58.787Z,46.50
2019-01-19T02:56:21.616Z,46.60
2019-01-19T03:09:44.423Z,46.60
2019-01-19T03:23:07.236Z,46.80
2019-01-19T03:36:30.119Z,46.90
2019-01-19T03:49:52.887Z,46.80
2019-01-19T04:03:15.680Z,46.80
2019-01-19T04:16:38.487Z,47.00
2019-01-19T04:30:01.317Z,46.90
2019-01-19T04:43:24.136Z,47.00
2019-01-19T04:56:46.969Z,47.00
2019-01-19T05:10:09.788Z,47.70
2019-01-19T05:23:32.571Z,47.00
2019-01-19T05:36:55.416Z,47.10
2019-01-19T05:50:18.204Z,47.10
2019-01-19T06:03:41.071Z,47.10
2019-01-19T06:17:03.874Z,47.10
2019-01-19T06:30:26.658Z,47.20
2019-01-19T06:43:49.480Z,47.20
2019-01-19T06:57:12.293Z,47.20
2019-01-19T07:10:35.135Z,47.20
2019-01-19T07:23:57.920Z,46.90
2019-01-19T07:50:22.698Z,46.60
2019-01-19T08:03:29.855Z,34.80
2019-01-19T08:16:36.972Z,40.60
2019-01-19T08:29:44.143Z,42.20
2019-01-19T08:42:51.311Z,42.20
2019-01-19T08:55:58.424Z,42.90
2019-01-19T09:09:22.192Z,43.20
2019-01-19T09:22:44.997Z,43.40
2019-01-19T09:36:07.794Z,43.90
2019-01-19T09:49:30.622Z,44.30
2019-01-19T10:02:53.432Z,44.00
2019-01-19T10:16:16.233Z,46.30
2019-01-19T10:29:39.069Z,45.80
2019-01-19T10:43:01.883Z,46.40
2019-01-19T10:56:24.700Z,45.70
2019-01-19T11:22:49.181Z,44.90
2019-01-19T11:35:56.321Z,44.90
2019-01-19T11:49:03.471Z,44.60
2019-01-19T12:02:10.644Z,44.20
2019-01-19T12:15:17.800Z,44.50
2019-01-19T12:28:24.964Z,45.00
2019-01-19T12:41:48.915Z,45.30
2019-01-19T12:55:11.731Z,45.50
2019-01-19T13:08:34.754Z,45.70
2019-01-19T13:21:57.348Z,45.80
2019-01-19T13:35:20.165Z,46.00
2019-01-19T13:48:43.006Z,45.90
2019-01-19T14:02:05.790Z,45.90
2019-01-19T14:15:29.243Z,46.10
2019-01-19T14:41:53.104Z,46.30
2019-01-19T14:55:00.278Z,46.30
2019-01-19T15:08:07.438Z,46.40
2019-01-19T15:34:18.798Z,46.50
2019-01-19T15:47:25.934Z,46.50
2019-01-19T16:00:33.104Z,46.60
2019-01-19T16:13:40.304Z,46.60
2019-01-19T16:26:47.461Z,46.60
2019-01-19T16:39:54.611Z,46.60
2019-01-19T17:06:20.242Z,45.80
2019-01-19T17:19:27.383Z,46.20
2019-01-19T17:32:34.562Z,46.40
2019-01-19T17:45:41.719Z,46.40
2019-01-19T17:58:48.848Z,46.40
2019-01-19T18:11:56.036Z,46.30
2019-01-19T18:25:19.997Z,46.40
2019-01-19T18:38:43.664Z,46.50
2019-01-19T19:05:07.279Z,46.50
2019-01-19T19:18:14.391Z,46.80
2019-01-19T19:31:21.668Z,46.40
2019-01-19T19:44:28.894Z,46.40
2019-01-19T19:57:36.016Z,46.40
2019-01-19T20:23:45.895Z,46.40
2019-01-19T20:36:53.043Z,46.30
2019-01-19T20:50:00.244Z,46.30
2019-01-19T21:03:07.361Z,47.00
2019-01-19T21:16:14.481Z,46.30
2019-01-19T21:29:21.629Z,46.30
2019-01-19T21:42:45.609Z,46.30
2019-01-19T21:56:08.416Z,46.30
2019-01-19T22:48:45.753Z,46.20
2019-01-19T23:15:52.561Z,46.10
2019-01-19T23:29:15.364Z,46.10
2019-01-19T23:42:38.174Z,46.10
2019-01-19T23:56:01.020Z,46.00
