createdAt,value
2019-03-28T00:02:17.000Z,1026.115
2019-03-28T00:12:14.000Z,1026.126
2019-03-28T00:22:14.000Z,1026.19
2019-03-28T00:32:14.000Z,1026.218
2019-03-28T00:42:14.000Z,1026.283
2019-03-28T00:52:14.000Z,1026.085
2019-03-28T01:02:14.000Z,1026.119
2019-03-28T01:12:14.000Z,1026.082
2019-03-28T01:22:14.000Z,1026.023
2019-03-28T01:32:14.000Z,1026.03
2019-03-28T01:42:14.000Z,1026.054
2019-03-28T01:52:14.000Z,1026.005
2019-03-28T02:02:14.000Z,1025.994
2019-03-28T02:12:14.000Z,1025.969
2019-03-28T02:22:14.000Z,1025.974
2019-03-28T02:32:14.000Z,1026.071
2019-03-28T02:42:14.000Z,1026.126
2019-03-28T02:52:14.000Z,1026.201
2019-03-28T03:02:14.000Z,1026.194
2019-03-28T03:12:14.000Z,1026.217
2019-03-28T03:22:14.000Z,1026.318
2019-03-28T03:32:14.000Z,1026.404
2019-03-28T03:42:14.000Z,1026.363
2019-03-28T03:52:15.000Z,1026.414
2019-03-28T04:02:15.000Z,1026.476
2019-03-28T04:12:15.000Z,1026.487
2019-03-28T04:22:15.000Z,1026.598
2019-03-28T04:32:15.000Z,1026.607
2019-03-28T04:42:15.000Z,1026.618
2019-03-28T04:52:15.000Z,1026.588
2019-03-28T05:02:15.000Z,1026.616
2019-03-28T05:12:15.000Z,1026.711
2019-03-28T05:22:15.000Z,1026.666
2019-03-28T05:32:15.000Z,1026.781
2019-03-28T05:42:15.000Z,1026.757
2019-03-28T05:52:15.000Z,1026.724
2019-03-28T06:02:15.000Z,1026.748
2019-03-28T06:12:15.000Z,1026.701
2019-03-28T06:22:15.000Z,1026.828
2019-03-28T06:32:15.000Z,1026.838
2019-03-28T06:42:15.000Z,1026.914
2019-03-28T06:52:15.000Z,1027.145
2019-03-28T07:02:15.000Z,1027.243
2019-03-28T07:12:15.000Z,1027.319
2019-03-28T07:22:15.000Z,1027.45
2019-03-28T07:32:15.000Z,1027.484
2019-03-28T07:42:15.000Z,1027.479
2019-03-28T07:52:15.000Z,1027.43
2019-03-28T08:02:15.000Z,1027.351
2019-03-28T08:12:15.000Z,1027.266
2019-03-28T08:22:15.000Z,1027.307
2019-03-28T08:32:15.000Z,1027.27
2019-03-28T08:42:15.000Z,1027.408
2019-03-28T08:52:15.000Z,1027.52
2019-03-28T09:02:15.000Z,1027.59
2019-03-28T09:12:15.000Z,1027.612
2019-03-28T09:22:15.000Z,1027.695
2019-03-28T09:32:15.000Z,1027.628
2019-03-28T09:42:15.000Z,1027.644
2019-03-28T09:52:15.000Z,1027.667
2019-03-28T10:02:15.000Z,1027.738
2019-03-28T10:12:15.000Z,1027.673
2019-03-28T10:22:15.000Z,1027.721
2019-03-28T10:32:15.000Z,1027.791
2019-03-28T10:42:15.000Z,1027.773
2019-03-28T10:52:15.000Z,1027.764
2019-03-28T11:02:15.000Z,1027.688
2019-03-28T11:12:15.000Z,1027.744
2019-03-28T11:22:15.000Z,1027.687
2019-03-28T11:32:15.000Z,1027.641
2019-03-28T11:42:15.000Z,1027.653
2019-03-28T11:52:15.000Z,1027.678
2019-03-28T12:02:15.000Z,1027.629
2019-03-28T12:12:16.000Z,1027.552
2019-03-28T12:22:16.000Z,1027.542
2019-03-28T12:32:16.000Z,1027.482
2019-03-28T12:42:16.000Z,1027.466
2019-03-28T12:52:16.000Z,1027.46
2019-03-28T13:02:16.000Z,1027.43
2019-03-28T13:12:16.000Z,1027.371
2019-03-28T13:22:16.000Z,1027.339
2019-03-28T13:32:16.000Z,1027.249
2019-03-28T13:42:16.000Z,1027.229
2019-03-28T13:52:16.000Z,1027.21
2019-03-28T14:02:16.000Z,1027.15
2019-03-28T14:12:16.000Z,1027.113
2019-03-28T14:22:16.000Z,1027.052
2019-03-28T14:32:16.000Z,1026.947
2019-03-28T14:42:16.000Z,1026.921
2019-03-28T14:52:16.000Z,1026.941
2019-03-28T15:02:16.000Z,1026.911
2019-03-28T15:12:16.000Z,1026.894
2019-03-28T15:22:16.000Z,1026.8
2019-03-28T15:32:16.000Z,1026.837
2019-03-28T15:42:16.000Z,1026.815
2019-03-28T15:52:16.000Z,1026.881
2019-03-28T16:02:16.000Z,1026.915
2019-03-28T16:12:16.000Z,1026.861
2019-03-28T16:22:16.000Z,1026.856
2019-03-28T16:32:16.000Z,1026.853
2019-03-28T16:42:16.000Z,1026.868
2019-03-28T16:52:16.000Z,1026.876
2019-03-28T17:02:16.000Z,1026.9
2019-03-28T17:12:16.000Z,1026.892
2019-03-28T17:22:16.000Z,1026.857
2019-03-28T17:32:16.000Z,1026.932
2019-03-28T17:42:16.000Z,1026.915
2019-03-28T17:52:16.000Z,1026.962
2019-03-28T18:02:16.000Z,1026.937
2019-03-28T18:12:16.000Z,1026.955
2019-03-28T18:22:16.000Z,1027.021
2019-03-28T18:32:16.000Z,1026.955
2019-03-28T18:42:16.000Z,1026.91
2019-03-28T18:52:16.000Z,1026.977
2019-03-28T19:02:16.000Z,1026.933
2019-03-28T19:12:19.000Z,1026.924
2019-03-28T19:22:16.000Z,1026.984
2019-03-28T19:32:16.000Z,1027.003
2019-03-28T19:42:16.000Z,1027.055
2019-03-28T19:52:17.000Z,1027.025
2019-03-28T20:02:16.000Z,1027.06
2019-03-28T20:12:16.000Z,1027.025
2019-03-28T20:22:16.000Z,1026.986
2019-03-28T20:32:17.000Z,1027.048
2019-03-28T20:42:17.000Z,1027.127
2019-03-28T20:52:17.000Z,1027.148
2019-03-28T21:02:17.000Z,1027.129
2019-03-28T21:12:17.000Z,1027.189
2019-03-28T21:22:17.000Z,1027.197
2019-03-28T21:32:17.000Z,1027.118
2019-03-28T21:42:17.000Z,1027.149
2019-03-28T21:52:17.000Z,1027.166
2019-03-28T22:12:17.000Z,1027.138
2019-03-28T22:22:17.000Z,1027.175
2019-03-28T22:32:17.000Z,1027.204
2019-03-28T22:42:17.000Z,1027.278
2019-03-28T22:52:17.000Z,1027.251
2019-03-28T23:02:17.000Z,1027.243
2019-03-28T23:12:17.000Z,1027.216
2019-03-28T23:22:17.000Z,1027.211
2019-03-28T23:32:17.000Z,1027.126
2019-03-28T23:42:17.000Z,1027.032
2019-03-28T23:52:17.000Z,1026.984
