createdAt,value
2018-02-11T00:00:03.769Z,99327
2018-02-11T00:01:09.705Z,99336
2018-02-11T00:02:15.197Z,99333
2018-02-11T00:03:20.659Z,99325
2018-02-11T00:04:41.159Z,99319
2018-02-11T00:05:46.621Z,99316
2018-02-11T00:06:52.333Z,99316
2018-02-11T00:07:57.820Z,99319
2018-02-11T00:09:02.994Z,99322
2018-02-11T00:10:09.279Z,99316
2018-02-11T00:11:14.762Z,99311
2018-02-11T00:12:20.243Z,99311
2018-02-11T00:13:40.033Z,99311
2018-02-11T00:14:45.500Z,99305
2018-02-11T00:15:51.338Z,99305
2018-02-11T00:16:56.538Z,99305
2018-02-11T00:18:02.016Z,99305
2018-02-11T00:19:07.984Z,99305
2018-02-11T00:20:13.171Z,99299
2018-02-11T00:21:18.056Z,99290
2018-02-11T00:22:23.552Z,99285
2018-02-11T00:23:29.052Z,99288
2018-02-11T00:24:34.787Z,99293
2018-02-11T00:25:39.964Z,99277
2018-02-11T00:26:45.432Z,99282
2018-02-11T00:27:50.917Z,99271
2018-02-11T00:28:56.394Z,99274
2018-02-11T00:30:01.559Z,99280
2018-02-11T00:31:07.403Z,99262
2018-02-11T00:32:12.593Z,99268
2018-02-11T00:33:18.073Z,99274
2018-02-11T00:34:23.832Z,99268
2018-02-11T00:35:28.723Z,99262
2018-02-11T00:36:34.252Z,99271
2018-02-11T00:37:39.721Z,99265
2018-02-11T00:38:44.946Z,99274
2018-02-11T00:39:50.365Z,99259
2018-02-11T00:40:55.846Z,99253
2018-02-11T00:42:01.316Z,99259
2018-02-11T00:43:06.886Z,99256
2018-02-11T00:44:11.528Z,99251
2018-02-11T00:45:16.704Z,99262
2018-02-11T00:46:22.567Z,99254
2018-02-11T00:47:27.512Z,99256
2018-02-11T00:48:33.352Z,99256
2018-02-11T00:49:38.829Z,99256
2018-02-11T00:50:44.311Z,99256
2018-02-11T00:51:49.775Z,99259
2018-02-11T00:52:55.271Z,99251
2018-02-11T00:54:00.745Z,99251
2018-02-11T00:55:06.717Z,99248
2018-02-11T00:56:12.181Z,99245
2018-02-11T00:57:17.641Z,99242
2018-02-11T00:58:23.027Z,99251
2018-02-11T00:59:28.492Z,99239
2018-02-11T01:00:34.179Z,99236
2018-02-11T01:01:39.652Z,99236
2018-02-11T01:02:44.836Z,99236
2018-02-11T01:03:50.557Z,99239
2018-02-11T01:04:56.026Z,99227
2018-02-11T01:06:01.484Z,99227
2018-02-11T01:07:06.632Z,99227
2018-02-11T01:08:12.139Z,99213
2018-02-11T01:09:17.621Z,99224
2018-02-11T01:10:23.168Z,99227
2018-02-11T01:11:28.066Z,99233
2018-02-11T01:12:33.332Z,99210
2018-02-11T01:13:38.790Z,99213
2018-02-11T01:14:43.679Z,99222
2018-02-11T01:15:49.413Z,99210
2018-02-11T01:16:54.867Z,99216
2018-02-11T01:17:59.483Z,99204
2018-02-11T01:19:05.162Z,99195
2018-02-11T01:20:10.634Z,99193
2018-02-11T01:21:16.115Z,99195
2018-02-11T01:22:21.843Z,99193
2018-02-11T01:23:26.753Z,99193
2018-02-11T01:24:31.450Z,99178
2018-02-11T01:25:36.926Z,99195
2018-02-11T01:26:42.118Z,99178
2018-02-11T01:27:47.728Z,99190
2018-02-11T01:28:52.625Z,99181
2018-02-11T01:29:57.844Z,99166
2018-02-11T01:31:03.574Z,99169
2018-02-11T01:32:09.052Z,99172
2018-02-11T01:33:14.307Z,99169
2018-02-11T01:34:20.104Z,99161
2018-02-11T01:35:25.324Z,99164
2018-02-11T01:36:30.496Z,99152
2018-02-11T01:37:35.688Z,99166
2018-02-11T01:38:41.155Z,99172
2018-02-11T01:39:46.870Z,99164
2018-02-11T01:40:52.345Z,99158
2018-02-11T01:41:57.226Z,99158
2018-02-11T01:43:02.947Z,99169
2018-02-11T01:44:07.853Z,99149
2018-02-11T01:45:13.332Z,99161
2018-02-11T01:46:19.069Z,99141
2018-02-11T01:47:24.536Z,99149
2018-02-11T01:48:30.083Z,99147
2018-02-11T01:49:35.580Z,99135
2018-02-11T01:50:41.032Z,99138
2018-02-11T01:51:46.894Z,99133
2018-02-11T01:52:52.371Z,99136
2018-02-11T01:53:57.565Z,99133
2018-02-11T01:55:03.016Z,99112
2018-02-11T01:56:08.477Z,99112
2018-02-11T01:57:13.941Z,99115
2018-02-11T01:58:19.860Z,99127
2018-02-11T01:59:25.033Z,99104
2018-02-11T02:00:29.915Z,99104
2018-02-11T02:01:35.459Z,99112
2018-02-11T02:02:40.630Z,99109
2018-02-11T02:03:46.553Z,99109
2018-02-11T02:04:52.049Z,99112
2018-02-11T02:05:56.956Z,99109
2018-02-11T02:07:02.663Z,99098
2018-02-11T02:08:08.426Z,99106
2018-02-11T02:09:13.354Z,99086
2018-02-11T02:10:19.059Z,99092
2018-02-11T02:11:23.968Z,99092
2018-02-11T02:12:29.499Z,99077
2018-02-11T02:13:34.379Z,99083
2018-02-11T02:14:39.888Z,99080
2018-02-11T02:15:45.772Z,99075
2018-02-11T02:16:50.963Z,99080
2018-02-11T02:17:56.161Z,99069
2018-02-11T02:19:01.781Z,99077
2018-02-11T02:20:06.399Z,99069
2018-02-11T02:21:11.864Z,99069
2018-02-11T02:22:17.578Z,99069
2018-02-11T02:23:22.805Z,99066
2018-02-11T02:24:28.661Z,99051
2018-02-11T02:25:33.842Z,99057
2018-02-11T02:26:39.035Z,99057
2018-02-11T02:27:44.764Z,99057
2018-02-11T02:28:50.220Z,99057
2018-02-11T02:29:55.455Z,99057
2018-02-11T02:31:00.892Z,99044
2018-02-11T02:32:06.357Z,99041
2018-02-11T02:33:11.249Z,99044
2018-02-11T02:34:16.841Z,99051
2018-02-11T02:35:22.037Z,99044
2018-02-11T02:36:28.006Z,99032
2018-02-11T02:37:33.474Z,99041
2018-02-11T02:38:38.990Z,99041
2018-02-11T02:39:44.705Z,99029
2018-02-11T02:40:49.886Z,99038
2018-02-11T02:41:55.077Z,99029
2018-02-11T02:43:00.955Z,99035
2018-02-11T02:44:06.123Z,99035
2018-02-11T02:45:11.328Z,99032
2018-02-11T02:46:16.776Z,99023
2018-02-11T02:47:22.241Z,99020
2018-02-11T02:48:28.028Z,99032
2018-02-11T02:49:33.495Z,99017
2018-02-11T02:50:38.399Z,99012
2018-02-11T02:51:44.117Z,99012
2018-02-11T02:52:49.573Z,99009
2018-02-11T02:53:55.044Z,99003
2018-02-11T02:55:00.522Z,99003
2018-02-11T02:56:06.013Z,99000
2018-02-11T02:57:11.472Z,98997
2018-02-11T02:58:17.172Z,98985
2018-02-11T02:59:22.369Z,98988
2018-02-11T03:00:28.298Z,98986
2018-02-11T03:01:33.468Z,98994
2018-02-11T03:02:38.936Z,98994
2018-02-11T03:03:44.794Z,98991
2018-02-11T03:04:50.269Z,98983
2018-02-11T03:05:55.736Z,98997
2018-02-11T03:07:01.474Z,98991
2018-02-11T03:08:06.955Z,98991
2018-02-11T03:09:12.174Z,98985
2018-02-11T03:10:18.058Z,98991
2018-02-11T03:11:23.543Z,98985
2018-02-11T03:12:29.165Z,98985
2018-02-11T03:13:34.351Z,98974
2018-02-11T03:14:39.584Z,98968
2018-02-11T03:15:45.526Z,98963
2018-02-11T03:16:50.725Z,98949
2018-02-11T03:17:56.197Z,98940
2018-02-11T03:19:02.124Z,98937
2018-02-11T03:20:07.313Z,98937
2018-02-11T03:21:12.484Z,98934
2018-02-11T03:22:18.200Z,98928
2018-02-11T03:23:23.665Z,98926
2018-02-11T03:24:28.914Z,98923
2018-02-11T03:25:34.397Z,98914
2018-02-11T03:26:39.573Z,98914
2018-02-11T03:27:45.392Z,98908
2018-02-11T03:28:50.872Z,98905
2018-02-11T03:29:56.344Z,98897
2018-02-11T03:31:01.777Z,98885
2018-02-11T03:32:07.302Z,98891
2018-02-11T03:33:12.491Z,98894
2018-02-11T03:34:18.215Z,98888
2018-02-11T03:35:23.711Z,98879
2018-02-11T03:36:29.184Z,98873
2018-02-11T03:37:34.121Z,98873
2018-02-11T03:38:39.611Z,98870
2018-02-11T03:39:45.054Z,98865
2018-02-11T03:40:50.517Z,98856
2018-02-11T03:41:55.718Z,98856
2018-02-11T03:43:01.363Z,98862
2018-02-11T03:44:06.840Z,98850
2018-02-11T03:45:12.328Z,98847
2018-02-11T03:46:18.186Z,98838
2018-02-11T03:47:22.819Z,98830
2018-02-11T03:48:28.372Z,98833
2018-02-11T03:49:33.561Z,98835
2018-02-11T03:50:39.022Z,98835
2018-02-11T03:51:44.884Z,98825
2018-02-11T03:52:50.081Z,98825
2018-02-11T03:53:55.538Z,98816
2018-02-11T03:55:01.280Z,98827
2018-02-11T03:56:06.452Z,98819
2018-02-11T03:57:11.946Z,98816
2018-02-11T03:58:17.689Z,98810
2018-02-11T03:59:22.022Z,98805
2018-02-11T04:00:27.952Z,98810
2018-02-11T04:01:33.134Z,98813
2018-02-11T04:02:38.621Z,98802
2018-02-11T04:03:44.358Z,98788
2018-02-11T04:04:49.575Z,98785
2018-02-11T04:05:55.058Z,98779
2018-02-11T04:07:00.770Z,98785
2018-02-11T04:08:05.660Z,98774
2018-02-11T04:09:11.131Z,98771
2018-02-11T04:10:16.836Z,98765
2018-02-11T04:11:22.041Z,98771
2018-02-11T04:12:27.654Z,98765
2018-02-11T04:13:31.989Z,98750
2018-02-11T04:14:37.453Z,98759
2018-02-11T04:15:43.190Z,98742
2018-02-11T04:16:48.676Z,98753
2018-02-11T04:17:53.848Z,98753
2018-02-11T04:18:59.113Z,98747
2018-02-11T04:20:04.286Z,98762
2018-02-11T04:21:08.899Z,98745
2018-02-11T04:22:14.382Z,98750
2018-02-11T04:23:19.563Z,98742
2018-02-11T04:24:39.878Z,98742
2018-02-11T04:25:45.361Z,98727
2018-02-11T04:26:50.576Z,98721
2018-02-11T04:27:56.312Z,98721
2018-02-11T04:29:01.786Z,98713
2018-02-11T04:30:06.969Z,98715
2018-02-11T04:31:12.789Z,98716
2018-02-11T04:32:18.276Z,98718
2018-02-11T04:33:24.190Z,98718
2018-02-11T04:34:30.150Z,98718
2018-02-11T04:35:35.615Z,98716
2018-02-11T04:36:41.432Z,98707
2018-02-11T04:37:46.922Z,98710
2018-02-11T04:38:52.121Z,98704
2018-02-11T04:39:58.000Z,98704
2018-02-11T04:41:02.639Z,98704
2018-02-11T04:42:07.247Z,98704
2018-02-11T04:43:12.686Z,98698
2018-02-11T04:44:18.149Z,98689
2018-02-11T04:45:23.389Z,98692
2018-02-11T04:46:43.778Z,98689
2018-02-11T04:47:48.411Z,98684
2018-02-11T04:48:54.071Z,98678
2018-02-11T04:49:59.572Z,98672
2018-02-11T04:51:04.748Z,98657
2018-02-11T04:52:09.639Z,98656
2018-02-11T04:53:14.246Z,98657
2018-02-11T04:54:19.727Z,98663
2018-02-11T04:55:25.180Z,98660
2018-02-11T04:56:30.642Z,98653
2018-02-11T04:57:36.293Z,98650
2018-02-11T04:58:41.226Z,98658
2018-02-11T04:59:46.422Z,98653
2018-02-11T05:00:52.153Z,98656
2018-02-11T05:01:57.329Z,98663
2018-02-11T05:03:02.539Z,98656
2018-02-11T05:04:08.081Z,98653
2018-02-11T05:05:13.539Z,98650
2018-02-11T05:06:19.216Z,98653
2018-02-11T05:07:24.096Z,98650
2018-02-11T05:08:28.455Z,98638
2018-02-11T05:09:34.413Z,98638
2018-02-11T05:10:39.873Z,98638
2018-02-11T05:11:44.793Z,98635
2018-02-11T05:12:50.399Z,98644
2018-02-11T05:13:55.566Z,98627
2018-02-11T05:15:01.031Z,98629
2018-02-11T05:16:06.927Z,98621
2018-02-11T05:17:11.854Z,98624
2018-02-11T05:18:17.313Z,98621
2018-02-11T05:19:23.001Z,98618
2018-02-11T05:20:27.892Z,98615
2018-02-11T05:21:33.523Z,98609
2018-02-11T05:22:38.724Z,98621
2018-02-11T05:23:44.207Z,98615
2018-02-11T05:24:49.360Z,98615
2018-02-11T05:25:54.848Z,98609
2018-02-11T05:27:00.342Z,98606
2018-02-11T05:28:05.378Z,98603
2018-02-11T05:29:10.583Z,98606
2018-02-11T05:30:16.051Z,98606
2018-02-11T05:31:21.772Z,98606
2018-02-11T05:32:26.681Z,98600
2018-02-11T05:33:32.733Z,98606
2018-02-11T05:34:37.628Z,98606
2018-02-11T05:35:42.821Z,98606
2018-02-11T05:36:48.679Z,98586
2018-02-11T05:37:53.295Z,98592
2018-02-11T05:38:58.504Z,98589
2018-02-11T05:40:03.759Z,98595
2018-02-11T05:41:08.977Z,98583
2018-02-11T05:42:14.201Z,98577
2018-02-11T05:43:19.921Z,98577
2018-02-11T05:44:24.847Z,98580
2018-02-11T05:45:30.016Z,98577
2018-02-11T05:46:35.478Z,98574
2018-02-11T05:47:40.935Z,98577
2018-02-11T05:48:46.763Z,98571
2018-02-11T05:49:52.248Z,98566
2018-02-11T05:50:57.717Z,98557
2018-02-11T05:52:03.155Z,98554
2018-02-11T05:53:08.335Z,98557
2018-02-11T05:54:13.527Z,98557
2018-02-11T05:55:18.709Z,98554
2018-02-11T05:56:23.666Z,98551
2018-02-11T05:57:29.216Z,98540
2018-02-11T05:58:34.709Z,98548
2018-02-11T05:59:39.878Z,98534
2018-02-11T06:00:45.795Z,98534
2018-02-11T06:01:51.260Z,98542
2018-02-11T06:02:56.428Z,98537
2018-02-11T06:04:01.870Z,98520
2018-02-11T06:05:07.040Z,98523
2018-02-11T06:06:12.523Z,98529
2018-02-11T06:07:18.344Z,98523
2018-02-11T06:08:23.527Z,98542
2018-02-11T06:09:29.149Z,98526
2018-02-11T06:10:34.628Z,98529
2018-02-11T06:11:40.093Z,98526
2018-02-11T06:12:46.314Z,98520
2018-02-11T06:13:51.794Z,98520
2018-02-11T06:14:57.258Z,98537
2018-02-11T06:16:02.470Z,98529
2018-02-11T06:17:07.943Z,98526
2018-02-11T06:18:13.396Z,98526
2018-02-11T06:19:19.002Z,98529
2018-02-11T06:20:24.465Z,98534
2018-02-11T06:21:29.895Z,98526
2018-02-11T06:22:35.356Z,98526
2018-02-11T06:23:40.289Z,98517
2018-02-11T06:24:45.726Z,98517
2018-02-11T06:25:50.978Z,98514
2018-02-11T06:26:56.159Z,98517
2018-02-11T06:28:01.339Z,98506
2018-02-11T06:29:06.511Z,98511
2018-02-11T06:30:11.723Z,98520
2018-02-11T06:31:17.538Z,98500
2018-02-11T06:32:23.029Z,98494
2018-02-11T06:33:28.175Z,98488
2018-02-11T06:34:33.347Z,98494
2018-02-11T06:35:38.837Z,98494
2018-02-11T06:36:44.780Z,98497
2018-02-11T06:37:50.274Z,98500
2018-02-11T06:38:55.441Z,98494
2018-02-11T06:40:00.934Z,98494
2018-02-11T06:41:06.125Z,98494
2018-02-11T06:42:11.318Z,98483
2018-02-11T06:43:16.702Z,98488
2018-02-11T06:44:22.154Z,98485
2018-02-11T06:45:27.926Z,98477
2018-02-11T06:46:33.407Z,98475
2018-02-11T06:47:38.876Z,98482
2018-02-11T06:48:44.571Z,98485
2018-02-11T06:49:49.755Z,98483
2018-02-11T06:50:54.994Z,98477
2018-02-11T06:52:00.538Z,98472
2018-02-11T06:53:06.015Z,98483
2018-02-11T06:54:10.940Z,98477
2018-02-11T06:55:16.092Z,98466
2018-02-11T06:56:21.555Z,98472
2018-02-11T06:57:27.033Z,98463
2018-02-11T06:58:32.532Z,98466
2018-02-11T06:59:38.023Z,98469
2018-02-11T07:00:43.907Z,98466
2018-02-11T07:01:49.385Z,98466
2018-02-11T07:02:54.850Z,98466
2018-02-11T07:04:00.665Z,98460
2018-02-11T07:05:05.849Z,98469
2018-02-11T07:06:11.061Z,98475
2018-02-11T07:07:16.892Z,98460
2018-02-11T07:08:22.410Z,98460
2018-02-11T07:09:28.200Z,98472
2018-02-11T07:10:33.681Z,98466
2018-02-11T07:11:38.873Z,98475
2018-02-11T07:12:44.630Z,98466
2018-02-11T07:13:50.097Z,98466
2018-02-11T07:14:55.558Z,98466
2018-02-11T07:16:01.365Z,98454
2018-02-11T07:17:05.979Z,98454
2018-02-11T07:18:11.470Z,98454
2018-02-11T07:19:17.174Z,98460
2018-02-11T07:20:22.376Z,98449
2018-02-11T07:21:28.372Z,98431
2018-02-11T07:22:33.852Z,98437
2018-02-11T07:23:39.051Z,98449
2018-02-11T07:24:44.765Z,98449
2018-02-11T07:25:50.226Z,98446
2018-02-11T07:26:55.720Z,98454
2018-02-11T07:28:00.945Z,98451
2018-02-11T07:29:06.147Z,98451
2018-02-11T07:30:11.343Z,98454
2018-02-11T07:31:16.848Z,98451
2018-02-11T07:32:22.317Z,98460
2018-02-11T07:33:27.834Z,98460
2018-02-11T07:34:33.322Z,98457
2018-02-11T07:35:38.492Z,98454
2018-02-11T07:36:44.222Z,98454
2018-02-11T07:37:49.416Z,98449
2018-02-11T07:38:54.026Z,98454
2018-02-11T07:39:59.478Z,98446
2018-02-11T07:41:04.674Z,98446
2018-02-11T07:42:09.863Z,98449
2018-02-11T07:43:15.586Z,98449
2018-02-11T07:44:20.772Z,98446
2018-02-11T07:45:26.645Z,98446
2018-02-11T07:46:32.332Z,98454
2018-02-11T07:47:37.806Z,98446
2018-02-11T07:48:43.383Z,98451
2018-02-11T07:49:48.841Z,98443
2018-02-11T07:50:54.044Z,98446
2018-02-11T07:52:00.020Z,98454
2018-02-11T07:53:04.910Z,98454
2018-02-11T07:54:09.546Z,98446
2018-02-11T07:55:15.332Z,98443
2018-02-11T07:56:20.524Z,98443
2018-02-11T07:57:26.798Z,98451
2018-02-11T07:58:32.286Z,98451
2018-02-11T07:59:37.462Z,98437
2018-02-11T08:00:42.677Z,98451
2018-02-11T08:01:47.605Z,98440
2018-02-11T08:02:53.088Z,98451
2018-02-11T08:03:58.764Z,98451
2018-02-11T08:05:04.220Z,98454
2018-02-11T08:06:08.844Z,98437
2018-02-11T08:07:14.014Z,98437
2018-02-11T08:08:18.650Z,98443
2018-02-11T08:09:23.854Z,98431
2018-02-11T08:10:43.584Z,98443
2018-02-11T08:11:48.788Z,98454
2018-02-11T08:12:53.719Z,98431
2018-02-11T08:13:59.193Z,98443
2018-02-11T08:15:04.672Z,98437
2018-02-11T08:16:10.157Z,98425
2018-02-11T08:17:15.348Z,98437
2018-02-11T08:18:20.228Z,98428
2018-02-11T08:19:40.587Z,98431
2018-02-11T08:20:46.126Z,98437
2018-02-11T08:21:51.869Z,98423
2018-02-11T08:22:57.346Z,98417
2018-02-11T08:24:02.545Z,98437
2018-02-11T08:25:08.258Z,98428
2018-02-11T08:26:13.446Z,98434
2018-02-11T08:27:18.913Z,98437
2018-02-11T08:28:24.825Z,98425
2018-02-11T08:29:30.013Z,98420
2018-02-11T08:30:35.785Z,98428
2018-02-11T08:31:41.287Z,98414
2018-02-11T08:32:46.774Z,98417
2018-02-11T08:33:52.120Z,98408
2018-02-11T08:34:57.589Z,98408
2018-02-11T08:36:02.791Z,98405
2018-02-11T08:37:08.447Z,98411
2018-02-11T08:38:13.613Z,98414
2018-02-11T08:39:19.089Z,98411
2018-02-11T08:40:24.623Z,98420
2018-02-11T08:41:30.100Z,98428
2018-02-11T08:42:36.021Z,98414
2018-02-11T08:43:41.508Z,98420
2018-02-11T08:44:46.987Z,98411
2018-02-11T08:45:52.701Z,98420
2018-02-11T08:46:57.877Z,98417
2018-02-11T08:48:03.331Z,98414
2018-02-11T08:49:09.102Z,98408
2018-02-11T08:50:14.559Z,98414
2018-02-11T08:51:19.754Z,98422
2018-02-11T08:52:25.186Z,98411
2018-02-11T08:53:30.648Z,98422
2018-02-11T08:54:36.329Z,98428
2018-02-11T08:55:41.266Z,98428
2018-02-11T08:56:46.744Z,98434
2018-02-11T08:57:52.048Z,98422
2018-02-11T08:58:57.234Z,98443
2018-02-11T09:00:02.418Z,98431
2018-02-11T09:01:07.297Z,98422
2018-02-11T09:02:12.778Z,98422
2018-02-11T09:03:17.671Z,98434
2018-02-11T09:04:23.595Z,98425
2018-02-11T09:05:29.074Z,98437
2018-02-11T09:06:34.974Z,98443
2018-02-11T09:07:40.457Z,98443
2018-02-11T09:08:45.943Z,98425
2018-02-11T09:09:51.701Z,98428
2018-02-11T09:10:57.182Z,98425
2018-02-11T09:12:02.362Z,98437
2018-02-11T09:13:07.228Z,98434
2018-02-11T09:14:12.693Z,98443
2018-02-11T09:15:18.189Z,98420
2018-02-11T09:16:24.020Z,98443
2018-02-11T09:17:29.499Z,98428
2018-02-11T09:18:35.308Z,98440
2018-02-11T09:19:40.771Z,98425
2018-02-11T09:20:45.696Z,98434
2018-02-11T09:21:51.381Z,98428
2018-02-11T09:22:56.833Z,98425
2018-02-11T09:24:02.318Z,98425
2018-02-11T09:25:07.546Z,98437
2018-02-11T09:26:12.467Z,98428
2018-02-11T09:27:17.923Z,98425
2018-02-11T09:28:22.945Z,98425
2018-02-11T09:29:28.136Z,98431
2018-02-11T09:30:34.007Z,98425
2018-02-11T09:31:39.189Z,98425
2018-02-11T09:32:44.690Z,98422
2018-02-11T09:33:50.453Z,98414
2018-02-11T09:34:55.084Z,98425
2018-02-11T09:36:00.574Z,98425
2018-02-11T09:37:06.116Z,98428
2018-02-11T09:38:11.315Z,98425
2018-02-11T09:39:16.805Z,98431
2018-02-11T09:40:22.448Z,98428
2018-02-11T09:41:27.383Z,98431
2018-02-11T09:42:32.974Z,98425
2018-02-11T09:43:38.459Z,98437
2018-02-11T09:44:43.634Z,98425
2018-02-11T09:45:49.442Z,98437
2018-02-11T09:46:54.906Z,98425
2018-02-11T09:48:00.113Z,98437
2018-02-11T09:49:05.598Z,98431
2018-02-11T09:50:10.792Z,98423
2018-02-11T09:51:16.277Z,98434
2018-02-11T09:52:22.082Z,98428
2018-02-11T09:53:27.536Z,98423
2018-02-11T09:54:32.953Z,98440
2018-02-11T09:55:38.429Z,98423
2018-02-11T09:56:43.613Z,98431
2018-02-11T09:57:49.044Z,98434
2018-02-11T09:58:54.505Z,98446
2018-02-11T09:59:59.421Z,98437
2018-02-11T10:01:04.735Z,98437
2018-02-11T10:02:09.354Z,98443
2018-02-11T10:03:14.543Z,98437
2018-02-11T10:04:20.086Z,98431
2018-02-11T10:05:25.716Z,98431
2018-02-11T10:06:31.425Z,98422
2018-02-11T10:07:36.605Z,98434
2018-02-11T10:08:42.073Z,98425
2018-02-11T10:09:47.992Z,98425
2018-02-11T10:10:53.462Z,98428
2018-02-11T10:11:58.935Z,98431
2018-02-11T10:13:04.366Z,98437
2018-02-11T10:14:09.556Z,98431
2018-02-11T10:15:15.032Z,98423
2018-02-11T10:16:20.466Z,98446
2018-02-11T10:17:25.400Z,98434
2018-02-11T10:18:31.016Z,98443
2018-02-11T10:19:36.482Z,98423
2018-02-11T10:20:41.984Z,98431
2018-02-11T10:21:47.739Z,98431
2018-02-11T10:22:53.219Z,98431
2018-02-11T10:23:58.696Z,98434
2018-02-11T10:25:03.673Z,98428
2018-02-11T10:26:09.145Z,98428
2018-02-11T10:27:14.621Z,98423
2018-02-11T10:28:20.336Z,98428
2018-02-11T10:29:25.835Z,98434
2018-02-11T10:30:31.095Z,98428
2018-02-11T10:31:36.601Z,98437
2018-02-11T10:32:41.812Z,98437
2018-02-11T10:33:47.403Z,98449
2018-02-11T10:34:52.606Z,98449
2018-02-11T10:35:57.780Z,98425
2018-02-11T10:37:03.329Z,98446
2018-02-11T10:38:08.534Z,98434
2018-02-11T10:39:14.024Z,98443
2018-02-11T10:40:19.852Z,98440
2018-02-11T10:41:25.319Z,98434
2018-02-11T10:42:31.243Z,98434
2018-02-11T10:43:36.130Z,98440
2018-02-11T10:44:41.336Z,98434
2018-02-11T10:45:46.700Z,98437
2018-02-11T10:46:51.604Z,98443
2018-02-11T10:47:57.106Z,98454
2018-02-11T10:49:02.832Z,98446
2018-02-11T10:50:08.283Z,98451
2018-02-11T10:51:13.487Z,98451
2018-02-11T10:52:18.935Z,98443
2018-02-11T10:53:24.123Z,98449
2018-02-11T10:54:30.096Z,98460
2018-02-11T10:55:35.277Z,98454
2018-02-11T10:56:40.470Z,98452
2018-02-11T10:57:46.354Z,98454
2018-02-11T10:58:51.830Z,98452
2018-02-11T10:59:56.743Z,98460
2018-02-11T11:01:02.420Z,98460
2018-02-11T11:02:07.596Z,98472
2018-02-11T11:03:12.806Z,98460
2018-02-11T11:04:17.933Z,98457
2018-02-11T11:05:23.403Z,98457
2018-02-11T11:06:28.876Z,98460
2018-02-11T11:07:34.369Z,98437
2018-02-11T11:08:39.019Z,98454
2018-02-11T11:09:44.960Z,98457
2018-02-11T11:10:50.425Z,98460
2018-02-11T11:11:55.887Z,98451
2018-02-11T11:13:01.332Z,98460
2018-02-11T11:14:06.800Z,98460
2018-02-11T11:15:11.992Z,98449
2018-02-11T11:16:17.696Z,98454
2018-02-11T11:17:22.906Z,98449
2018-02-11T11:18:28.662Z,98454
2018-02-11T11:19:34.154Z,98454
2018-02-11T11:20:39.333Z,98454
2018-02-11T11:21:44.761Z,98449
2018-02-11T11:22:49.646Z,98460
2018-02-11T11:23:54.855Z,98451
2018-02-11T11:25:00.814Z,98454
2018-02-11T11:26:06.311Z,98440
2018-02-11T11:27:11.508Z,98443
2018-02-11T11:28:16.672Z,98437
2018-02-11T11:29:21.865Z,98446
2018-02-11T11:30:27.163Z,98454
2018-02-11T11:31:32.365Z,98454
2018-02-11T11:32:37.250Z,98449
2018-02-11T11:33:42.979Z,98449
2018-02-11T11:34:48.450Z,98446
2018-02-11T11:35:53.913Z,98460
2018-02-11T11:36:59.456Z,98451
2018-02-11T11:38:04.616Z,98446
2018-02-11T11:39:09.961Z,98437
2018-02-11T11:40:15.152Z,98443
2018-02-11T11:41:20.368Z,98443
2018-02-11T11:42:40.374Z,98437
2018-02-11T11:43:45.575Z,98443
2018-02-11T11:44:50.242Z,98443
2018-02-11T11:45:55.663Z,98446
2018-02-11T11:47:00.842Z,98446
2018-02-11T11:48:05.732Z,98443
2018-02-11T11:49:10.606Z,98443
2018-02-11T11:50:15.525Z,98446
2018-02-11T11:51:20.716Z,98437
2018-02-11T11:52:40.812Z,98437
2018-02-11T11:53:46.017Z,98448
2018-02-11T11:54:51.629Z,98443
2018-02-11T11:55:56.811Z,98448
2018-02-11T11:57:01.990Z,98437
2018-02-11T11:58:07.572Z,98443
2018-02-11T11:59:12.477Z,98448
2018-02-11T12:00:17.667Z,98446
2018-02-11T12:01:23.582Z,98437
2018-02-11T12:02:29.093Z,98434
2018-02-11T12:03:34.548Z,98451
2018-02-11T12:04:39.438Z,98446
2018-02-11T12:05:44.896Z,98451
2018-02-11T12:06:50.339Z,98437
2018-02-11T12:07:55.541Z,98431
2018-02-11T12:09:00.730Z,98446
2018-02-11T12:10:05.619Z,98440
2018-02-11T12:11:10.233Z,98434
2018-02-11T12:12:14.583Z,98440
2018-02-11T12:13:19.852Z,98448
2018-02-11T12:14:25.042Z,98443
2018-02-11T12:15:30.687Z,98440
2018-02-11T12:16:36.156Z,98440
2018-02-11T12:17:41.632Z,98434
2018-02-11T12:18:47.363Z,98437
2018-02-11T12:19:52.542Z,98437
2018-02-11T12:20:57.752Z,98431
2018-02-11T12:22:02.998Z,98425
2018-02-11T12:23:07.654Z,98408
2018-02-11T12:24:12.866Z,98416
2018-02-11T12:25:17.992Z,98416
2018-02-11T12:26:22.892Z,98425
2018-02-11T12:27:29.001Z,98419
2018-02-11T12:28:33.616Z,98416
2018-02-11T12:29:38.838Z,98419
2018-02-11T12:30:44.357Z,98428
2018-02-11T12:31:49.548Z,98431
2018-02-11T12:32:55.013Z,98428
2018-02-11T12:34:00.740Z,98416
2018-02-11T12:35:05.946Z,98425
2018-02-11T12:36:11.130Z,98431
2018-02-11T12:37:15.749Z,98416
2018-02-11T12:38:21.022Z,98411
2018-02-11T12:39:26.905Z,98419
2018-02-11T12:40:32.458Z,98422
2018-02-11T12:41:38.071Z,98419
2018-02-11T12:42:43.664Z,98416
2018-02-11T12:43:48.792Z,98408
2018-02-11T12:44:53.966Z,98408
2018-02-11T12:45:59.678Z,98414
2018-02-11T12:47:04.051Z,98419
2018-02-11T12:48:08.705Z,98411
2018-02-11T12:49:14.420Z,98417
2018-02-11T12:50:19.618Z,98419
2018-02-11T12:51:39.710Z,98422
2018-02-11T12:52:45.187Z,98428
2018-02-11T12:53:50.666Z,98417
2018-02-11T12:54:56.089Z,98422
2018-02-11T12:56:01.030Z,98425
2018-02-11T12:57:05.946Z,98428
2018-02-11T12:58:11.763Z,98443
2018-02-11T12:59:17.281Z,98446
2018-02-11T13:00:22.786Z,98428
2018-02-11T13:01:28.192Z,98431
2018-02-11T13:02:33.371Z,98437
2018-02-11T13:03:39.135Z,98434
2018-02-11T13:04:44.314Z,98431
2018-02-11T13:05:49.229Z,98431
2018-02-11T13:06:54.655Z,98437
2018-02-11T13:07:59.934Z,98425
2018-02-11T13:09:05.392Z,98425
2018-02-11T13:10:10.525Z,98434
2018-02-11T13:11:15.733Z,98437
2018-02-11T13:12:21.015Z,98434
2018-02-11T13:13:26.539Z,98443
2018-02-11T13:14:31.458Z,98434
2018-02-11T13:15:37.184Z,98434
2018-02-11T13:16:42.364Z,98437
2018-02-11T13:17:47.594Z,98440
2018-02-11T13:18:53.521Z,98448
2018-02-11T13:19:58.976Z,98443
2018-02-11T13:21:03.904Z,98443
2018-02-11T13:22:09.460Z,98440
2018-02-11T13:23:14.119Z,98446
2018-02-11T13:24:19.319Z,98446
2018-02-11T13:25:24.786Z,98454
2018-02-11T13:26:29.987Z,98454
2018-02-11T13:27:35.716Z,98454
2018-02-11T13:28:40.965Z,98451
2018-02-11T13:29:46.156Z,98451
2018-02-11T13:30:52.099Z,98446
2018-02-11T13:31:57.574Z,98443
2018-02-11T13:33:03.068Z,98440
2018-02-11T13:34:08.283Z,98451
2018-02-11T13:35:13.484Z,98451
2018-02-11T13:36:18.401Z,98454
2018-02-11T13:37:24.127Z,98448
2018-02-11T13:38:29.300Z,98457
2018-02-11T13:39:34.929Z,98454
2018-02-11T13:40:40.130Z,98463
2018-02-11T13:41:45.593Z,98460
2018-02-11T13:42:50.776Z,98457
2018-02-11T13:43:56.269Z,98460
2018-02-11T13:45:01.772Z,98446
2018-02-11T13:46:06.675Z,98454
2018-02-11T13:47:11.882Z,98451
2018-02-11T13:48:17.084Z,98448
2018-02-11T13:49:22.545Z,98448
2018-02-11T13:50:27.748Z,98448
2018-02-11T13:51:33.288Z,98440
2018-02-11T13:52:38.179Z,98443
2018-02-11T13:53:43.640Z,98446
2018-02-11T13:54:49.039Z,98454
2018-02-11T13:55:54.220Z,98457
2018-02-11T13:56:59.696Z,98451
2018-02-11T13:58:05.189Z,98457
2018-02-11T13:59:10.408Z,98457
2018-02-11T14:00:15.604Z,98454
2018-02-11T14:01:21.071Z,98463
2018-02-11T14:02:25.960Z,98460
2018-02-11T14:03:31.715Z,98469