createdAt,value
2018-04-28T00:00:21.065Z,8.83
2018-04-28T00:02:49.271Z,10.10
2018-04-28T00:05:17.461Z,11.20
2018-04-28T00:07:46.810Z,12.53
2018-04-28T00:10:15.748Z,12.30
2018-04-28T00:12:51.824Z,9.43
2018-04-28T00:15:21.557Z,10.17
2018-04-28T00:17:49.746Z,7.53
2018-04-28T00:20:21.786Z,10.03
2018-04-28T00:23:03.937Z,11.97
2018-04-28T00:28:37.930Z,9.43
2018-04-28T00:31:34.611Z,9.40
2018-04-28T00:34:10.908Z,10.80
2018-04-28T00:36:39.870Z,11.73
2018-04-28T00:39:08.095Z,10.40
2018-04-28T00:41:37.048Z,9.83
2018-04-28T00:44:17.709Z,11.30
2018-04-28T00:47:03.284Z,11.63
2018-04-28T00:49:32.182Z,10.60
2018-04-28T00:52:01.168Z,10.53
2018-04-28T00:54:49.830Z,10.43
2018-04-28T01:00:39.070Z,9.97
2018-04-28T01:03:07.302Z,8.20
2018-04-28T01:05:48.163Z,9.60
2018-04-28T01:08:18.108Z,10.80
2018-04-28T01:10:49.869Z,9.80
2018-04-28T01:13:18.796Z,8.50
2018-04-28T01:15:46.983Z,9.63
2018-04-28T01:18:18.022Z,9.47
2018-04-28T01:20:50.759Z,9.60
2018-04-28T01:23:33.432Z,9.33
2018-04-28T01:26:18.190Z,9.17
2018-04-28T01:28:49.972Z,11.53
2018-04-28T01:31:23.029Z,11.00
2018-04-28T01:34:03.108Z,9.90
2018-04-28T01:36:35.762Z,9.40
2018-04-28T01:42:35.409Z,9.73
2018-04-28T01:45:07.028Z,8.70
2018-04-28T01:47:40.970Z,9.60
2018-04-28T01:50:16.848Z,11.00
2018-04-28T01:52:45.041Z,10.23
2018-04-28T01:58:36.165Z,10.40
2018-04-28T02:04:06.470Z,9.47
2018-04-28T02:06:52.157Z,9.73
2018-04-28T02:09:21.220Z,10.43
2018-04-28T02:11:57.524Z,10.00
2018-04-28T02:18:01.670Z,12.77
2018-04-28T02:23:37.997Z,9.90
2018-04-28T02:26:10.121Z,10.20
2018-04-28T02:28:45.288Z,9.97
2018-04-28T02:31:40.121Z,11.17
2018-04-28T02:37:27.726Z,10.43
2018-04-28T02:43:14.872Z,10.33
2018-04-28T02:45:53.834Z,11.13
2018-04-28T02:48:26.236Z,12.40
2018-04-28T02:51:06.182Z,10.43
2018-04-28T02:53:40.590Z,11.30
2018-04-28T02:56:13.089Z,11.33
2018-04-28T02:58:59.193Z,11.80
2018-04-28T03:04:50.930Z,11.27
2018-04-28T03:07:31.120Z,14.43
2018-04-28T03:12:57.469Z,10.97
2018-04-28T03:15:25.672Z,10.97
2018-04-28T03:18:03.349Z,11.43
2018-04-28T03:20:45.793Z,13.63
2018-04-28T03:23:22.282Z,10.57
2018-04-28T03:25:56.381Z,11.57
2018-04-28T03:31:36.657Z,10.90
2018-04-28T03:37:36.075Z,11.17
2018-04-28T03:40:16.856Z,13.70
2018-04-28T03:42:55.708Z,13.17
2018-04-28T03:45:33.016Z,11.60
2018-04-28T03:48:19.606Z,11.97
2018-04-28T03:50:48.569Z,11.47
2018-04-28T03:56:14.127Z,11.00
2018-04-28T03:59:00.013Z,12.33
2018-04-28T04:01:46.173Z,11.07
2018-04-28T04:10:10.368Z,11.70
2018-04-28T04:12:50.488Z,11.93
2018-04-28T04:18:56.228Z,15.73
2018-04-28T04:21:47.527Z,12.47
2018-04-28T04:30:56.561Z,14.23
2018-04-28T04:33:43.229Z,11.13
2018-04-28T04:39:25.145Z,12.20
2018-04-28T04:45:38.347Z,11.90
2018-04-28T04:51:46.872Z,15.50
2018-04-28T04:57:28.161Z,12.93
2018-04-28T05:03:23.561Z,10.60
2018-04-28T05:09:14.123Z,11.90
2018-04-28T05:15:04.212Z,12.03
2018-04-28T05:17:41.168Z,13.80
2018-04-28T05:20:31.873Z,11.73
2018-04-28T05:23:10.589Z,12.90
2018-04-28T05:25:46.265Z,10.80
2018-04-28T05:28:29.933Z,12.30
2018-04-28T05:34:39.310Z,12.83
2018-04-28T05:37:17.057Z,11.10
2018-04-28T05:40:00.890Z,12.37
2018-04-28T05:45:52.764Z,15.03
2018-04-28T05:54:57.144Z,15.40
2018-04-28T06:00:54.609Z,12.97
2018-04-28T06:03:31.062Z,12.93
2018-04-28T06:09:22.006Z,12.50
2018-04-28T06:12:20.698Z,13.67
2018-04-28T06:14:56.381Z,12.43
2018-04-28T06:17:41.179Z,12.00
2018-04-28T06:23:17.112Z,13.87
2018-04-28T06:25:45.308Z,12.53
2018-04-28T06:28:13.479Z,12.57
2018-04-28T06:30:41.692Z,13.60
2018-04-28T06:33:10.798Z,12.13
2018-04-28T06:35:39.792Z,12.73
2018-04-28T06:38:07.942Z,11.13
2018-04-28T06:40:36.124Z,13.07
2018-04-28T06:43:04.302Z,11.77
2018-04-28T06:45:33.264Z,12.13
2018-04-28T06:48:01.440Z,10.77
2018-04-28T06:50:29.614Z,16.23
2018-04-28T06:52:57.794Z,11.37
2018-04-28T06:55:26.057Z,11.80
2018-04-28T06:57:54.234Z,11.10
2018-04-28T07:00:22.440Z,10.77
2018-04-28T07:02:50.624Z,11.50
2018-04-28T07:05:19.569Z,12.50
2018-04-28T07:07:47.752Z,10.47
2018-04-28T07:10:15.937Z,11.67
2018-04-28T07:12:44.110Z,10.43
2018-04-28T07:15:12.312Z,11.43
2018-04-28T07:17:41.262Z,12.80
2018-04-28T07:20:09.427Z,11.60
2018-04-28T07:22:37.609Z,13.33
2018-04-28T07:25:05.779Z,10.00
2018-04-28T07:27:33.952Z,11.17
2018-04-28T07:30:02.125Z,10.33
2018-04-28T07:32:30.317Z,13.70
2018-04-28T07:34:58.827Z,10.03
2018-04-28T07:37:27.008Z,10.13
2018-04-28T07:39:55.974Z,10.13
2018-04-28T07:42:24.239Z,12.20
2018-04-28T07:44:53.136Z,11.13
2018-04-28T07:47:21.305Z,8.80
2018-04-28T07:49:49.476Z,10.17
2018-04-28T07:52:17.661Z,9.83
2018-04-28T07:54:45.828Z,9.47
2018-04-28T07:57:14.041Z,11.20
2018-04-28T07:59:42.219Z,11.20
2018-04-28T08:02:11.158Z,10.80
2018-04-28T08:04:39.341Z,10.50
2018-04-28T08:07:07.577Z,9.57
2018-04-28T08:09:36.513Z,9.77
2018-04-28T08:12:04.743Z,9.70
2018-04-28T08:14:33.921Z,10.90
2018-04-28T08:17:02.140Z,11.50
2018-04-28T08:19:30.389Z,14.00
2018-04-28T08:21:59.341Z,9.30
2018-04-28T08:24:27.506Z,8.80
2018-04-28T08:26:55.706Z,9.70
2018-04-28T08:29:23.886Z,9.50
2018-04-28T08:31:52.101Z,10.13
2018-04-28T08:34:20.265Z,10.23
2018-04-28T08:36:49.223Z,8.77
2018-04-28T08:39:17.422Z,9.03
2018-04-28T08:41:46.360Z,9.30
2018-04-28T08:44:14.650Z,8.43
2018-04-28T08:46:42.842Z,8.87
2018-04-28T08:49:11.054Z,10.20
2018-04-28T08:51:39.253Z,8.70
2018-04-28T08:54:07.428Z,13.20
2018-04-28T08:56:35.676Z,9.17
2018-04-28T08:59:03.829Z,8.43
2018-04-28T09:01:32.021Z,8.73
2018-04-28T09:04:00.976Z,11.13
2018-04-28T09:06:29.161Z,7.97
2018-04-28T09:08:57.333Z,8.30
2018-04-28T09:11:25.509Z,9.90
2018-04-28T09:13:53.705Z,8.37
2018-04-28T09:16:22.649Z,10.53
2018-04-28T09:18:50.816Z,8.40
2018-04-28T09:21:18.995Z,7.57
2018-04-28T09:23:47.174Z,7.60
2018-04-28T09:26:15.351Z,8.20
2018-04-28T09:28:44.326Z,7.17
2018-04-28T09:31:12.491Z,8.47
2018-04-28T09:33:40.678Z,10.57
2018-04-28T09:36:08.847Z,8.37
2018-04-28T09:38:37.017Z,12.10
2018-04-28T09:41:05.178Z,8.63
2018-04-28T09:43:33.347Z,9.27
2018-04-28T09:46:02.369Z,8.30
2018-04-28T09:48:31.276Z,8.23
2018-04-28T09:50:59.448Z,8.57
2018-04-28T09:53:27.637Z,10.23
2018-04-28T09:55:55.808Z,8.63
2018-04-28T09:58:23.977Z,8.97
2018-04-28T10:00:52.149Z,9.00
2018-04-28T10:03:22.115Z,10.13
2018-04-28T10:05:51.063Z,7.83
2018-04-28T10:08:19.261Z,7.53
2018-04-28T10:10:47.441Z,7.77
2018-04-28T10:13:16.384Z,9.73
2018-04-28T10:15:44.559Z,8.73
2018-04-28T10:18:12.753Z,10.30
2018-04-28T10:20:40.916Z,7.50
2018-04-28T10:23:09.097Z,9.07
2018-04-28T10:25:37.272Z,9.57
2018-04-28T10:28:05.480Z,6.80
2018-04-28T10:30:33.697Z,8.10
2018-04-28T10:33:01.910Z,10.40
2018-04-28T10:35:30.130Z,6.73
2018-04-28T10:37:59.075Z,7.13
2018-04-28T10:40:27.252Z,7.20
2018-04-28T10:42:55.476Z,7.97
2018-04-28T10:45:23.635Z,8.33
2018-04-28T10:47:52.607Z,7.63
2018-04-28T10:50:20.797Z,9.30
2018-04-28T10:52:49.754Z,7.30
2018-04-28T10:55:17.965Z,7.27
2018-04-28T10:57:46.919Z,7.80
2018-04-28T11:00:15.089Z,7.03
2018-04-28T11:02:43.255Z,6.97
2018-04-28T11:05:11.530Z,6.30
2018-04-28T11:07:39.734Z,7.40
2018-04-28T11:10:07.896Z,6.90
2018-04-28T11:12:36.084Z,6.57
2018-04-28T11:15:04.253Z,7.23
2018-04-28T11:17:32.445Z,11.00
2018-04-28T11:20:02.225Z,6.43
2018-04-28T11:22:31.117Z,6.53
2018-04-28T11:24:59.300Z,6.10
2018-04-28T11:27:27.501Z,6.97
2018-04-28T11:29:57.177Z,9.00
2018-04-28T11:32:25.344Z,7.87
2018-04-28T11:34:53.530Z,6.80
2018-04-28T11:37:21.697Z,7.50
2018-04-28T11:39:49.864Z,7.07
2018-04-28T11:42:18.048Z,6.10
2018-04-28T11:44:46.226Z,6.97
2018-04-28T11:47:14.409Z,5.83
2018-04-28T11:49:42.572Z,6.20
2018-04-28T11:52:10.737Z,5.80
2018-04-28T11:54:38.911Z,6.70
2018-04-28T11:57:07.111Z,10.23
2018-04-28T11:59:35.291Z,8.50
2018-04-28T12:02:03.464Z,7.10
2018-04-28T12:04:31.631Z,8.93
2018-04-28T12:06:59.838Z,7.20
2018-04-28T12:09:28.778Z,6.80
2018-04-28T12:11:56.946Z,7.13
2018-04-28T12:14:25.124Z,6.90
2018-04-28T12:16:53.304Z,6.43
2018-04-28T12:19:21.474Z,7.03
2018-04-28T12:21:49.645Z,6.33
2018-04-28T12:24:17.818Z,6.30
2018-04-28T12:26:45.976Z,6.90
2018-04-28T12:29:14.181Z,6.20
2018-04-28T12:31:42.355Z,6.30
2018-04-28T12:34:10.525Z,6.57
2018-04-28T12:36:38.715Z,6.90
2018-04-28T12:39:06.911Z,6.30
2018-04-28T12:41:35.223Z,6.03
2018-04-28T12:44:03.427Z,6.17
2018-04-28T12:46:31.616Z,9.03
2018-04-28T12:48:59.782Z,9.60
2018-04-28T12:51:27.984Z,8.03
2018-04-28T12:53:56.161Z,7.30
2018-04-28T12:56:24.325Z,8.40
2018-04-28T12:58:52.495Z,8.90
2018-04-28T13:01:20.666Z,7.10
2018-04-28T13:03:48.836Z,6.73
2018-04-28T13:06:17.026Z,6.50
2018-04-28T13:08:45.207Z,6.93
2018-04-28T13:11:13.421Z,7.63
2018-04-28T13:13:41.606Z,5.90
2018-04-28T13:16:09.793Z,5.90
2018-04-28T13:18:37.979Z,7.60
2018-04-28T13:21:06.165Z,7.30
2018-04-28T13:23:34.383Z,6.70
2018-04-28T13:26:03.342Z,7.40
2018-04-28T13:28:31.509Z,7.63
2018-04-28T13:30:59.677Z,6.90
2018-04-28T13:33:27.842Z,9.90
2018-04-28T13:35:56.028Z,7.07
2018-04-28T13:38:24.200Z,8.60
2018-04-28T13:40:52.373Z,7.57
2018-04-28T13:43:20.579Z,6.67
2018-04-28T13:45:48.751Z,6.43
2018-04-28T13:48:17.003Z,5.93
2018-04-28T13:50:45.896Z,6.10
2018-04-28T13:53:14.066Z,6.87
2018-04-28T13:55:42.225Z,6.20
2018-04-28T13:58:10.405Z,6.30
2018-04-28T14:00:38.573Z,6.37
2018-04-28T14:03:06.760Z,6.70
2018-04-28T14:05:34.935Z,6.73
2018-04-28T14:08:03.106Z,6.70
2018-04-28T14:10:31.289Z,6.77
2018-04-28T14:12:59.495Z,6.37
2018-04-28T14:15:28.456Z,7.90
2018-04-28T14:17:56.634Z,6.83
2018-04-28T14:20:24.806Z,8.80
2018-04-28T14:22:52.986Z,7.07
2018-04-28T14:25:21.472Z,7.53
2018-04-28T14:27:49.661Z,7.53
2018-04-28T14:30:17.828Z,8.33
2018-04-28T14:32:45.993Z,8.47
2018-04-28T14:35:14.161Z,6.80
2018-04-28T14:37:42.347Z,8.80
2018-04-28T14:40:10.552Z,6.70
2018-04-28T14:42:42.278Z,7.20
2018-04-28T14:45:10.446Z,8.40
2018-04-28T14:47:39.401Z,11.03
2018-04-28T14:50:07.570Z,7.47
2018-04-28T14:52:35.739Z,9.40
2018-04-28T14:55:04.675Z,8.20
2018-04-28T14:57:32.859Z,8.23
2018-04-28T15:00:01.049Z,8.63
2018-04-28T15:02:29.225Z,9.57
2018-04-28T15:04:57.393Z,7.87
2018-04-28T15:07:25.569Z,7.40
2018-04-28T15:09:53.818Z,9.13
2018-04-28T15:12:22.700Z,8.90
2018-04-28T15:14:50.977Z,9.40
2018-04-28T15:17:19.149Z,7.80
2018-04-28T15:19:47.340Z,8.47
2018-04-28T15:22:15.510Z,9.77
2018-04-28T15:24:43.680Z,7.67
2018-04-28T15:27:11.865Z,7.93
2018-04-28T15:29:40.042Z,10.33
2018-04-28T15:32:08.206Z,8.03
2018-04-28T15:34:36.370Z,8.83
2018-04-28T15:37:04.544Z,8.33
2018-04-28T15:39:32.740Z,12.63
2018-04-28T15:42:00.935Z,10.37
2018-04-28T15:44:29.235Z,8.20
2018-04-28T15:46:57.421Z,6.57
2018-04-28T15:49:26.357Z,11.90
2018-04-28T15:51:54.575Z,9.13
2018-04-28T15:54:23.528Z,7.30
2018-04-28T15:56:51.705Z,9.23
2018-04-28T15:59:19.873Z,8.83
2018-04-28T16:01:48.042Z,12.90
2018-04-28T16:04:16.221Z,12.47
2018-04-28T16:06:44.434Z,8.30
2018-04-28T16:09:13.381Z,10.07
2018-04-28T16:11:41.549Z,7.23
2018-04-28T16:14:09.742Z,10.43
2018-04-28T16:16:37.910Z,8.67
2018-04-28T16:19:06.122Z,12.50
2018-04-28T16:21:34.318Z,9.13
2018-04-28T16:24:03.258Z,8.13
2018-04-28T16:26:31.425Z,8.33
2018-04-28T16:29:01.394Z,13.83
2018-04-28T16:31:30.360Z,8.33
2018-04-28T16:33:58.538Z,8.43
2018-04-28T16:36:26.709Z,11.43
2018-04-28T16:38:54.916Z,11.77
2018-04-28T16:41:23.946Z,11.60
2018-04-28T16:43:52.395Z,12.87
2018-04-28T16:46:21.443Z,11.47
2018-04-28T16:48:49.683Z,11.40
2018-04-28T16:51:18.064Z,11.23
2018-04-28T16:53:47.167Z,8.40
2018-04-28T16:56:15.445Z,8.97
2018-04-28T16:58:43.873Z,13.33
2018-04-28T17:01:12.077Z,14.20
2018-04-28T17:03:40.408Z,8.03
2018-04-28T17:06:08.605Z,6.80
2018-04-28T17:08:36.834Z,7.90
2018-04-28T17:11:05.145Z,11.33
2018-04-28T17:13:33.331Z,9.30
2018-04-28T17:16:02.279Z,9.83
2018-04-28T17:18:30.452Z,10.80
2018-04-28T17:20:58.655Z,16.03
2018-04-28T17:23:26.838Z,14.33
2018-04-28T17:25:55.010Z,9.90
2018-04-28T17:28:23.201Z,9.97
2018-04-28T17:30:51.420Z,8.20
2018-04-28T17:33:19.638Z,9.70
2018-04-28T17:35:47.821Z,15.00
2018-04-28T17:38:16.031Z,14.67
2018-04-28T17:40:44.224Z,8.70
2018-04-28T17:43:12.442Z,10.00
2018-04-28T17:45:40.691Z,11.23
2018-04-28T17:48:08.866Z,9.70
2018-04-28T17:50:37.061Z,9.53
2018-04-28T17:53:05.321Z,15.33
2018-04-28T17:55:33.499Z,11.97
2018-04-28T17:58:01.690Z,11.57
2018-04-28T18:00:29.898Z,14.10
2018-04-28T18:02:58.850Z,10.10
2018-04-28T18:05:27.020Z,8.60
2018-04-28T18:07:55.193Z,16.03
2018-04-28T18:10:23.382Z,11.37
2018-04-28T18:12:51.601Z,9.10
2018-04-28T18:15:19.818Z,10.73
2018-04-28T18:17:48.042Z,12.27
2018-04-28T18:20:16.980Z,10.33
2018-04-28T18:22:45.178Z,10.90
2018-04-28T18:25:13.374Z,9.10
2018-04-28T18:27:42.341Z,10.33
2018-04-28T18:30:10.543Z,9.93
2018-04-28T18:32:39.509Z,11.27
2018-04-28T18:35:07.681Z,9.70
2018-04-28T18:37:35.925Z,12.73
2018-04-28T18:40:04.149Z,8.63
2018-04-28T18:42:32.320Z,8.00
2018-04-28T18:45:00.545Z,11.33
2018-04-28T18:47:28.726Z,10.73
2018-04-28T18:49:56.895Z,7.30
2018-04-28T18:52:25.079Z,13.10
2018-04-28T18:54:53.255Z,10.77
2018-04-28T18:57:21.432Z,14.57
2018-04-28T18:59:49.618Z,11.03
2018-04-28T19:02:18.807Z,11.60
2018-04-28T19:04:47.144Z,11.90
2018-04-28T19:07:16.098Z,12.17
2018-04-28T19:09:44.317Z,11.37
2018-04-28T19:12:12.493Z,9.80
2018-04-28T19:14:40.699Z,11.33
2018-04-28T19:17:08.879Z,14.90
2018-04-28T19:19:37.117Z,12.33
2018-04-28T19:22:06.093Z,12.87
2018-04-28T19:24:35.049Z,14.87
2018-04-28T19:27:03.219Z,9.87
2018-04-28T19:29:31.404Z,16.67
2018-04-28T19:31:59.627Z,8.80
2018-04-28T19:34:27.818Z,11.03
2018-04-28T19:36:56.018Z,12.03
2018-04-28T19:39:24.241Z,12.47
2018-04-28T19:41:53.241Z,11.40
2018-04-28T19:44:22.236Z,10.00
2018-04-28T19:46:51.219Z,11.57
2018-04-28T19:49:20.170Z,11.57
2018-04-28T19:51:48.425Z,14.23
2018-04-28T19:54:16.599Z,11.20
2018-04-28T19:56:44.804Z,13.70
2018-04-28T19:59:12.986Z,13.57
2018-04-28T20:01:41.199Z,10.93
2018-04-28T20:04:10.219Z,10.03
2018-04-28T20:06:38.467Z,16.87
2018-04-28T20:09:07.430Z,12.90
2018-04-28T20:11:35.634Z,17.90
2018-04-28T20:14:04.613Z,11.83
2018-04-28T20:16:33.609Z,14.10
2018-04-28T20:19:01.765Z,12.83
2018-04-28T20:21:29.950Z,15.70
2018-04-28T20:24:16.228Z,10.93
2018-04-28T20:26:44.361Z,13.70
2018-04-28T20:29:12.560Z,10.80
2018-04-28T20:31:40.755Z,9.27
2018-04-28T20:34:08.948Z,11.47
2018-04-28T20:36:37.149Z,12.17
2018-04-28T20:39:06.962Z,10.47
2018-04-28T20:41:35.945Z,8.93
2018-04-28T20:44:04.946Z,13.70
2018-04-28T20:46:33.880Z,7.53
2018-04-28T20:49:02.078Z,11.80
2018-04-28T20:51:30.258Z,11.40
2018-04-28T20:53:58.449Z,17.97
2018-04-28T20:56:27.406Z,16.50
2018-04-28T20:58:55.573Z,12.47
2018-04-28T21:01:23.781Z,13.20
2018-04-28T21:03:51.986Z,13.53
2018-04-28T21:06:20.205Z,15.23
2018-04-28T21:08:48.385Z,10.17
2018-04-28T21:11:16.572Z,13.17
2018-04-28T21:13:44.775Z,21.67
2018-04-28T21:16:13.722Z,14.67
2018-04-28T21:18:41.897Z,18.13
2018-04-28T21:21:10.074Z,22.23
2018-04-28T21:23:38.249Z,13.00
2018-04-28T21:26:06.427Z,10.63
2018-04-28T21:28:34.650Z,15.40
2018-04-28T21:31:03.600Z,11.63
2018-04-28T21:33:31.773Z,15.30
2018-04-28T21:35:59.965Z,14.33
2018-04-28T21:38:28.149Z,14.23
2018-04-28T21:40:57.104Z,12.37
2018-04-28T21:43:25.301Z,16.30
2018-04-28T21:45:53.496Z,12.47
2018-04-28T21:48:22.455Z,18.33
2018-04-28T21:50:50.648Z,11.63
2018-04-28T21:53:18.837Z,13.13
2018-04-28T21:55:47.787Z,20.67
2018-04-28T21:58:15.980Z,15.63
2018-04-28T22:00:44.161Z,11.37
2018-04-28T22:03:12.345Z,13.80
2018-04-28T22:05:40.538Z,23.30
2018-04-28T22:08:09.495Z,18.53
2018-04-28T22:10:37.694Z,17.20
2018-04-28T22:13:06.649Z,11.20
2018-04-28T22:15:34.833Z,18.33
2018-04-28T22:18:03.036Z,20.83
2018-04-28T22:20:32.001Z,16.80
2018-04-28T22:23:00.187Z,14.80
2018-04-28T22:25:28.361Z,12.90
2018-04-28T22:27:56.537Z,10.27
2018-04-28T22:30:24.746Z,10.77
2018-04-28T22:32:52.942Z,11.63
2018-04-28T22:35:21.118Z,14.87
2018-04-28T22:37:49.293Z,10.97
2018-04-28T22:40:17.516Z,13.03
2018-04-28T22:42:45.752Z,11.27
2018-04-28T22:45:13.932Z,8.60
2018-04-28T22:47:42.121Z,10.70
2018-04-28T22:50:10.308Z,14.33
2018-04-28T22:52:38.496Z,13.43
2018-04-28T22:55:06.685Z,10.23
2018-04-28T22:57:35.634Z,15.10
2018-04-28T23:00:03.837Z,12.30
2018-04-28T23:02:32.039Z,13.53
2018-04-28T23:05:00.204Z,10.50
2018-04-28T23:07:29.147Z,9.23
2018-04-28T23:09:57.348Z,16.17
2018-04-28T23:12:25.535Z,13.10
2018-04-28T23:14:54.493Z,16.47
2018-04-28T23:17:22.695Z,19.50
2018-04-28T23:19:50.897Z,18.20
2018-04-28T23:22:19.109Z,12.47
2018-04-28T23:24:47.329Z,12.90
2018-04-28T23:27:16.284Z,17.00
2018-04-28T23:29:44.473Z,14.43
2018-04-28T23:32:12.646Z,11.60
2018-04-28T23:34:40.833Z,10.97
2018-04-28T23:37:09.042Z,11.03
2018-04-28T23:39:37.219Z,11.93
2018-04-28T23:42:05.394Z,9.17
2018-04-28T23:44:33.619Z,14.10
2018-04-28T23:47:01.821Z,13.70
2018-04-28T23:49:30.768Z,13.37
2018-04-28T23:51:58.950Z,15.20
2018-04-28T23:54:27.165Z,13.13
2018-04-28T23:56:56.121Z,13.00
2018-04-28T23:59:24.312Z,11.70
