createdAt,value
2023-03-27T00:02:35.499Z,534.00
2023-03-27T00:06:35.349Z,529.00
2023-03-27T00:10:35.291Z,527.00
2023-03-27T00:14:35.228Z,532.00
2023-03-27T00:18:35.219Z,525.00
2023-03-27T00:22:35.138Z,529.00
2023-03-27T00:26:35.223Z,525.00
2023-03-27T00:30:35.519Z,529.00
2023-03-27T00:34:35.421Z,525.00
2023-03-27T00:38:35.424Z,531.00
2023-03-27T00:42:35.382Z,528.00
2023-03-27T00:46:35.386Z,528.00
2023-03-27T00:50:35.263Z,531.00
2023-03-27T00:54:35.270Z,534.00
2023-03-27T00:58:35.249Z,529.00
2023-03-27T01:02:35.258Z,527.00
2023-03-27T01:06:35.152Z,524.00
2023-03-27T01:10:35.097Z,532.00
2023-03-27T01:14:35.276Z,528.00
2023-03-27T01:18:35.485Z,526.00
2023-03-27T01:22:35.694Z,530.00
2023-03-27T01:26:36.980Z,525.00
2023-03-27T01:30:35.601Z,524.00
2023-03-27T01:34:35.521Z,523.00
2023-03-27T01:38:35.541Z,524.00
2023-03-27T01:42:35.783Z,530.00
2023-03-27T01:46:35.989Z,535.00
2023-03-27T01:50:36.152Z,532.00
2023-03-27T01:54:36.208Z,529.00
2023-03-27T01:58:36.315Z,529.00
2023-03-27T02:02:36.395Z,526.00
2023-03-27T02:06:36.483Z,523.00
2023-03-27T02:10:36.577Z,527.00
2023-03-27T02:14:36.675Z,532.00
2023-03-27T02:18:36.783Z,529.00
2023-03-27T02:22:38.348Z,521.00
2023-03-27T02:26:36.959Z,531.00
2023-03-27T02:30:37.049Z,526.00
2023-03-27T02:34:37.144Z,530.00
2023-03-27T02:38:37.305Z,526.00
2023-03-27T02:42:37.440Z,528.00
2023-03-27T02:46:37.543Z,527.00
2023-03-27T02:50:37.575Z,526.00
2023-03-27T02:54:37.656Z,529.00
2023-03-27T02:58:37.753Z,529.00
2023-03-27T03:02:38.125Z,528.00
2023-03-27T03:06:38.186Z,536.00
2023-03-27T03:10:38.421Z,530.00
2023-03-27T03:14:38.502Z,529.00
2023-03-27T03:18:38.579Z,528.00
2023-03-27T03:22:38.597Z,530.00
2023-03-27T03:26:38.567Z,532.00
2023-03-27T03:30:38.585Z,526.00
2023-03-27T03:34:38.539Z,528.00
2023-03-27T03:38:38.525Z,532.00
2023-03-27T03:42:38.478Z,534.00
2023-03-27T03:46:38.506Z,533.00
2023-03-27T03:50:38.480Z,531.00
2023-03-27T03:54:38.413Z,529.00
2023-03-27T03:58:38.430Z,528.00
2023-03-27T04:02:38.590Z,531.00
2023-03-27T04:06:38.473Z,530.00
2023-03-27T04:10:38.408Z,517.00
2023-03-27T04:14:38.440Z,519.00
2023-03-27T04:18:38.665Z,521.00
2023-03-27T04:22:38.647Z,507.00
2023-03-27T04:26:38.761Z,508.00
2023-03-27T04:30:38.724Z,509.00
2023-03-27T04:34:38.699Z,509.00
2023-03-27T04:38:38.705Z,516.00
2023-03-27T04:42:38.660Z,518.00
2023-03-27T04:46:38.760Z,516.00
2023-03-27T04:50:38.679Z,518.00
2023-03-27T04:54:38.710Z,517.00
2023-03-27T04:58:38.706Z,505.00
2023-03-27T05:02:38.700Z,502.00
2023-03-27T05:06:40.486Z,509.00
2023-03-27T05:10:38.950Z,507.00
2023-03-27T05:14:38.845Z,501.00
2023-03-27T05:18:41.993Z,500.00
2023-03-27T05:22:38.751Z,507.00
2023-03-27T05:26:38.719Z,506.00
2023-03-27T05:30:39.112Z,500.00
2023-03-27T05:34:38.653Z,489.00
2023-03-27T05:38:38.598Z,400.00
2023-03-27T05:42:38.528Z,562.00
2023-03-27T05:46:38.562Z,660.00
2023-03-27T05:50:38.473Z,698.00
2023-03-27T05:54:38.421Z,849.00
2023-03-27T05:58:38.355Z,1082.00
2023-03-27T06:02:38.548Z,1071.00
2023-03-27T06:06:38.319Z,1096.00
2023-03-27T06:10:38.306Z,1138.00
2023-03-27T06:14:38.267Z,1126.00
2023-03-27T06:18:38.403Z,1172.00
2023-03-27T06:22:38.393Z,1249.00
2023-03-27T06:26:38.372Z,1290.00
2023-03-27T06:30:38.297Z,1345.00
2023-03-27T06:34:38.469Z,1468.00
2023-03-27T06:38:38.249Z,1501.00
2023-03-27T06:42:38.517Z,1611.00
2023-03-27T06:46:45.021Z,1751.00
2023-03-27T06:50:39.189Z,1790.00
2023-03-27T06:54:38.097Z,1839.00
2023-03-27T06:58:38.077Z,1863.00
2023-03-27T07:02:40.079Z,1867.00
2023-03-27T07:06:39.674Z,1880.00
2023-03-27T07:10:39.010Z,1755.00
2023-03-27T07:14:38.723Z,1504.00
2023-03-27T07:18:38.717Z,1347.00
2023-03-27T07:22:38.694Z,1213.00
2023-03-27T07:26:38.595Z,1285.00
2023-03-27T12:58:38.399Z,647.00
2023-03-27T13:02:38.476Z,662.00
2023-03-27T13:10:38.195Z,626.00
2023-03-27T13:18:38.170Z,661.00
2023-03-27T13:42:39.193Z,737.00
2023-03-27T17:06:40.229Z,1330.00
2023-03-27T17:10:40.210Z,1310.00
2023-03-27T17:14:40.384Z,1291.00
2023-03-27T17:34:41.189Z,1269.00
2023-03-27T18:54:43.112Z,1345.00
2023-03-27T19:26:42.971Z,1332.00
2023-03-27T19:30:42.965Z,1330.00
2023-03-27T19:34:43.345Z,1332.00
2023-03-27T19:38:42.868Z,1328.00
2023-03-27T19:42:42.884Z,1324.00
2023-03-27T19:46:42.933Z,1377.00
2023-03-27T19:50:42.771Z,1383.00
2023-03-27T19:54:42.757Z,1406.00
2023-03-27T19:58:42.680Z,1405.00
2023-03-27T20:02:42.672Z,1404.00
2023-03-27T20:06:42.647Z,1424.00
2023-03-27T20:10:42.548Z,1409.00
2023-03-27T20:14:44.898Z,1408.00
2023-03-27T20:18:43.567Z,1414.00
2023-03-27T20:22:56.453Z,1436.00
2023-03-27T20:26:43.439Z,1440.00
2023-03-27T20:30:42.603Z,1435.00
2023-03-27T20:34:42.360Z,1426.00
2023-03-27T20:38:42.349Z,1433.00
2023-03-27T20:42:42.367Z,1434.00
2023-03-27T20:46:42.525Z,1432.00
2023-03-27T20:50:42.580Z,1438.00
2023-03-27T20:54:42.715Z,1424.00
2023-03-27T20:58:42.774Z,1440.00
2023-03-27T21:02:43.116Z,1429.00
2023-03-27T21:06:43.037Z,1425.00
2023-03-27T21:10:43.075Z,1420.00
2023-03-27T21:14:43.108Z,1422.00
2023-03-27T21:18:43.081Z,1431.00
2023-03-27T21:22:43.085Z,1416.00
2023-03-27T21:26:43.077Z,1421.00
2023-03-27T21:30:47.237Z,1423.00
2023-03-27T21:38:42.947Z,1425.00
2023-03-27T21:42:42.914Z,1424.00
2023-03-27T21:46:42.914Z,1396.00
2023-03-27T21:50:42.825Z,1407.00
2023-03-27T21:54:52.966Z,1422.00
2023-03-27T22:02:42.816Z,1409.00
2023-03-27T22:06:42.789Z,1415.00
2023-03-27T22:10:42.661Z,1408.00
2023-03-27T22:14:42.638Z,1408.00
2023-03-27T22:18:42.557Z,1397.00
2023-03-27T22:22:42.541Z,1405.00
2023-03-27T23:50:42.881Z,1358.00
