createdAt,value
2022-10-05T00:00:26.227Z,99.90
2022-10-05T00:02:54.412Z,99.90
2022-10-05T00:05:32.108Z,99.90
2022-10-05T00:08:10.914Z,99.90
2022-10-05T00:10:41.458Z,99.90
2022-10-05T00:13:16.916Z,99.90
2022-10-05T00:15:44.302Z,99.90
2022-10-05T00:18:21.753Z,99.90
2022-10-05T00:20:49.892Z,99.90
2022-10-05T00:23:18.495Z,99.90
2022-10-05T00:25:45.495Z,99.90
2022-10-05T00:28:27.922Z,99.90
2022-10-05T00:30:59.424Z,99.90
2022-10-05T00:33:27.755Z,99.90
2022-10-05T00:35:55.464Z,99.90
2022-10-05T00:38:22.850Z,99.90
2022-10-05T00:41:08.235Z,99.90
2022-10-05T00:44:08.667Z,99.90
2022-10-05T00:46:54.471Z,99.90
2022-10-05T00:49:51.435Z,99.90
2022-10-05T00:53:03.825Z,99.90
2022-10-05T00:55:49.223Z,99.90
2022-10-05T00:58:41.972Z,99.90
2022-10-05T01:01:13.638Z,99.90
2022-10-05T01:03:52.391Z,99.90
2022-10-05T01:06:44.685Z,99.90
2022-10-05T01:09:17.867Z,99.90
2022-10-05T01:12:00.112Z,99.90
2022-10-05T01:14:38.747Z,99.90
2022-10-05T01:17:30.273Z,99.90
2022-10-05T01:20:20.067Z,99.90
2022-10-05T01:23:24.587Z,99.90
2022-10-05T01:26:30.462Z,99.90
2022-10-05T01:29:16.758Z,99.90
2022-10-05T01:32:03.342Z,99.90
2022-10-05T01:34:44.382Z,99.90
2022-10-05T01:37:37.300Z,99.90
2022-10-05T01:40:29.811Z,99.90
2022-10-05T01:43:07.181Z,99.90
2022-10-05T01:45:53.049Z,99.90
2022-10-05T01:48:47.936Z,99.90
2022-10-05T01:51:30.067Z,99.90
2022-10-05T01:54:20.801Z,99.90
2022-10-05T01:57:32.177Z,99.90
2022-10-05T01:59:59.548Z,99.90
2022-10-05T02:02:31.800Z,99.90
2022-10-05T02:05:19.250Z,99.90
2022-10-05T02:08:01.055Z,99.90
2022-10-05T02:10:43.865Z,99.90
2022-10-05T02:13:24.581Z,99.90
2022-10-05T02:15:58.337Z,99.90
2022-10-05T02:18:34.129Z,99.90
2022-10-05T02:21:05.733Z,99.90
2022-10-05T02:23:36.704Z,99.90
2022-10-05T02:26:05.018Z,99.90
2022-10-05T02:28:46.747Z,99.90
2022-10-05T02:31:30.645Z,99.90
2022-10-05T02:34:21.163Z,99.90
2022-10-05T02:37:15.208Z,99.90
2022-10-05T02:39:49.324Z,99.90
2022-10-05T02:42:33.107Z,99.90
2022-10-05T02:45:52.658Z,99.90
2022-10-05T02:48:25.802Z,99.90
2022-10-05T02:51:04.968Z,99.90
2022-10-05T02:53:58.873Z,99.90
2022-10-05T02:56:31.900Z,99.90
2022-10-05T02:59:22.098Z,99.90
2022-10-05T03:01:56.294Z,99.90
2022-10-05T03:04:37.901Z,99.90
2022-10-05T03:07:14.673Z,99.90
2022-10-05T03:09:57.642Z,99.90
2022-10-05T03:12:46.031Z,99.90
2022-10-05T03:15:16.144Z,99.90
2022-10-05T03:18:14.139Z,99.90
2022-10-05T03:21:10.404Z,99.90
2022-10-05T03:23:51.060Z,99.90
2022-10-05T03:26:49.035Z,99.90
2022-10-05T03:29:44.160Z,99.90
2022-10-05T03:32:24.462Z,99.90
2022-10-05T03:35:05.288Z,99.90
2022-10-05T03:37:49.990Z,99.90
2022-10-05T03:40:26.645Z,99.90
2022-10-05T03:43:03.660Z,99.90
2022-10-05T03:45:42.616Z,99.90
2022-10-05T03:48:24.901Z,99.90
2022-10-05T03:51:03.813Z,99.90
2022-10-05T03:53:44.006Z,99.90
2022-10-05T03:56:18.421Z,99.90
2022-10-05T03:58:50.791Z,99.90
2022-10-05T04:01:25.856Z,99.90
2022-10-05T04:03:58.523Z,99.90
2022-10-05T04:06:38.435Z,99.90
2022-10-05T04:09:14.013Z,99.90
2022-10-05T04:12:19.195Z,99.90
2022-10-05T04:15:18.832Z,99.90
2022-10-05T04:17:54.488Z,99.90
2022-10-05T04:20:52.070Z,99.90
2022-10-05T04:23:44.287Z,99.90
2022-10-05T04:26:43.797Z,99.90
2022-10-05T04:29:38.492Z,99.90
2022-10-05T04:32:26.795Z,99.90
2022-10-05T04:35:06.553Z,99.90
2022-10-05T04:37:53.841Z,99.90
2022-10-05T04:40:26.794Z,99.90
2022-10-05T04:42:56.979Z,99.90
2022-10-05T04:45:36.384Z,99.90
2022-10-05T04:48:24.210Z,99.90
2022-10-05T04:51:12.913Z,99.90
2022-10-05T04:53:44.026Z,99.90
2022-10-05T04:56:42.044Z,99.90
2022-10-05T04:59:35.106Z,99.90
2022-10-05T05:02:21.197Z,99.90
2022-10-05T05:05:18.279Z,99.90
2022-10-05T05:08:09.468Z,99.90
2022-10-05T05:11:16.321Z,99.90
2022-10-05T05:14:06.663Z,99.90
2022-10-05T05:16:45.935Z,99.90
2022-10-05T05:19:28.789Z,99.90
2022-10-05T05:21:59.671Z,99.90
2022-10-05T05:24:50.829Z,99.90
2022-10-05T05:27:36.554Z,99.90
2022-10-05T05:30:21.572Z,99.90
2022-10-05T05:33:12.773Z,99.90
2022-10-05T05:35:59.133Z,99.90
2022-10-05T05:38:47.440Z,99.90
2022-10-05T05:41:22.646Z,99.90
2022-10-05T05:44:02.375Z,99.90
2022-10-05T05:47:03.098Z,99.90
2022-10-05T05:49:53.231Z,99.90
2022-10-05T05:52:24.194Z,99.90
2022-10-05T05:55:20.895Z,99.90
2022-10-05T05:57:56.504Z,99.90
2022-10-05T06:00:46.555Z,99.90
2022-10-05T06:03:21.005Z,99.90
2022-10-05T06:05:53.906Z,99.90
2022-10-05T06:08:30.951Z,99.90
2022-10-05T06:11:11.529Z,99.90
2022-10-05T06:13:43.185Z,99.90
2022-10-05T06:16:39.098Z,99.90
2022-10-05T06:19:13.333Z,99.90
2022-10-05T06:22:04.245Z,99.90
2022-10-05T06:25:13.285Z,99.90
2022-10-05T06:28:06.479Z,99.90
2022-10-05T06:31:04.875Z,99.90
2022-10-05T06:33:38.997Z,99.90
2022-10-05T06:36:12.098Z,99.90
2022-10-05T06:39:01.999Z,99.90
2022-10-05T06:41:57.543Z,99.90
2022-10-05T06:45:22.375Z,99.90
2022-10-05T06:48:35.881Z,99.90
2022-10-05T06:51:50.868Z,99.90
2022-10-05T06:55:00.083Z,99.90
2022-10-05T06:57:44.748Z,99.90
2022-10-05T07:00:37.824Z,99.90
2022-10-05T07:03:22.136Z,99.90
2022-10-05T07:06:03.884Z,99.90
2022-10-05T07:08:57.005Z,99.90
2022-10-05T07:11:36.508Z,99.90
2022-10-05T07:14:18.524Z,99.90
2022-10-05T07:16:48.518Z,99.90
2022-10-05T07:19:44.277Z,99.90
2022-10-05T07:22:46.306Z,99.90
2022-10-05T07:25:23.392Z,99.90
2022-10-05T07:27:57.067Z,99.90
2022-10-05T07:30:24.559Z,99.90
2022-10-05T07:33:21.058Z,99.90
2022-10-05T07:36:26.941Z,99.90
2022-10-05T07:39:06.074Z,99.90
2022-10-05T07:41:48.024Z,99.90
2022-10-05T07:44:36.469Z,99.90
2022-10-05T07:47:16.936Z,99.90
2022-10-05T07:50:02.522Z,99.90
2022-10-05T07:52:42.031Z,99.90
2022-10-05T07:55:21.501Z,99.90
2022-10-05T07:58:16.276Z,99.90
2022-10-05T08:01:14.317Z,99.90
2022-10-05T08:03:56.688Z,99.90
2022-10-05T08:06:27.139Z,99.90
2022-10-05T08:09:01.931Z,99.90
2022-10-05T08:11:42.175Z,99.90
2022-10-05T08:15:00.496Z,99.90
2022-10-05T08:17:51.980Z,99.90
2022-10-05T08:20:24.868Z,99.90
2022-10-05T08:23:00.857Z,99.90
2022-10-05T08:25:56.718Z,99.90
2022-10-05T08:28:25.815Z,99.90
2022-10-05T08:31:08.075Z,99.90
2022-10-05T08:33:59.613Z,99.90
2022-10-05T08:37:07.015Z,99.90
2022-10-05T08:39:41.005Z,99.90
2022-10-05T08:42:38.995Z,99.90
2022-10-05T08:45:27.129Z,99.90
2022-10-05T08:48:12.181Z,99.90
2022-10-05T08:51:00.408Z,99.90
2022-10-05T08:53:39.376Z,99.90
2022-10-05T08:56:34.286Z,99.90
2022-10-05T08:59:44.853Z,99.90
2022-10-05T09:02:30.626Z,99.90
2022-10-05T09:05:26.754Z,99.90
2022-10-05T09:08:20.310Z,99.90
2022-10-05T09:11:11.805Z,99.90
2022-10-05T09:14:18.265Z,99.90
2022-10-05T09:17:01.215Z,99.90
2022-10-05T09:19:28.029Z,99.90
2022-10-05T09:22:24.399Z,99.90
2022-10-05T09:24:54.329Z,99.90
2022-10-05T09:27:36.260Z,99.90
2022-10-05T09:30:31.136Z,99.90
2022-10-05T09:33:03.759Z,99.90
2022-10-05T09:36:07.929Z,99.90
2022-10-05T09:38:41.359Z,99.90
2022-10-05T09:41:17.690Z,99.90
2022-10-05T09:44:14.915Z,99.90
2022-10-05T09:47:09.701Z,99.90
2022-10-05T09:50:14.262Z,99.90
2022-10-05T09:53:12.659Z,99.90
2022-10-05T09:55:42.372Z,99.90
2022-10-05T09:58:28.317Z,99.90
2022-10-05T10:01:35.592Z,99.90
2022-10-05T10:04:41.388Z,99.90
2022-10-05T10:07:36.239Z,99.90
2022-10-05T10:10:15.370Z,99.90
2022-10-05T10:12:48.488Z,99.90
2022-10-05T10:15:40.601Z,99.90
2022-10-05T10:18:16.527Z,99.90
2022-10-05T10:20:58.848Z,99.90
2022-10-05T10:23:45.431Z,99.90
2022-10-05T10:26:16.183Z,99.90
2022-10-05T10:28:52.243Z,99.90
2022-10-05T10:31:38.832Z,99.90
2022-10-05T10:34:44.129Z,99.90
2022-10-05T10:37:42.008Z,99.90
2022-10-05T10:40:17.709Z,99.90
2022-10-05T10:43:08.957Z,99.90
2022-10-05T10:45:48.223Z,99.90
2022-10-05T10:48:30.490Z,99.90
2022-10-05T10:51:12.685Z,99.90
2022-10-05T10:54:08.651Z,99.90
2022-10-05T10:56:46.674Z,99.90
2022-10-05T10:59:30.850Z,99.90
2022-10-05T11:02:04.846Z,99.90
2022-10-05T11:05:09.618Z,99.90
2022-10-05T11:07:59.743Z,99.90
2022-10-05T11:10:46.233Z,99.90
2022-10-05T11:14:02.626Z,99.90
2022-10-05T11:16:32.517Z,99.90
2022-10-05T11:19:05.329Z,99.90
2022-10-05T11:22:12.447Z,99.90
2022-10-05T11:25:17.034Z,99.90
2022-10-05T11:27:43.944Z,99.90
2022-10-05T11:30:16.743Z,99.90
2022-10-05T11:33:19.294Z,99.90
2022-10-05T11:36:08.933Z,99.90
2022-10-05T11:39:04.175Z,99.90
2022-10-05T11:42:01.228Z,99.90
2022-10-05T11:45:16.318Z,99.90
2022-10-05T11:48:20.948Z,99.90
2022-10-05T11:51:16.142Z,99.90
2022-10-05T11:54:01.645Z,99.90
2022-10-05T11:56:33.601Z,99.90
2022-10-05T11:59:23.747Z,99.90
2022-10-05T12:02:04.336Z,99.90
2022-10-05T12:05:10.771Z,99.90
2022-10-05T12:07:49.560Z,99.90
2022-10-05T12:10:41.165Z,99.90
2022-10-05T12:13:13.288Z,99.90
2022-10-05T12:16:04.909Z,99.90
2022-10-05T12:18:31.835Z,99.90
2022-10-05T12:21:01.401Z,99.90
2022-10-05T12:23:42.532Z,99.90
2022-10-05T12:26:18.802Z,99.90
2022-10-05T12:28:49.532Z,99.90
2022-10-05T12:31:23.365Z,99.90
2022-10-05T12:34:18.700Z,99.90
2022-10-05T12:37:15.130Z,99.90
2022-10-05T12:39:54.329Z,99.90
2022-10-05T12:42:40.876Z,99.90
2022-10-05T12:45:27.495Z,99.90
2022-10-05T12:48:03.794Z,99.90
2022-10-05T12:50:34.480Z,99.90
2022-10-05T12:53:24.620Z,99.90
2022-10-05T12:56:00.411Z,99.90
2022-10-05T12:58:39.224Z,99.90
2022-10-05T13:01:20.791Z,99.90
2022-10-05T13:04:01.613Z,99.90
2022-10-05T13:06:40.807Z,99.90
2022-10-05T13:09:13.410Z,99.90
2022-10-05T13:11:57.814Z,99.90
2022-10-05T13:14:36.762Z,99.90
2022-10-05T13:17:20.909Z,99.90
2022-10-05T13:19:56.415Z,99.90
2022-10-05T13:22:56.398Z,99.90
2022-10-05T13:25:31.275Z,99.90
2022-10-05T13:28:15.526Z,99.90
2022-10-05T13:30:51.424Z,99.90
2022-10-05T13:33:32.210Z,99.90
2022-10-05T13:36:08.470Z,99.60
2022-10-05T13:38:59.834Z,99.80
2022-10-05T13:41:29.937Z,99.80
2022-10-05T13:44:24.880Z,99.60
2022-10-05T13:47:06.669Z,99.50
2022-10-05T13:49:48.809Z,99.70
2022-10-05T13:52:39.327Z,99.80
2022-10-05T13:55:25.169Z,99.60
2022-10-05T13:57:59.040Z,99.40
2022-10-05T14:00:27.441Z,99.60
2022-10-05T14:03:02.831Z,99.40
2022-10-05T14:05:31.876Z,99.40
2022-10-05T14:08:04.981Z,99.30
2022-10-05T14:10:38.404Z,99.60
2022-10-05T14:13:46.328Z,99.90
2022-10-05T14:16:16.479Z,99.90
2022-10-05T14:19:06.876Z,99.90
2022-10-05T14:21:49.788Z,99.90
2022-10-05T14:24:46.633Z,99.90
2022-10-05T14:27:23.987Z,99.90
2022-10-05T14:30:09.587Z,99.90
2022-10-05T14:33:05.603Z,99.90
2022-10-05T14:35:54.114Z,99.90
2022-10-05T14:38:26.500Z,99.90
2022-10-05T14:41:04.037Z,99.90
2022-10-05T14:43:35.109Z,99.90
2022-10-05T14:46:25.411Z,99.90
2022-10-05T14:49:13.562Z,99.90
2022-10-05T14:51:42.443Z,99.90
2022-10-05T14:54:27.729Z,99.90
2022-10-05T14:57:29.271Z,99.90
2022-10-05T15:00:16.745Z,99.90
2022-10-05T15:02:48.039Z,99.90
2022-10-05T15:05:35.505Z,99.90
2022-10-05T15:08:13.417Z,99.90
2022-10-05T15:11:04.896Z,99.90
2022-10-05T15:13:37.797Z,99.90
2022-10-05T15:16:30.308Z,99.90
2022-10-05T15:19:16.083Z,99.90
2022-10-05T15:21:46.313Z,99.90
2022-10-05T15:24:26.501Z,99.90
2022-10-05T15:26:59.109Z,99.90
2022-10-05T15:29:52.046Z,99.90
2022-10-05T15:32:46.750Z,99.90
2022-10-05T15:36:06.437Z,99.90
2022-10-05T15:39:00.250Z,99.90
2022-10-05T15:41:35.916Z,99.90
2022-10-05T15:44:08.330Z,99.90
2022-10-05T15:46:49.570Z,99.90
2022-10-05T15:49:26.793Z,99.90
2022-10-05T15:52:07.625Z,99.90
2022-10-05T15:54:49.896Z,99.90
2022-10-05T15:57:48.160Z,99.90
2022-10-05T16:00:20.863Z,99.90
2022-10-05T16:03:09.639Z,99.90
2022-10-05T16:06:20.895Z,99.90
2022-10-05T16:09:03.665Z,99.90
2022-10-05T16:11:38.768Z,99.90
2022-10-05T16:14:42.830Z,99.90
2022-10-05T16:17:35.354Z,99.90
2022-10-05T16:20:41.070Z,99.90
2022-10-05T16:23:17.753Z,99.90
2022-10-05T16:25:54.182Z,99.90
2022-10-05T16:28:39.290Z,99.90
2022-10-05T16:31:18.819Z,99.90
2022-10-05T16:34:17.273Z,99.90
2022-10-05T16:36:50.016Z,99.90
2022-10-05T16:39:23.915Z,99.90
2022-10-05T16:42:05.418Z,99.90
2022-10-05T16:44:44.377Z,99.90
2022-10-05T16:47:37.366Z,99.90
2022-10-05T16:50:10.666Z,99.90
2022-10-05T16:52:41.787Z,99.90
2022-10-05T16:55:20.018Z,99.90
2022-10-05T16:57:55.733Z,99.90
2022-10-05T17:00:25.645Z,99.90
2022-10-05T17:03:00.800Z,99.90
2022-10-05T17:05:59.164Z,99.90
2022-10-05T17:08:42.015Z,99.90
2022-10-05T17:11:45.756Z,99.90
2022-10-05T17:14:43.859Z,99.90
2022-10-05T17:17:29.411Z,99.90
2022-10-05T17:20:23.613Z,99.90
2022-10-05T17:23:29.309Z,99.90
2022-10-05T17:26:16.316Z,99.90
2022-10-05T17:28:52.257Z,99.90
2022-10-05T17:31:22.326Z,99.90
2022-10-05T17:34:15.166Z,99.90
2022-10-05T17:36:57.950Z,99.90
2022-10-05T17:39:46.670Z,99.90
2022-10-05T17:42:34.212Z,99.90
2022-10-05T17:45:21.142Z,99.90
2022-10-05T17:48:10.055Z,99.90
2022-10-05T17:51:07.051Z,99.90
2022-10-05T17:53:52.444Z,99.90
2022-10-05T17:56:22.097Z,99.90
2022-10-05T17:58:54.829Z,99.90
2022-10-05T18:01:33.942Z,99.90
2022-10-05T18:04:13.253Z,99.90
2022-10-05T18:06:44.832Z,99.90
2022-10-05T18:09:20.276Z,99.90
2022-10-05T18:12:03.075Z,99.90
2022-10-05T18:14:55.749Z,99.90
2022-10-05T18:17:51.481Z,99.90
2022-10-05T18:20:24.111Z,99.90
2022-10-05T18:22:53.689Z,99.90
2022-10-05T18:25:42.461Z,99.90
2022-10-05T18:28:29.232Z,99.90
2022-10-05T18:31:21.342Z,99.90
2022-10-05T18:34:11.601Z,99.90
2022-10-05T18:37:07.185Z,99.90
2022-10-05T18:39:58.332Z,99.90
2022-10-05T18:42:54.272Z,99.90
2022-10-05T18:45:37.839Z,99.90
2022-10-05T18:48:04.948Z,99.90
2022-10-05T18:51:03.327Z,99.90
2022-10-05T18:53:35.931Z,99.90
2022-10-05T18:56:19.465Z,99.90
2022-10-05T18:58:56.940Z,99.90
2022-10-05T19:01:42.495Z,99.90
2022-10-05T19:04:34.176Z,99.90
2022-10-05T19:07:19.319Z,99.90
2022-10-05T19:10:19.734Z,99.90
2022-10-05T19:13:30.928Z,99.90
2022-10-05T19:16:38.260Z,99.90
2022-10-05T19:19:33.515Z,99.90
2022-10-05T19:22:12.714Z,99.90
2022-10-05T19:24:43.205Z,99.90
2022-10-05T19:27:34.644Z,99.90
2022-10-05T19:30:23.978Z,99.90
2022-10-05T19:33:28.602Z,99.90
2022-10-05T19:36:07.438Z,99.90
2022-10-05T19:39:00.690Z,99.90
2022-10-05T19:41:35.577Z,99.90
2022-10-05T19:44:38.427Z,99.90
2022-10-05T19:47:31.865Z,99.90
2022-10-05T19:50:18.576Z,99.90
2022-10-05T19:52:50.235Z,99.90
2022-10-05T19:55:26.389Z,99.90
2022-10-05T19:57:59.889Z,99.90
2022-10-05T20:00:33.930Z,99.90
2022-10-05T20:03:12.420Z,99.90
2022-10-05T20:05:40.461Z,99.90
2022-10-05T20:08:12.341Z,99.90
2022-10-05T20:10:39.192Z,99.90
2022-10-05T20:13:08.693Z,99.90
2022-10-05T20:15:55.276Z,99.90
2022-10-05T20:19:07.824Z,99.90
2022-10-05T20:21:41.936Z,99.90
2022-10-05T20:24:51.471Z,99.90
2022-10-05T20:27:42.799Z,99.90
2022-10-05T20:30:12.364Z,99.90
2022-10-05T20:32:39.224Z,99.90
2022-10-05T20:35:07.013Z,99.90
2022-10-05T20:37:34.133Z,99.90
2022-10-05T20:40:01.065Z,99.90
2022-10-05T20:42:28.029Z,99.90
2022-10-05T20:44:57.030Z,99.90
2022-10-05T20:47:25.444Z,99.90
2022-10-05T20:49:55.533Z,99.90
2022-10-05T20:52:25.635Z,99.90
2022-10-05T20:54:56.690Z,99.90
2022-10-05T20:57:24.244Z,99.90
2022-10-05T20:59:51.667Z,99.90
2022-10-05T21:02:19.728Z,99.90
2022-10-05T21:04:49.913Z,99.90
2022-10-05T21:07:19.671Z,99.90
2022-10-05T21:09:47.011Z,99.90
2022-10-05T21:12:14.568Z,99.90
2022-10-05T21:14:41.535Z,99.90
2022-10-05T21:17:09.469Z,99.90
2022-10-05T21:19:40.247Z,99.90
2022-10-05T21:22:09.137Z,99.90
2022-10-05T21:24:37.879Z,99.90
2022-10-05T21:27:05.270Z,99.40
2022-10-05T21:29:33.446Z,99.70
2022-10-05T21:32:00.984Z,99.70
2022-10-05T21:34:28.793Z,99.70
2022-10-05T21:36:55.820Z,99.60
2022-10-05T21:39:23.598Z,99.60
2022-10-05T21:41:50.532Z,99.50
2022-10-05T21:44:18.234Z,99.90
2022-10-05T21:46:46.093Z,99.80
2022-10-05T21:49:17.478Z,99.90
2022-10-05T21:51:47.275Z,99.70
2022-10-05T21:54:18.629Z,99.90
2022-10-05T21:56:50.295Z,99.70
2022-10-05T21:59:20.213Z,99.90
2022-10-05T22:01:47.022Z,99.90
2022-10-05T22:04:15.099Z,99.70
2022-10-05T22:06:42.506Z,99.90
2022-10-05T22:09:09.738Z,99.90
2022-10-05T22:11:36.673Z,99.90
2022-10-05T22:14:03.685Z,99.90
2022-10-05T22:16:34.879Z,99.90
2022-10-05T22:19:05.110Z,99.90
2022-10-05T22:21:34.292Z,99.90
2022-10-05T22:24:02.720Z,99.90
2022-10-05T22:26:29.682Z,99.90
2022-10-05T22:28:57.055Z,99.90
2022-10-05T22:31:24.537Z,99.90
2022-10-05T22:33:51.678Z,99.90
2022-10-05T22:36:19.043Z,99.90
2022-10-05T22:38:47.518Z,99.90
2022-10-05T22:41:15.402Z,99.90
2022-10-05T22:43:42.552Z,99.90
2022-10-05T22:46:10.915Z,99.70
2022-10-05T22:48:38.089Z,99.90
2022-10-05T22:51:05.639Z,99.60
2022-10-05T22:53:32.802Z,99.70
2022-10-05T22:56:08.174Z,99.00
2022-10-05T22:58:36.050Z,98.40
2022-10-05T23:01:08.676Z,98.70
2022-10-05T23:03:36.017Z,98.50
2022-10-05T23:06:05.950Z,97.80
2022-10-05T23:08:35.204Z,97.70
2022-10-05T23:11:14.302Z,97.90
2022-10-05T23:13:41.150Z,97.90
2022-10-05T23:16:13.357Z,96.90
2022-10-05T23:18:40.395Z,97.30
2022-10-05T23:21:08.600Z,96.80
2022-10-05T23:23:39.577Z,97.20
2022-10-05T23:26:08.633Z,97.00
2022-10-05T23:28:35.637Z,97.30
2022-10-05T23:31:05.641Z,96.70
2022-10-05T23:33:33.654Z,96.40
2022-10-05T23:36:14.327Z,96.50
2022-10-05T23:38:41.140Z,96.00
2022-10-05T23:41:08.942Z,96.60
2022-10-05T23:43:36.807Z,96.10
2022-10-05T23:46:05.447Z,96.10
2022-10-05T23:48:32.750Z,96.00
2022-10-05T23:50:59.835Z,96.00
2022-10-05T23:53:26.738Z,95.70
2022-10-05T23:55:54.404Z,95.80
2022-10-05T23:58:21.850Z,95.60
