createdAt,value
2017-11-05T00:00:10.675Z,33.33
2017-11-05T00:02:36.855Z,32.23
2017-11-05T00:05:03.077Z,32.47
2017-11-05T00:07:29.309Z,34.77
2017-11-05T00:09:55.479Z,34.57
2017-11-05T00:12:21.708Z,28.73
2017-11-05T00:14:47.910Z,31.33
2017-11-05T00:17:15.530Z,33.23
2017-11-05T00:19:41.832Z,33.00
2017-11-05T00:22:08.038Z,35.30
2017-11-05T00:24:34.298Z,29.53
2017-11-05T00:27:00.575Z,34.47
2017-11-05T00:29:26.741Z,35.50
2017-11-05T00:31:52.943Z,34.83
2017-11-05T00:34:19.857Z,33.60
2017-11-05T00:36:46.155Z,36.20
2017-11-05T00:39:12.380Z,32.27
2017-11-05T00:41:38.509Z,32.17
2017-11-05T00:44:04.725Z,28.33
2017-11-05T00:46:30.979Z,39.23
2017-11-05T00:48:57.150Z,38.53
2017-11-05T00:51:24.103Z,35.27
2017-11-05T00:53:50.258Z,31.53
2017-11-05T00:56:16.496Z,35.23
2017-11-05T00:58:42.672Z,37.20
2017-11-05T01:01:09.576Z,36.20
2017-11-05T01:03:35.797Z,30.57
2017-11-05T01:06:01.992Z,37.20
2017-11-05T01:08:28.176Z,36.30
2017-11-05T01:10:55.141Z,29.80
2017-11-05T01:13:21.311Z,37.37
2017-11-05T01:15:47.442Z,36.47
2017-11-05T01:18:13.681Z,32.47
2017-11-05T01:20:39.830Z,33.40
2017-11-05T01:23:06.758Z,34.90
2017-11-05T01:25:32.875Z,33.60
2017-11-05T01:27:59.019Z,38.07
2017-11-05T01:30:25.207Z,37.43
2017-11-05T01:32:51.364Z,31.90
2017-11-05T01:35:17.566Z,33.33
2017-11-05T01:37:43.727Z,29.87
2017-11-05T01:40:10.752Z,35.20
2017-11-05T01:42:36.869Z,36.33
2017-11-05T01:45:03.122Z,36.10
2017-11-05T01:47:29.270Z,35.00
2017-11-05T01:49:55.429Z,38.13
2017-11-05T01:52:21.678Z,30.97
2017-11-05T01:54:47.816Z,36.10
2017-11-05T01:57:14.024Z,38.93
2017-11-05T01:59:40.187Z,37.60
2017-11-05T02:02:07.193Z,38.43
2017-11-05T02:04:33.415Z,38.80
2017-11-05T02:06:59.750Z,37.87
2017-11-05T02:09:25.914Z,37.33
2017-11-05T02:11:52.855Z,40.70
2017-11-05T02:14:19.800Z,39.87
2017-11-05T02:16:46.938Z,36.43
2017-11-05T02:19:13.070Z,39.30
2017-11-05T02:21:40.075Z,33.20
2017-11-05T02:24:06.227Z,31.57
2017-11-05T02:26:32.470Z,35.20
2017-11-05T02:28:59.380Z,33.13
2017-11-05T02:31:25.570Z,34.70
2017-11-05T02:33:51.833Z,32.43
2017-11-05T02:36:18.072Z,33.60
2017-11-05T02:38:44.301Z,32.30
2017-11-05T02:41:10.558Z,36.10
2017-11-05T02:43:36.795Z,32.23
2017-11-05T02:46:03.035Z,29.27
2017-11-05T02:48:29.265Z,35.83
2017-11-05T02:50:55.498Z,35.67
2017-11-05T02:53:21.814Z,35.13
2017-11-05T02:55:48.039Z,33.03
2017-11-05T02:58:14.351Z,32.70
2017-11-05T03:00:41.514Z,32.57
2017-11-05T03:03:07.692Z,32.57
2017-11-05T03:05:33.924Z,37.23
2017-11-05T03:08:00.120Z,37.50
2017-11-05T03:10:26.273Z,29.90
2017-11-05T03:12:52.474Z,29.67
2017-11-05T03:15:18.708Z,30.23
2017-11-05T03:17:44.879Z,35.50
2017-11-05T03:20:11.830Z,33.10
2017-11-05T03:22:38.075Z,37.23
2017-11-05T03:25:04.223Z,37.43
2017-11-05T03:27:30.329Z,40.13
2017-11-05T03:29:56.588Z,34.77
2017-11-05T03:32:22.817Z,36.87
2017-11-05T03:34:49.008Z,36.03
2017-11-05T03:37:15.199Z,38.37
2017-11-05T03:39:42.146Z,38.20
2017-11-05T03:42:09.051Z,37.23
2017-11-05T03:44:35.184Z,36.00
2017-11-05T03:47:01.369Z,41.40
2017-11-05T03:49:27.605Z,34.27
2017-11-05T03:51:53.840Z,38.80
2017-11-05T03:54:19.995Z,33.30
2017-11-05T03:56:46.428Z,33.03
2017-11-05T03:59:12.691Z,31.23
2017-11-05T04:01:38.927Z,33.80
2017-11-05T04:04:05.224Z,34.07
2017-11-05T04:06:31.420Z,37.80
2017-11-05T04:08:57.564Z,37.43
2017-11-05T04:11:23.677Z,34.00
2017-11-05T04:13:49.895Z,36.23
2017-11-05T04:16:16.044Z,39.07
2017-11-05T04:18:42.268Z,34.80
2017-11-05T04:21:09.142Z,37.77
2017-11-05T04:23:35.375Z,37.90
2017-11-05T04:26:01.646Z,41.70
2017-11-05T04:28:27.877Z,41.37
2017-11-05T04:30:54.236Z,32.50
2017-11-05T04:33:21.192Z,35.53
2017-11-05T04:35:48.231Z,40.67
2017-11-05T04:38:15.204Z,37.90
2017-11-05T04:40:41.452Z,37.37
2017-11-05T04:43:07.752Z,39.77
2017-11-05T04:45:33.988Z,35.30
2017-11-05T04:48:00.194Z,34.33
2017-11-05T04:50:26.369Z,34.93
2017-11-05T04:52:52.572Z,38.80
2017-11-05T04:55:18.742Z,38.70
2017-11-05T04:57:44.955Z,32.97
2017-11-05T05:00:11.093Z,36.83
2017-11-05T05:02:37.223Z,33.63
2017-11-05T05:05:03.449Z,35.50
2017-11-05T05:07:29.522Z,33.97
2017-11-05T05:09:55.712Z,34.80
2017-11-05T05:12:22.602Z,31.20
2017-11-05T05:14:48.825Z,34.63
2017-11-05T05:17:15.588Z,39.10
2017-11-05T05:19:41.959Z,34.10
2017-11-05T05:22:08.898Z,34.63
2017-11-05T05:24:35.724Z,38.23
2017-11-05T05:27:01.924Z,34.80
2017-11-05T05:29:28.113Z,34.07
2017-11-05T05:31:54.438Z,37.10
2017-11-05T05:34:20.609Z,34.87
2017-11-05T05:36:46.879Z,34.33
2017-11-05T05:39:13.894Z,34.63
2017-11-05T05:41:40.041Z,35.67
2017-11-05T05:44:06.991Z,35.30
2017-11-05T05:46:33.888Z,33.57
2017-11-05T05:49:00.105Z,33.73
2017-11-05T05:51:26.258Z,30.83
2017-11-05T05:53:52.367Z,32.20
2017-11-05T05:56:18.607Z,35.60
2017-11-05T05:58:44.702Z,35.20
2017-11-05T06:01:10.890Z,35.53
2017-11-05T06:03:37.773Z,32.70
2017-11-05T06:06:03.937Z,29.97
2017-11-05T06:08:30.104Z,33.80
2017-11-05T06:10:56.241Z,30.33
2017-11-05T06:13:22.342Z,27.50
2017-11-05T06:15:48.591Z,29.57
2017-11-05T06:18:14.766Z,30.23
2017-11-05T06:20:40.985Z,31.03
2017-11-05T06:23:07.153Z,27.43
2017-11-05T06:25:33.354Z,29.13
2017-11-05T06:27:59.582Z,27.37
2017-11-05T06:30:26.452Z,27.60
2017-11-05T06:32:52.649Z,28.03
2017-11-05T06:35:18.944Z,29.53
2017-11-05T06:37:45.147Z,25.27
2017-11-05T06:40:11.336Z,24.70
2017-11-05T06:42:38.351Z,31.40
2017-11-05T06:45:04.601Z,21.40
2017-11-05T06:47:31.659Z,27.23
2017-11-05T06:49:58.589Z,25.73
2017-11-05T06:52:25.552Z,28.10
2017-11-05T06:54:51.800Z,31.80
2017-11-05T06:57:17.991Z,26.00
2017-11-05T06:59:44.962Z,28.40
2017-11-05T07:02:11.198Z,32.27
2017-11-05T07:04:37.448Z,28.53
2017-11-05T07:07:03.592Z,29.97
2017-11-05T07:09:29.839Z,29.90
2017-11-05T07:11:56.096Z,29.83
2017-11-05T07:14:22.238Z,26.30
2017-11-05T07:16:48.616Z,25.20
2017-11-05T07:19:14.714Z,25.03
2017-11-05T07:21:41.012Z,21.40
2017-11-05T07:24:07.371Z,23.10
2017-11-05T07:26:33.615Z,19.43
2017-11-05T07:28:59.817Z,19.97
2017-11-05T07:31:26.820Z,19.53
2017-11-05T07:33:53.018Z,21.27
2017-11-05T07:36:19.285Z,25.10
2017-11-05T07:38:45.454Z,22.70
2017-11-05T07:41:11.592Z,21.50
2017-11-05T07:43:37.798Z,20.37
2017-11-05T07:46:04.102Z,19.83
2017-11-05T07:48:30.265Z,22.73
2017-11-05T07:50:56.394Z,21.40
2017-11-05T07:53:22.555Z,17.40
2017-11-05T07:55:49.477Z,19.10
2017-11-05T07:58:15.751Z,19.13
2017-11-05T08:00:41.903Z,16.10
2017-11-05T08:03:08.104Z,22.73
2017-11-05T08:05:34.636Z,18.50
2017-11-05T08:08:00.861Z,21.00
2017-11-05T08:10:27.041Z,16.50
2017-11-05T08:12:54.056Z,18.83
2017-11-05T08:15:20.290Z,19.27
2017-11-05T08:17:46.605Z,21.57
2017-11-05T08:20:12.873Z,23.80
2017-11-05T08:22:39.114Z,14.80
2017-11-05T08:25:06.109Z,19.67
2017-11-05T08:27:32.323Z,18.63
2017-11-05T08:29:58.574Z,17.07
2017-11-05T08:32:24.715Z,14.17
2017-11-05T08:34:51.076Z,13.57
2017-11-05T08:37:17.262Z,15.13
2017-11-05T08:39:44.239Z,15.80
2017-11-05T08:42:11.216Z,15.73
2017-11-05T08:44:37.438Z,15.93
2017-11-05T08:47:03.627Z,14.37
2017-11-05T08:49:30.601Z,15.90
2017-11-05T08:51:56.875Z,15.07
2017-11-05T08:54:23.364Z,20.20
2017-11-05T08:56:49.517Z,16.13
2017-11-05T08:59:15.778Z,16.07
2017-11-05T09:01:41.987Z,13.33
2017-11-05T09:04:08.266Z,13.17
2017-11-05T09:06:34.495Z,14.00
2017-11-05T09:09:00.835Z,14.30
2017-11-05T09:11:27.084Z,15.13
2017-11-05T09:13:53.237Z,16.00
2017-11-05T09:16:19.486Z,14.23
2017-11-05T09:18:46.443Z,13.27
2017-11-05T09:21:13.346Z,16.57
2017-11-05T09:23:39.582Z,14.30
2017-11-05T09:26:05.784Z,17.63
2017-11-05T09:28:32.002Z,14.87
2017-11-05T09:30:58.508Z,11.83
2017-11-05T09:33:24.694Z,13.57
2017-11-05T09:35:50.898Z,11.57
2017-11-05T09:38:17.288Z,12.87
2017-11-05T09:40:43.499Z,12.60
2017-11-05T09:43:10.415Z,11.67
2017-11-05T09:45:36.643Z,11.53
2017-11-05T09:48:02.944Z,10.27
2017-11-05T09:50:29.286Z,10.70
2017-11-05T09:52:56.187Z,11.67
2017-11-05T09:55:22.693Z,12.00
2017-11-05T09:57:48.829Z,12.33
2017-11-05T10:00:15.803Z,11.23
2017-11-05T10:02:42.002Z,12.60
2017-11-05T10:05:09.015Z,12.27
2017-11-05T10:07:35.191Z,13.93
2017-11-05T10:10:01.376Z,16.10
2017-11-05T10:12:27.605Z,12.47
2017-11-05T10:14:53.829Z,13.70
2017-11-05T10:17:20.203Z,14.13
2017-11-05T10:19:46.368Z,13.03
2017-11-05T10:22:12.680Z,12.50
2017-11-05T10:24:38.934Z,11.80
2017-11-05T10:27:05.069Z,12.77
2017-11-05T10:29:31.272Z,14.03
2017-11-05T10:31:57.443Z,14.63
2017-11-05T10:34:24.367Z,14.33
2017-11-05T10:36:50.611Z,12.50
2017-11-05T10:39:17.578Z,13.50
2017-11-05T10:41:43.892Z,12.30
2017-11-05T10:44:10.748Z,13.37
2017-11-05T10:46:37.199Z,28.93
2017-11-05T10:49:03.442Z,15.33
2017-11-05T10:51:29.563Z,13.90
2017-11-05T10:53:55.707Z,15.53
2017-11-05T10:56:21.934Z,13.70
2017-11-05T10:58:48.073Z,11.67
2017-11-05T11:01:14.283Z,11.90
2017-11-05T11:03:40.837Z,10.33
2017-11-05T11:06:07.862Z,9.57
2017-11-05T11:08:33.980Z,8.90
2017-11-05T11:11:00.177Z,9.90
2017-11-05T11:13:26.452Z,9.30
2017-11-05T11:15:53.079Z,9.90
2017-11-05T11:18:19.181Z,11.57
2017-11-05T11:20:45.406Z,9.10
2017-11-05T11:23:11.501Z,10.60
2017-11-05T11:25:37.838Z,8.80
2017-11-05T11:28:04.025Z,8.77
2017-11-05T11:30:30.303Z,7.80
2017-11-05T11:32:57.144Z,8.30
2017-11-05T11:35:23.448Z,10.40
2017-11-05T11:37:49.659Z,9.63
2017-11-05T11:40:16.596Z,11.30
2017-11-05T11:42:42.703Z,9.10
2017-11-05T11:45:08.884Z,9.87
2017-11-05T11:47:35.070Z,9.20
2017-11-05T11:50:01.979Z,8.17
2017-11-05T11:52:28.260Z,8.30
2017-11-05T11:54:55.182Z,8.83
2017-11-05T11:57:21.423Z,7.77
2017-11-05T11:59:49.353Z,7.70
2017-11-05T12:02:15.569Z,6.90
2017-11-05T12:04:41.806Z,7.00
2017-11-05T12:07:07.957Z,7.60
2017-11-05T12:09:34.271Z,6.07
2017-11-05T12:12:00.468Z,6.40
2017-11-05T12:14:26.719Z,6.07
2017-11-05T12:16:53.107Z,7.80
2017-11-05T12:19:19.261Z,7.40
2017-11-05T12:21:45.436Z,8.00
2017-11-05T12:24:12.564Z,6.20
2017-11-05T12:26:38.890Z,6.43
2017-11-05T12:29:05.122Z,5.83
2017-11-05T12:31:31.523Z,3.77
2017-11-05T12:33:57.726Z,5.03
2017-11-05T12:36:24.120Z,4.30
2017-11-05T12:38:51.122Z,4.10
2017-11-05T12:41:17.321Z,3.07
2017-11-05T12:43:43.520Z,3.10
2017-11-05T12:46:10.534Z,3.07
2017-11-05T12:48:37.526Z,2.90
2017-11-05T12:51:04.532Z,3.00
2017-11-05T12:53:30.760Z,3.37
2017-11-05T12:55:57.048Z,2.70
2017-11-05T12:58:23.314Z,1.27
2017-11-05T13:00:49.814Z,1.30
2017-11-05T13:03:15.995Z,1.27
2017-11-05T13:05:42.154Z,0.90
2017-11-05T13:08:08.451Z,1.33
2017-11-05T13:10:34.634Z,0.70
2017-11-05T13:13:00.910Z,0.83
2017-11-05T13:15:27.906Z,1.10
2017-11-05T13:17:54.035Z,1.00
2017-11-05T13:20:20.201Z,0.83
2017-11-05T13:22:47.100Z,0.50
2017-11-05T13:25:13.362Z,0.33
2017-11-05T13:27:39.540Z,0.53
2017-11-05T13:30:05.785Z,0.40
2017-11-05T13:32:31.950Z,0.47
2017-11-05T13:34:58.940Z,0.30
2017-11-05T13:37:25.089Z,0.40
2017-11-05T13:39:51.230Z,0.30
2017-11-05T13:42:17.677Z,0.63
2017-11-05T13:44:44.675Z,0.60
2017-11-05T13:47:10.964Z,0.30
2017-11-05T13:49:38.244Z,0.50
2017-11-05T13:52:04.455Z,0.30
2017-11-05T13:54:30.701Z,0.87
2017-11-05T13:56:56.865Z,0.40
2017-11-05T13:59:23.236Z,0.50
2017-11-05T14:01:49.419Z,0.63
2017-11-05T14:04:15.641Z,0.50
2017-11-05T14:06:42.890Z,0.73
2017-11-05T14:09:09.098Z,0.43
2017-11-05T14:11:35.326Z,0.50
2017-11-05T14:14:02.375Z,0.40
2017-11-05T14:16:28.685Z,0.40
2017-11-05T14:18:54.832Z,0.80
2017-11-05T14:21:20.986Z,0.43
2017-11-05T14:23:47.098Z,0.47
2017-11-05T14:26:13.372Z,0.63
2017-11-05T14:28:39.544Z,0.30
2017-11-05T14:31:05.669Z,0.40
2017-11-05T14:33:31.849Z,0.40
2017-11-05T14:35:57.976Z,1.37
2017-11-05T14:38:24.243Z,0.30
2017-11-05T14:40:50.417Z,0.40
2017-11-05T14:43:16.600Z,0.40
2017-11-05T14:45:42.821Z,0.40
2017-11-05T14:48:09.069Z,0.50
2017-11-05T14:50:36.016Z,2.97
2017-11-05T14:53:02.282Z,0.63
2017-11-05T14:55:28.840Z,0.50
2017-11-05T14:57:55.980Z,0.47
2017-11-05T15:00:22.248Z,4.03
2017-11-05T15:02:48.445Z,0.60
2017-11-05T15:05:14.658Z,0.60
2017-11-05T15:07:41.158Z,0.57
2017-11-05T15:10:08.046Z,0.57
2017-11-05T15:12:34.207Z,0.70
2017-11-05T15:15:00.409Z,0.50
2017-11-05T15:17:26.638Z,0.60
2017-11-05T15:19:52.843Z,0.50
2017-11-05T15:22:19.053Z,0.63
2017-11-05T15:24:45.272Z,0.50
2017-11-05T15:27:12.226Z,0.60
2017-11-05T15:29:38.508Z,1.17
2017-11-05T15:32:04.866Z,0.67
2017-11-05T15:34:31.131Z,0.70
2017-11-05T15:36:57.319Z,2.60
2017-11-05T15:39:24.245Z,0.90
2017-11-05T15:41:51.514Z,1.13
2017-11-05T15:44:18.543Z,0.73
2017-11-05T15:46:44.947Z,1.70
2017-11-05T15:49:11.125Z,0.93
2017-11-05T15:51:37.485Z,0.90
2017-11-05T15:54:03.705Z,0.97
2017-11-05T15:56:29.944Z,1.33
2017-11-05T15:58:56.091Z,3.50
2017-11-05T16:01:22.359Z,1.07
2017-11-05T16:03:49.380Z,2.53
2017-11-05T16:06:15.685Z,4.57
2017-11-05T16:08:42.704Z,1.70
2017-11-05T16:11:08.860Z,0.90
2017-11-05T16:13:35.365Z,1.20
2017-11-05T16:16:01.658Z,1.20
2017-11-05T16:18:28.563Z,1.50
2017-11-05T16:20:54.786Z,1.13
2017-11-05T16:23:20.963Z,0.93
2017-11-05T16:25:47.178Z,0.80
2017-11-05T16:28:14.366Z,1.57
2017-11-05T16:30:40.555Z,0.80
2017-11-05T16:33:07.642Z,1.10
2017-11-05T16:35:34.057Z,0.93
2017-11-05T16:38:00.195Z,2.53
2017-11-05T16:40:26.490Z,0.93
2017-11-05T16:42:53.417Z,0.70
2017-11-05T16:45:19.654Z,1.60
2017-11-05T16:47:46.609Z,1.00
2017-11-05T16:50:12.861Z,1.00
2017-11-05T16:52:38.987Z,2.87
2017-11-05T16:55:05.160Z,1.10
2017-11-05T16:57:31.399Z,1.73
2017-11-05T16:59:58.353Z,1.00
2017-11-05T17:02:25.493Z,1.50
2017-11-05T17:04:52.433Z,2.00
2017-11-05T17:07:19.398Z,1.33
2017-11-05T17:09:46.377Z,1.17
2017-11-05T17:12:12.575Z,1.00
2017-11-05T17:14:38.785Z,1.07
2017-11-05T17:17:05.745Z,1.00
2017-11-05T17:19:31.955Z,1.50
2017-11-05T17:21:58.913Z,1.30
2017-11-05T17:24:25.240Z,2.53
2017-11-05T17:26:51.527Z,2.13
2017-11-05T17:29:17.815Z,1.80
2017-11-05T17:31:44.012Z,2.60
2017-11-05T17:34:11.068Z,4.30
2017-11-05T17:36:38.255Z,1.57
2017-11-05T17:39:04.478Z,5.17
2017-11-05T17:41:30.604Z,1.90
2017-11-05T17:43:56.898Z,109.23
2017-11-05T17:46:23.093Z,16.33
2017-11-05T17:48:49.274Z,41.60
2017-11-05T17:51:15.545Z,16.30
2017-11-05T17:53:41.801Z,149.40
2017-11-05T17:56:08.779Z,116.77
2017-11-05T17:58:35.021Z,21.00
2017-11-05T18:01:01.216Z,4.70
2017-11-05T18:03:27.323Z,6.97
2017-11-05T18:05:53.527Z,3.73
2017-11-05T18:08:20.476Z,2.50
2017-11-05T18:10:47.447Z,4.03
2017-11-05T18:13:13.742Z,13.17
2017-11-05T18:15:39.930Z,3.97
2017-11-05T18:18:06.062Z,3.20
2017-11-05T18:20:32.284Z,3.30
2017-11-05T18:22:58.600Z,11.37
2017-11-05T18:25:24.811Z,5.37
2017-11-05T18:27:50.933Z,2.73
2017-11-05T18:30:17.154Z,4.30
2017-11-05T18:32:43.313Z,4.90
2017-11-05T18:35:09.522Z,7.67
2017-11-05T18:37:35.711Z,3.60
2017-11-05T18:40:02.727Z,7.13
2017-11-05T18:42:29.032Z,5.03
2017-11-05T18:44:55.187Z,6.33
2017-11-05T18:47:21.472Z,15.40
2017-11-05T18:49:47.739Z,3.53
2017-11-05T18:52:14.879Z,3.40
2017-11-05T18:54:41.087Z,4.90
2017-11-05T18:57:07.245Z,5.33
2017-11-05T18:59:33.589Z,3.50
2017-11-05T19:02:00.617Z,3.17
2017-11-05T19:04:27.550Z,8.00
2017-11-05T19:06:53.841Z,4.50
2017-11-05T19:09:20.197Z,4.73
2017-11-05T19:11:46.462Z,5.90
2017-11-05T19:14:12.713Z,8.03
2017-11-05T19:16:39.032Z,9.83
2017-11-05T19:19:05.907Z,14.73
2017-11-05T19:21:32.089Z,9.20
2017-11-05T19:23:58.777Z,11.80
2017-11-05T19:26:25.060Z,13.90
2017-11-05T19:28:52.530Z,17.13
2017-11-05T19:31:18.808Z,16.97
2017-11-05T19:33:45.083Z,10.37
2017-11-05T19:36:11.448Z,8.37
2017-11-05T19:38:37.833Z,12.33
2017-11-05T19:41:04.786Z,4.67
2017-11-05T19:43:31.003Z,5.30
2017-11-05T19:45:57.947Z,14.43
2017-11-05T19:48:24.853Z,8.37
2017-11-05T19:50:51.480Z,5.43
2017-11-05T19:53:17.742Z,5.60
2017-11-05T19:55:44.048Z,7.20
2017-11-05T19:58:10.283Z,6.73
2017-11-05T20:00:36.500Z,8.67
2017-11-05T20:03:02.789Z,7.70
2017-11-05T20:05:29.006Z,10.90
2017-11-05T20:07:55.171Z,11.90
2017-11-05T20:10:21.478Z,10.97
2017-11-05T20:12:47.856Z,8.00
2017-11-05T20:15:14.065Z,11.73
2017-11-05T20:17:40.343Z,9.40
2017-11-05T20:20:07.592Z,15.17
2017-11-05T20:22:33.773Z,10.77
2017-11-05T20:25:00.599Z,6.20
2017-11-05T20:27:27.123Z,7.30
2017-11-05T20:29:53.518Z,13.13
2017-11-05T20:32:20.781Z,10.83
2017-11-05T20:34:47.452Z,6.13
2017-11-05T20:37:13.708Z,17.60
2017-11-05T20:39:39.922Z,19.50
2017-11-05T20:42:06.090Z,18.30
2017-11-05T20:44:33.012Z,16.30
2017-11-05T20:46:59.268Z,9.30
2017-11-05T20:49:25.457Z,18.33
2017-11-05T20:51:51.692Z,13.27
2017-11-05T20:54:17.934Z,10.33
2017-11-05T20:56:44.832Z,10.00
2017-11-05T20:59:11.768Z,14.43
2017-11-05T21:01:38.092Z,6.37
2017-11-05T21:04:04.336Z,11.07
2017-11-05T21:06:30.606Z,8.90
2017-11-05T21:08:57.665Z,9.00
2017-11-05T21:11:23.770Z,14.73
2017-11-05T21:13:50.751Z,16.30
2017-11-05T21:16:17.033Z,23.50
2017-11-05T21:18:43.354Z,15.23
2017-11-05T21:21:09.538Z,21.60
2017-11-05T21:23:35.713Z,12.93
2017-11-05T21:26:02.722Z,14.43
2017-11-05T21:28:28.852Z,10.13
2017-11-05T21:30:55.241Z,19.83
2017-11-05T21:33:21.532Z,10.50
2017-11-05T21:35:47.795Z,13.27
2017-11-05T21:38:14.076Z,14.63
2017-11-05T21:40:40.330Z,12.03
2017-11-05T21:43:07.325Z,7.50
2017-11-05T21:45:33.469Z,6.60
2017-11-05T21:47:59.638Z,6.57
2017-11-05T21:50:26.557Z,9.70
2017-11-05T21:52:53.906Z,6.40
2017-11-05T21:55:20.027Z,5.60
2017-11-05T21:57:46.466Z,6.47
2017-11-05T22:00:13.063Z,6.37
2017-11-05T22:02:39.270Z,7.90
2017-11-05T22:05:05.534Z,6.97
2017-11-05T22:07:31.661Z,9.80
2017-11-05T22:09:57.885Z,15.50
2017-11-05T22:12:24.075Z,37.33
2017-11-05T22:14:50.265Z,34.57
2017-11-05T22:17:17.526Z,37.53
2017-11-05T22:19:44.431Z,40.20
2017-11-05T22:22:10.697Z,33.80
2017-11-05T22:24:37.566Z,24.13
2017-11-05T22:27:03.776Z,29.50
2017-11-05T22:29:30.733Z,24.07
2017-11-05T22:31:56.991Z,31.00
2017-11-05T22:34:23.147Z,27.23
2017-11-05T22:36:49.330Z,21.27
2017-11-05T22:39:15.605Z,20.13
2017-11-05T22:41:42.659Z,14.60
2017-11-05T22:44:09.851Z,16.63
2017-11-05T22:46:36.232Z,10.83
2017-11-05T22:49:02.537Z,13.47
2017-11-05T22:51:28.683Z,11.93
2017-11-05T22:53:54.873Z,7.57
2017-11-05T22:56:21.822Z,9.33
2017-11-05T22:58:48.031Z,6.97
2017-11-05T23:01:14.253Z,6.83
2017-11-05T23:03:40.499Z,9.63
2017-11-05T23:06:06.782Z,7.43
2017-11-05T23:08:33.844Z,9.47
2017-11-05T23:11:00.152Z,13.17
2017-11-05T23:13:27.058Z,8.00
2017-11-05T23:15:53.314Z,12.60
2017-11-05T23:18:20.270Z,11.43
2017-11-05T23:20:47.181Z,10.47
2017-11-05T23:23:13.712Z,16.33
2017-11-05T23:25:39.843Z,12.80
2017-11-05T23:28:06.054Z,10.13
2017-11-05T23:30:32.204Z,11.70
2017-11-05T23:32:58.342Z,11.53
2017-11-05T23:35:25.281Z,8.80
2017-11-05T23:37:52.164Z,6.57
2017-11-05T23:40:18.330Z,8.67
2017-11-05T23:42:44.490Z,6.67
2017-11-05T23:45:10.693Z,7.00
2017-11-05T23:47:36.849Z,8.80
2017-11-05T23:50:03.146Z,9.40
2017-11-05T23:52:30.039Z,9.20
2017-11-05T23:54:56.263Z,10.93
2017-11-05T23:57:22.408Z,8.93
2017-11-05T23:59:48.611Z,7.47
