createdAt,value
2018-03-04T06:57:59.053Z,0.07
2018-03-04T07:00:27.435Z,0.19
2018-03-04T07:02:55.773Z,0.25
2018-03-04T07:05:24.102Z,0.34
2018-03-04T07:07:52.485Z,0.42
2018-03-04T07:10:20.812Z,0.54
2018-03-04T07:12:49.168Z,0.72
2018-03-04T07:15:17.500Z,0.70
2018-03-04T07:17:45.902Z,0.62
2018-03-04T07:20:14.319Z,0.42
2018-03-04T07:22:42.670Z,0.57
2018-03-04T07:25:11.087Z,0.70
2018-03-04T07:27:39.521Z,0.88
2018-03-04T07:30:07.877Z,0.42
2018-03-04T07:32:36.400Z,0.30
2018-03-04T07:35:04.787Z,0.43
2018-03-04T07:37:33.130Z,0.45
2018-03-04T07:40:01.595Z,0.22
2018-03-04T07:42:29.986Z,0.27
2018-03-04T07:44:58.400Z,0.47
2018-03-04T07:47:26.761Z,0.29
2018-03-04T07:49:55.226Z,0.41
2018-03-04T07:52:23.628Z,0.38
2018-03-04T07:54:51.964Z,0.38
2018-03-04T07:57:20.323Z,0.52
2018-03-04T07:59:48.654Z,0.68
2018-03-04T08:02:16.995Z,0.75
2018-03-04T08:04:45.336Z,0.70
2018-03-04T08:07:13.672Z,0.67
2018-03-04T08:09:42.017Z,0.70
2018-03-04T08:12:10.384Z,0.77
2018-03-04T08:14:39.058Z,0.99
2018-03-04T08:17:07.781Z,1.28
2018-03-04T08:19:36.127Z,1.53
2018-03-04T08:22:04.500Z,1.75
2018-03-04T08:24:38.483Z,1.77
2018-03-04T08:27:19.099Z,1.47
2018-03-04T08:29:47.453Z,1.63
2018-03-04T08:32:15.803Z,1.22
2018-03-04T08:34:44.134Z,1.36
2018-03-04T08:37:12.543Z,1.84
2018-03-04T08:39:40.855Z,2.05
2018-03-04T08:42:09.289Z,2.09
2018-03-04T08:44:37.693Z,2.17
2018-03-04T08:47:06.141Z,2.04
2018-03-04T08:49:34.527Z,2.01
2018-03-04T08:52:02.882Z,2.08
2018-03-04T08:54:31.214Z,2.05
2018-03-04T08:56:59.627Z,1.99
2018-03-04T08:59:27.992Z,2.16
2018-03-04T09:01:56.389Z,2.60
2018-03-04T09:04:24.716Z,2.97
2018-03-04T09:06:53.109Z,2.38
2018-03-04T09:09:21.521Z,2.19
2018-03-04T09:11:49.865Z,1.77
2018-03-04T09:14:18.239Z,2.22
2018-03-04T09:16:46.551Z,2.35
2018-03-04T09:19:14.902Z,2.49
2018-03-04T09:21:43.234Z,2.12
2018-03-04T09:24:11.562Z,2.15
2018-03-04T09:26:40.010Z,2.18
2018-03-04T09:29:08.372Z,2.19
2018-03-04T09:31:36.702Z,2.39
2018-03-04T09:34:05.089Z,2.41
2018-03-04T09:36:33.480Z,2.25
2018-03-04T09:39:01.939Z,2.09
2018-03-04T09:41:30.302Z,2.50
2018-03-04T09:43:58.633Z,2.39
2018-03-04T09:46:26.991Z,2.46
2018-03-04T09:48:55.348Z,2.57
2018-03-04T09:51:23.739Z,2.49
2018-03-04T09:53:52.111Z,2.61
2018-03-04T09:56:20.527Z,2.56
2018-03-04T09:58:48.941Z,2.55
2018-03-04T10:01:17.331Z,2.54
2018-03-04T10:03:45.705Z,2.62
2018-03-04T10:06:14.040Z,2.57
2018-03-04T10:08:42.413Z,2.62
2018-03-04T10:11:10.764Z,2.78
2018-03-04T10:13:39.147Z,2.98
2018-03-04T10:16:07.509Z,2.81
2018-03-04T10:18:35.848Z,2.81
2018-03-04T10:21:04.200Z,3.04
2018-03-04T10:23:32.562Z,2.94
2018-03-04T10:26:00.954Z,2.65
2018-03-04T10:28:29.331Z,3.07
2018-03-04T10:30:57.681Z,3.21
2018-03-04T10:33:26.007Z,3.28
2018-03-04T10:35:54.365Z,3.36
2018-03-04T10:38:22.732Z,3.43
2018-03-04T10:40:51.087Z,3.32
2018-03-04T10:43:19.425Z,3.10
2018-03-04T10:45:47.764Z,3.29
2018-03-04T10:48:16.114Z,3.73
2018-03-04T10:50:44.497Z,3.45
2018-03-04T10:53:12.883Z,3.38
2018-03-04T10:55:41.251Z,3.38
2018-03-04T10:58:09.631Z,3.34
2018-03-04T11:00:44.076Z,3.07
2018-03-04T11:03:16.512Z,3.11
2018-03-04T11:05:46.066Z,3.40
2018-03-04T11:08:14.712Z,3.94
2018-03-04T11:10:43.133Z,3.47
2018-03-04T11:13:11.571Z,3.76
2018-03-04T11:15:39.950Z,3.84
2018-03-04T11:18:09.320Z,3.98
2018-03-04T11:20:38.343Z,3.98
2018-03-04T11:23:06.908Z,3.70
2018-03-04T11:25:35.274Z,3.82
2018-03-04T11:28:03.633Z,3.52
2018-03-04T11:30:32.113Z,4.17
2018-03-04T11:33:02.052Z,3.78
2018-03-04T11:35:30.441Z,4.06
2018-03-04T11:37:58.829Z,3.93
2018-03-04T11:40:27.193Z,4.18
2018-03-04T11:42:55.634Z,4.63
2018-03-04T11:45:24.029Z,4.41
2018-03-04T11:47:52.420Z,4.51
2018-03-04T11:50:20.814Z,4.37
2018-03-04T11:52:49.208Z,3.72
2018-03-04T11:55:17.617Z,4.12
2018-03-04T11:57:46.156Z,4.20
2018-03-04T12:00:14.543Z,4.41
2018-03-04T12:02:42.880Z,3.93
2018-03-04T12:05:11.360Z,4.22
2018-03-04T12:07:39.719Z,4.31
2018-03-04T12:10:08.040Z,4.55
2018-03-04T12:12:36.455Z,4.11
2018-03-04T12:15:04.862Z,4.45
2018-03-04T12:17:33.310Z,4.40
2018-03-04T12:20:01.682Z,4.39
2018-03-04T12:22:30.043Z,4.76
2018-03-04T12:24:58.446Z,4.72
2018-03-04T12:27:26.885Z,4.97
2018-03-04T12:29:55.232Z,4.68
2018-03-04T12:32:23.633Z,5.02
2018-03-04T12:34:51.998Z,4.52
2018-03-04T12:37:20.351Z,4.59
2018-03-04T12:39:48.778Z,4.99
2018-03-04T12:42:17.212Z,5.38
2018-03-04T12:44:45.562Z,4.85
2018-03-04T12:47:13.976Z,4.94
2018-03-04T12:49:42.326Z,5.02
2018-03-04T12:52:10.681Z,4.93
2018-03-04T12:54:39.016Z,5.16
2018-03-04T12:57:07.393Z,5.52
2018-03-04T12:59:35.723Z,5.51
2018-03-04T13:02:04.090Z,5.44
2018-03-04T13:04:32.427Z,5.02
2018-03-04T13:07:00.834Z,4.97
2018-03-04T13:09:29.172Z,5.15
2018-03-04T13:11:57.509Z,5.20
2018-03-04T13:14:25.906Z,5.44
2018-03-04T13:16:54.233Z,5.46
2018-03-04T13:19:22.568Z,5.65
2018-03-04T13:21:50.938Z,4.84
2018-03-04T13:24:19.285Z,4.95
2018-03-04T13:26:47.668Z,4.82
2018-03-04T13:29:16.131Z,4.92
2018-03-04T13:31:44.482Z,5.04
2018-03-04T13:34:12.840Z,4.87
2018-03-04T13:36:41.307Z,4.65
2018-03-04T13:39:09.669Z,4.75
2018-03-04T13:41:38.100Z,4.95
2018-03-04T13:44:06.458Z,4.91
2018-03-04T13:46:34.906Z,4.80
2018-03-04T13:49:03.325Z,4.66
2018-03-04T13:51:31.780Z,4.71
2018-03-04T13:54:00.217Z,5.08
2018-03-04T13:56:28.535Z,4.85
2018-03-04T13:58:56.864Z,4.73
2018-03-04T14:01:25.203Z,4.64
2018-03-04T14:03:53.569Z,4.34
2018-03-04T14:06:21.960Z,4.74
2018-03-04T14:08:50.299Z,4.84
2018-03-04T14:11:18.626Z,4.63
2018-03-04T14:13:46.966Z,4.53
2018-03-04T14:16:15.306Z,4.70
2018-03-04T14:18:43.686Z,4.22
2018-03-04T14:21:12.033Z,4.07
2018-03-04T14:23:40.379Z,4.30
2018-03-04T14:26:08.779Z,4.52
2018-03-04T14:28:37.182Z,4.35
2018-03-04T14:31:12.694Z,4.30
2018-03-04T14:33:41.017Z,4.30
2018-03-04T14:36:09.464Z,4.36
2018-03-04T14:38:37.853Z,4.20
2018-03-04T14:41:06.312Z,4.05
2018-03-04T14:43:34.824Z,3.54
2018-03-04T14:46:03.349Z,3.55
2018-03-04T14:48:31.664Z,3.37
2018-03-04T14:51:00.026Z,3.38
2018-03-04T14:53:28.386Z,3.43
2018-03-04T14:55:56.859Z,3.40
2018-03-04T14:58:25.245Z,3.57
2018-03-04T15:00:53.643Z,3.44
2018-03-04T15:03:22.041Z,3.41
2018-03-04T15:05:50.352Z,3.18
2018-03-04T15:08:18.826Z,3.24
2018-03-04T15:10:47.173Z,2.98
2018-03-04T15:13:15.554Z,3.09
2018-03-04T15:15:43.902Z,2.84
2018-03-04T15:18:12.245Z,3.02
2018-03-04T15:20:40.631Z,3.09
2018-03-04T15:23:08.958Z,3.32
2018-03-04T15:25:37.335Z,3.01
2018-03-04T15:28:05.711Z,2.71
2018-03-04T15:30:34.114Z,2.63
2018-03-04T15:33:02.545Z,2.76
2018-03-04T15:35:30.898Z,2.65
2018-03-04T15:37:59.253Z,2.68
2018-03-04T15:40:28.816Z,2.49
2018-03-04T15:42:57.280Z,2.49
2018-03-04T15:45:25.625Z,2.48
2018-03-04T15:47:54.032Z,2.55
2018-03-04T15:50:22.381Z,2.51
2018-03-04T15:52:50.784Z,2.48
2018-03-04T15:55:19.114Z,2.47
2018-03-04T15:57:47.506Z,2.49
2018-03-04T16:00:15.931Z,2.54
2018-03-04T16:02:44.295Z,2.41
2018-03-04T16:05:12.627Z,2.36
2018-03-04T16:07:41.028Z,2.29
2018-03-04T16:10:09.460Z,2.27
2018-03-04T16:12:37.901Z,2.16
2018-03-04T16:15:06.325Z,1.94
2018-03-04T16:17:34.754Z,1.94
2018-03-04T16:20:03.262Z,1.92
2018-03-04T16:22:31.719Z,1.83
2018-03-04T16:25:00.237Z,1.78
2018-03-04T16:27:28.616Z,1.74
2018-03-04T16:29:56.993Z,1.68
2018-03-04T16:32:25.433Z,1.75
2018-03-04T16:34:53.758Z,1.67
2018-03-04T16:37:22.313Z,1.66
2018-03-04T16:39:50.675Z,1.65
2018-03-04T16:42:19.173Z,1.75
2018-03-04T16:44:47.594Z,1.76
2018-03-04T16:47:16.052Z,1.70
2018-03-04T16:49:44.428Z,1.69
2018-03-04T16:52:12.822Z,1.70
2018-03-04T16:54:41.310Z,1.72
2018-03-04T16:57:09.708Z,1.60
2018-03-04T16:59:38.148Z,1.58
2018-03-04T17:02:06.562Z,1.56
2018-03-04T17:04:35.070Z,1.48
2018-03-04T17:07:03.715Z,1.47
2018-03-04T17:09:32.129Z,1.47
2018-03-04T17:12:00.630Z,1.48
2018-03-04T17:14:28.982Z,1.46
2018-03-04T17:16:57.413Z,1.50
2018-03-04T17:19:25.831Z,1.51
2018-03-04T17:21:54.193Z,1.46
2018-03-04T17:24:22.700Z,1.43
2018-03-04T17:26:51.103Z,1.41
2018-03-04T17:29:19.576Z,1.46
2018-03-04T17:31:48.082Z,1.47
2018-03-04T17:34:16.471Z,1.42
2018-03-04T17:36:44.927Z,1.42
2018-03-04T17:39:13.330Z,1.52
2018-03-04T17:41:41.758Z,1.47
2018-03-04T17:44:10.159Z,1.47
2018-03-04T17:46:38.690Z,1.53
2018-03-04T17:49:07.114Z,1.48
2018-03-04T17:51:35.555Z,1.47
2018-03-04T17:54:03.914Z,1.50
2018-03-04T17:56:32.411Z,1.43
2018-03-04T17:59:00.766Z,1.50
2018-03-04T18:01:29.143Z,1.41
2018-03-04T18:03:57.536Z,1.43
2018-03-04T18:06:25.925Z,1.50
2018-03-04T18:08:54.255Z,1.48
2018-03-04T18:11:22.629Z,1.51
2018-03-04T18:13:50.968Z,1.52
2018-03-04T18:16:19.295Z,1.55
2018-03-04T18:18:47.732Z,1.58
2018-03-04T18:21:16.106Z,1.54
2018-03-04T18:23:44.502Z,1.55
2018-03-04T18:26:12.864Z,1.57
2018-03-04T18:28:41.211Z,1.58
2018-03-04T18:31:09.629Z,1.52
2018-03-04T18:33:37.992Z,1.54
2018-03-04T18:36:06.428Z,1.51
2018-03-04T18:38:34.765Z,1.50
2018-03-04T18:41:03.150Z,1.42
2018-03-04T18:43:31.555Z,1.44
2018-03-04T18:45:59.938Z,1.49
2018-03-04T18:48:28.322Z,1.43
2018-03-04T18:50:56.667Z,1.45
2018-03-04T18:53:25.056Z,1.44
2018-03-04T18:55:53.484Z,1.43
2018-03-04T18:58:21.841Z,1.33
2018-03-04T19:00:50.224Z,1.29
2018-03-04T19:03:18.577Z,1.21
2018-03-04T19:05:46.937Z,1.28
2018-03-04T19:08:15.296Z,1.31
2018-03-04T19:10:43.624Z,1.40
2018-03-04T19:13:12.820Z,1.23
2018-03-04T19:15:41.205Z,1.14
2018-03-04T19:18:09.550Z,1.23
2018-03-04T19:20:38.030Z,1.22
2018-03-04T19:23:06.368Z,1.19
2018-03-04T19:25:34.768Z,1.22
2018-03-04T19:28:03.178Z,1.24
2018-03-04T19:30:31.580Z,1.25
2018-03-04T19:32:59.917Z,1.28
2018-03-04T19:35:28.512Z,1.28
2018-03-04T19:37:56.853Z,1.21
2018-03-04T19:40:25.188Z,1.25
2018-03-04T19:42:53.599Z,1.16
2018-03-04T19:45:21.987Z,1.25
2018-03-04T19:47:50.590Z,1.25
2018-03-04T19:50:18.946Z,1.17
2018-03-04T19:52:47.314Z,1.19
2018-03-04T19:55:16.277Z,1.12
2018-03-04T19:57:44.745Z,1.15
2018-03-04T20:00:13.101Z,1.22
2018-03-04T20:02:43.596Z,1.22
2018-03-04T20:05:12.008Z,1.16
2018-03-04T20:07:40.371Z,1.22
2018-03-04T20:10:08.799Z,1.27
2018-03-04T20:12:37.209Z,1.13
2018-03-04T20:15:05.576Z,1.06
2018-03-04T20:17:33.904Z,1.03
2018-03-04T20:20:02.282Z,1.03
2018-03-04T20:22:30.662Z,0.96
2018-03-04T20:24:59.019Z,1.00
2018-03-04T20:27:27.454Z,1.11
2018-03-04T20:29:55.877Z,0.98
2018-03-04T20:32:24.253Z,0.84
2018-03-04T20:34:52.611Z,0.90
2018-03-04T20:37:21.076Z,0.95
2018-03-04T20:39:49.505Z,0.82
2018-03-04T20:42:17.860Z,0.77
2018-03-04T20:44:46.367Z,0.78
2018-03-04T20:47:14.730Z,0.89
2018-03-04T20:49:43.892Z,0.92
2018-03-04T20:52:12.310Z,0.87
2018-03-04T20:54:40.693Z,0.79
2018-03-04T20:57:09.079Z,0.82
2018-03-04T20:59:37.421Z,0.92
2018-03-04T21:02:05.789Z,0.90
2018-03-04T21:04:34.244Z,0.80
2018-03-04T21:07:02.639Z,0.76
2018-03-04T21:09:31.001Z,0.81
2018-03-04T21:11:59.361Z,0.87
2018-03-04T21:14:28.395Z,0.87
2018-03-04T21:16:56.845Z,0.92
2018-03-04T21:19:25.575Z,0.90
2018-03-04T21:21:54.930Z,0.90
2018-03-04T21:24:23.307Z,0.85
2018-03-04T21:26:52.037Z,0.83
2018-03-04T21:29:20.518Z,0.83
2018-03-04T21:31:49.842Z,0.74
2018-03-04T21:34:18.251Z,0.79
2018-03-04T21:36:46.836Z,0.82
2018-03-04T21:39:15.557Z,0.69
2018-03-04T21:41:44.633Z,0.74
2018-03-04T21:44:13.029Z,0.81
2018-03-04T21:46:41.866Z,0.82
2018-03-04T21:49:10.233Z,0.85
2018-03-04T21:51:39.286Z,0.84
2018-03-04T21:54:08.410Z,0.78
2018-03-04T21:56:36.787Z,0.81
2018-03-04T21:59:05.185Z,0.77
2018-03-04T22:01:34.067Z,0.80
2018-03-04T22:04:02.437Z,0.72
2018-03-04T22:06:30.796Z,0.69
2018-03-04T22:08:59.147Z,0.64
2018-03-04T22:11:27.723Z,0.74
2018-03-04T22:13:56.185Z,0.78
2018-03-04T22:16:24.576Z,0.79
2018-03-04T22:18:52.939Z,0.70
2018-03-04T22:21:21.279Z,0.70
2018-03-04T22:23:50.617Z,0.79
2018-03-04T22:26:18.941Z,0.63
2018-03-04T22:28:47.346Z,0.73
2018-03-04T22:31:15.745Z,0.78
2018-03-04T22:33:44.053Z,0.72
2018-03-04T22:36:12.388Z,0.67
2018-03-04T22:38:40.765Z,0.64
2018-03-04T22:41:09.102Z,0.56
2018-03-04T22:43:37.438Z,0.61
2018-03-04T22:46:05.831Z,0.66
2018-03-04T22:51:09.123Z,0.55
2018-03-04T22:53:37.523Z,0.65
2018-03-04T22:56:05.860Z,0.64
2018-03-04T22:58:34.221Z,0.58
2018-03-04T23:01:02.602Z,0.56
2018-03-04T23:03:30.994Z,0.57
2018-03-04T23:06:00.154Z,0.51
2018-03-04T23:08:28.485Z,0.59
2018-03-04T23:10:56.814Z,0.61
2018-03-04T23:13:25.160Z,0.68
2018-03-04T23:15:53.526Z,0.66
2018-03-04T23:18:21.841Z,0.59
2018-03-04T23:20:50.364Z,0.64
2018-03-04T23:23:18.698Z,0.59
2018-03-04T23:25:47.050Z,0.46
2018-03-04T23:28:15.419Z,0.48
2018-03-04T23:30:43.785Z,0.49
2018-03-04T23:33:12.143Z,0.57
2018-03-04T23:35:40.470Z,0.56
2018-03-04T23:38:08.944Z,0.55
2018-03-04T23:40:37.305Z,0.58
2018-03-04T23:43:05.772Z,0.59
2018-03-04T23:45:34.086Z,0.58
2018-03-04T23:48:02.520Z,0.51
2018-03-04T23:50:30.842Z,0.50
2018-03-04T23:52:59.188Z,0.53
2018-03-04T23:55:27.527Z,0.50
2018-03-04T23:57:55.898Z,0.45
