createdAt,value
2022-10-18T00:01:36.911Z,84.09
2022-10-18T00:04:40.265Z,84.04
2022-10-18T00:07:44.886Z,83.95
2022-10-18T00:10:48.677Z,83.52
2022-10-18T00:13:52.059Z,83.61
2022-10-18T00:16:55.573Z,83.85
2022-10-18T00:19:58.740Z,84.02
2022-10-18T00:23:03.286Z,83.72
2022-10-18T00:26:09.187Z,83.09
2022-10-18T00:29:16.750Z,82.41
2022-10-18T00:32:20.194Z,82.11
2022-10-18T00:35:23.549Z,80.52
2022-10-18T00:38:28.106Z,74.56
2022-10-18T00:41:33.538Z,70.86
2022-10-18T00:45:16.612Z,65.88
2022-10-18T00:48:21.971Z,73.27
2022-10-18T00:51:28.487Z,66.75
2022-10-18T00:54:36.695Z,69.23
2022-10-18T00:57:42.799Z,73.52
2022-10-18T01:00:46.248Z,75.31
2022-10-18T01:03:50.363Z,71.83
2022-10-18T01:07:07.410Z,70.12
2022-10-18T01:10:25.050Z,72.84
2022-10-18T01:13:40.687Z,61.18
2022-10-18T01:16:57.087Z,59.59
2022-10-18T01:20:18.715Z,56.05
2022-10-18T01:23:34.501Z,57.91
2022-10-18T01:26:58.214Z,62.16
2022-10-18T01:30:29.940Z,61.92
2022-10-18T01:33:40.050Z,63.79
2022-10-18T01:36:45.249Z,67.48
2022-10-18T01:39:54.278Z,71.30
2022-10-18T01:42:57.728Z,74.94
2022-10-18T01:46:03.616Z,76.80
2022-10-18T01:49:07.382Z,76.70
2022-10-18T01:52:12.194Z,77.58
2022-10-18T01:55:15.770Z,79.67
2022-10-18T01:58:24.865Z,81.33
2022-10-18T02:01:41.211Z,83.56
2022-10-18T02:04:53.038Z,84.23
2022-10-18T02:08:19.254Z,84.41
2022-10-18T02:11:28.319Z,84.38
2022-10-18T02:14:33.145Z,84.16
2022-10-18T02:17:39.129Z,84.15
2022-10-18T02:20:43.016Z,84.05
2022-10-18T02:23:47.334Z,83.65
2022-10-18T02:26:50.603Z,83.56
2022-10-18T02:29:54.196Z,83.70
2022-10-18T02:33:04.905Z,83.58
2022-10-18T02:36:14.347Z,83.30
2022-10-18T02:39:21.007Z,83.24
2022-10-18T02:42:24.367Z,83.23
2022-10-18T02:45:28.170Z,82.93
2022-10-18T02:48:32.696Z,82.93
2022-10-18T02:51:36.133Z,82.76
2022-10-18T02:54:39.572Z,82.72
2022-10-18T02:57:42.905Z,82.59
2022-10-18T03:00:46.051Z,82.59
2022-10-18T03:03:50.698Z,82.51
2022-10-18T03:06:53.916Z,82.43
2022-10-18T03:09:57.418Z,82.02
2022-10-18T03:13:00.616Z,82.03
2022-10-18T03:16:03.865Z,81.62
2022-10-18T03:19:08.415Z,81.32
2022-10-18T03:22:11.614Z,80.65
2022-10-18T03:25:14.916Z,79.74
2022-10-18T03:28:18.276Z,79.47
2022-10-18T03:34:27.841Z,78.24
2022-10-18T03:37:31.479Z,78.59
2022-10-18T03:40:34.762Z,78.70
2022-10-18T03:43:37.887Z,78.61
2022-10-18T03:46:41.028Z,78.84
2022-10-18T03:49:46.049Z,79.02
2022-10-18T03:52:49.308Z,79.19
2022-10-18T03:55:53.317Z,79.62
2022-10-18T03:58:57.083Z,79.18
2022-10-18T04:02:00.454Z,79.35
2022-10-18T04:05:05.669Z,79.67
2022-10-18T04:08:08.865Z,79.97
2022-10-18T04:11:12.481Z,80.46
2022-10-18T04:14:15.806Z,80.68
2022-10-18T04:17:18.971Z,80.85
2022-10-18T04:20:23.498Z,81.13
2022-10-18T04:23:26.906Z,81.18
2022-10-18T04:26:30.149Z,81.27
2022-10-18T04:29:33.902Z,81.32
2022-10-18T04:32:37.217Z,81.43
2022-10-18T04:35:41.716Z,81.38
2022-10-18T04:38:44.867Z,81.59
2022-10-18T04:41:48.008Z,81.52
2022-10-18T04:44:51.164Z,81.93
2022-10-18T04:47:54.310Z,82.16
2022-10-18T04:50:58.866Z,82.00
2022-10-18T04:54:02.063Z,81.95
2022-10-18T04:57:05.688Z,81.92
2022-10-18T05:00:09.494Z,82.47
2022-10-18T05:03:14.055Z,82.30
2022-10-18T05:06:18.538Z,82.45
2022-10-18T05:09:24.642Z,82.61
2022-10-18T05:12:27.978Z,82.78
2022-10-18T05:15:31.447Z,83.06
2022-10-18T05:18:34.635Z,83.20
2022-10-18T05:21:39.418Z,83.13
2022-10-18T05:24:42.728Z,83.00
2022-10-18T05:27:45.923Z,82.54
2022-10-18T05:30:49.121Z,82.07
2022-10-18T05:33:52.253Z,81.82
2022-10-18T05:36:56.767Z,81.27
2022-10-18T05:40:00.405Z,81.10
2022-10-18T05:43:03.729Z,80.76
2022-10-18T05:46:13.489Z,80.39
2022-10-18T05:49:18.458Z,80.14
2022-10-18T05:52:22.952Z,80.10
2022-10-18T05:55:26.286Z,78.78
2022-10-18T05:58:29.493Z,77.82
2022-10-18T06:01:32.768Z,76.87
2022-10-18T06:04:35.875Z,76.17
2022-10-18T06:07:40.407Z,74.54
2022-10-18T06:10:43.730Z,75.75
2022-10-18T06:13:48.479Z,71.57
2022-10-18T06:16:51.637Z,70.66
2022-10-18T06:19:54.911Z,69.58
2022-10-18T06:22:59.387Z,69.69
2022-10-18T06:26:03.909Z,70.19
2022-10-18T06:29:07.112Z,69.38
2022-10-18T06:32:10.460Z,68.62
2022-10-18T06:35:13.598Z,68.86
2022-10-18T06:38:18.114Z,65.42
2022-10-18T06:41:22.024Z,62.78
2022-10-18T06:44:25.253Z,59.44
2022-10-18T06:47:28.337Z,57.91
2022-10-18T06:50:31.595Z,55.25
2022-10-18T06:53:44.051Z,53.79
2022-10-18T06:56:57.780Z,49.63
2022-10-18T07:00:00.851Z,49.37
2022-10-18T07:03:03.992Z,49.26
2022-10-18T07:06:09.762Z,49.67
2022-10-18T07:09:14.407Z,49.67
2022-10-18T07:12:17.779Z,49.79
2022-10-18T07:15:22.684Z,50.72
2022-10-18T07:18:26.009Z,51.07
2022-10-18T07:21:29.314Z,52.19
2022-10-18T07:27:45.005Z,53.33
2022-10-18T07:30:48.367Z,55.07
2022-10-18T07:33:51.781Z,55.86
2022-10-18T07:36:54.989Z,58.34
2022-10-18T07:39:59.520Z,60.96
2022-10-18T07:43:04.675Z,72.23
2022-10-18T07:46:08.105Z,77.38
2022-10-18T07:49:11.600Z,78.09
2022-10-18T07:52:14.809Z,80.72
2022-10-18T07:55:19.430Z,85.93
2022-10-18T07:58:22.914Z,90.21
2022-10-18T08:01:26.796Z,100.00
2022-10-18T08:04:30.685Z,100.00
2022-10-18T08:07:34.206Z,100.00
2022-10-18T08:10:39.680Z,100.00
2022-10-18T08:13:43.356Z,100.00
2022-10-18T08:16:46.463Z,100.00
2022-10-18T08:19:58.551Z,100.00
2022-10-18T08:23:12.852Z,100.00
2022-10-18T08:26:19.672Z,100.00
2022-10-18T08:29:25.861Z,100.00
2022-10-18T08:32:30.363Z,100.00
2022-10-18T08:35:33.852Z,100.00
2022-10-18T08:38:39.389Z,100.00
2022-10-18T08:42:02.450Z,100.00
2022-10-18T08:45:13.013Z,100.00
2022-10-18T08:48:36.467Z,100.00
2022-10-18T08:51:43.487Z,100.00
2022-10-18T08:54:56.468Z,100.00
2022-10-18T08:58:01.159Z,100.00
2022-10-18T09:01:16.858Z,100.00
2022-10-18T09:04:37.047Z,100.00
2022-10-18T09:07:54.745Z,100.00
2022-10-18T09:11:08.066Z,100.00
2022-10-18T09:14:32.416Z,100.00
2022-10-18T09:17:43.850Z,100.00
2022-10-18T09:20:54.765Z,100.00
2022-10-18T09:24:06.953Z,100.00
2022-10-18T09:27:16.866Z,100.00
2022-10-18T09:34:32.926Z,100.00
2022-10-18T09:37:36.247Z,100.00
2022-10-18T09:40:49.684Z,100.00
2022-10-18T09:43:58.061Z,100.00
2022-10-18T09:47:05.606Z,100.00
2022-10-18T09:50:20.151Z,100.00
2022-10-18T09:53:33.860Z,100.00
2022-10-18T09:56:42.646Z,100.00
2022-10-18T09:59:49.169Z,100.00
2022-10-18T10:02:52.708Z,100.00
2022-10-18T10:06:16.949Z,100.00
2022-10-18T10:09:27.451Z,100.00
2022-10-18T10:12:33.031Z,100.00
2022-10-18T10:15:38.229Z,100.00
2022-10-18T10:18:45.446Z,100.00
2022-10-18T10:21:52.559Z,100.00
2022-10-18T10:24:56.532Z,100.00
2022-10-18T10:28:03.893Z,100.00
2022-10-18T10:31:27.848Z,100.00
2022-10-18T10:34:31.737Z,100.00
2022-10-18T10:37:37.962Z,100.00
2022-10-18T10:40:47.504Z,100.00
2022-10-18T10:43:51.841Z,100.00
2022-10-18T10:46:55.822Z,100.00
2022-10-18T10:49:59.088Z,100.00
2022-10-18T10:53:03.580Z,100.00
2022-10-18T10:56:16.058Z,100.00
2022-10-18T10:59:22.222Z,100.00
2022-10-18T11:02:32.268Z,100.00
2022-10-18T11:05:44.837Z,100.00
2022-10-18T11:08:52.362Z,100.00
2022-10-18T11:12:03.500Z,100.00
2022-10-18T11:15:21.181Z,100.00
2022-10-18T11:18:29.207Z,100.00
2022-10-18T11:21:33.723Z,100.00
2022-10-18T11:24:39.144Z,100.00
2022-10-18T11:27:48.322Z,100.00
2022-10-18T11:31:03.605Z,100.00
2022-10-18T11:34:31.232Z,100.00
2022-10-18T11:37:57.600Z,100.00
2022-10-18T11:41:22.534Z,100.00
2022-10-18T11:44:35.162Z,100.00
2022-10-18T11:47:45.767Z,100.00
2022-10-18T11:50:55.777Z,100.00
2022-10-18T11:54:15.659Z,100.00
2022-10-18T11:57:34.302Z,100.00
2022-10-18T12:00:48.965Z,100.00
2022-10-18T12:04:00.133Z,100.00
2022-10-18T12:07:07.170Z,100.00
2022-10-18T12:10:22.147Z,100.00
2022-10-18T12:13:42.142Z,95.90
2022-10-18T12:16:51.471Z,96.01
2022-10-18T12:19:59.201Z,87.18
2022-10-18T12:23:04.702Z,88.49
2022-10-18T12:26:11.246Z,100.00
2022-10-18T12:29:24.104Z,100.00
2022-10-18T12:32:33.420Z,100.00
2022-10-18T12:35:51.793Z,100.00
2022-10-18T12:38:56.688Z,100.00
2022-10-18T12:42:00.117Z,100.00
2022-10-18T12:45:15.040Z,100.00
2022-10-18T12:48:31.184Z,100.00
2022-10-18T12:51:34.501Z,100.00
2022-10-18T12:54:39.722Z,100.00
2022-10-18T12:58:06.080Z,100.00
2022-10-18T13:01:10.610Z,100.00
2022-10-18T13:04:35.198Z,100.00
2022-10-18T13:07:43.223Z,100.00
2022-10-18T13:10:46.628Z,100.00
2022-10-18T13:17:28.534Z,100.00
2022-10-18T13:20:38.671Z,100.00
2022-10-18T13:23:56.145Z,100.00
2022-10-18T13:27:35.440Z,100.00
2022-10-18T13:30:51.303Z,100.00
2022-10-18T13:33:55.990Z,100.00
2022-10-18T13:37:01.872Z,100.00
2022-10-18T13:40:24.979Z,100.00
2022-10-18T13:44:14.082Z,100.00
2022-10-18T13:47:34.617Z,100.00
2022-10-18T13:50:44.142Z,100.00
2022-10-18T13:53:59.233Z,100.00
2022-10-18T13:57:27.522Z,100.00
2022-10-18T14:00:49.045Z,100.00
2022-10-18T14:04:27.315Z,100.00
2022-10-18T14:07:34.069Z,100.00
2022-10-18T14:11:00.941Z,100.00
2022-10-18T14:14:14.108Z,100.00
2022-10-18T14:17:28.049Z,100.00
2022-10-18T14:20:48.996Z,100.00
2022-10-18T14:23:54.833Z,100.00
2022-10-18T14:27:17.569Z,100.00
2022-10-18T14:30:22.073Z,100.00
2022-10-18T14:33:27.642Z,100.00
2022-10-18T14:36:36.367Z,100.00
2022-10-18T14:39:40.930Z,100.00
2022-10-18T14:42:49.892Z,100.00
2022-10-18T14:45:53.096Z,100.00
2022-10-18T14:48:58.668Z,100.00
2022-10-18T14:52:02.029Z,100.00
2022-10-18T14:55:16.328Z,100.00
2022-10-18T14:58:20.234Z,100.00
2022-10-18T15:01:26.810Z,100.00
2022-10-18T15:04:33.097Z,100.00
2022-10-18T15:07:36.781Z,100.00
2022-10-18T15:10:42.068Z,100.00
2022-10-18T15:13:50.323Z,100.00
2022-10-18T15:16:57.167Z,100.00
2022-10-18T15:20:06.161Z,100.00
2022-10-18T15:23:25.039Z,100.00
2022-10-18T15:26:31.585Z,100.00
2022-10-18T15:29:37.639Z,100.00
2022-10-18T15:34:28.513Z,100.00
2022-10-18T15:37:37.590Z,100.00
2022-10-18T15:40:42.440Z,100.00
2022-10-18T15:43:45.604Z,100.00
2022-10-18T15:46:50.072Z,100.00
2022-10-18T15:49:56.634Z,100.00
2022-10-18T15:53:35.260Z,100.00
2022-10-18T15:56:40.028Z,100.00
2022-10-18T15:59:52.894Z,100.00
2022-10-18T16:02:56.486Z,100.00
2022-10-18T16:06:05.431Z,100.00
2022-10-18T16:09:16.442Z,100.00
2022-10-18T16:12:19.651Z,100.00
2022-10-18T16:15:23.245Z,100.00
2022-10-18T16:18:27.607Z,100.00
2022-10-18T16:21:32.822Z,100.00
2022-10-18T16:24:39.941Z,100.00
2022-10-18T16:27:43.349Z,100.00
2022-10-18T16:30:53.756Z,100.00
2022-10-18T16:34:00.047Z,100.00
2022-10-18T16:37:03.248Z,100.00
2022-10-18T16:40:22.911Z,100.00
2022-10-18T16:43:26.287Z,100.00
2022-10-18T16:46:31.987Z,100.00
2022-10-18T16:49:35.502Z,100.00
2022-10-18T16:52:38.663Z,98.70
2022-10-18T16:55:44.048Z,100.00
2022-10-18T16:58:48.377Z,100.00
2022-10-18T17:01:51.569Z,98.97
2022-10-18T17:04:54.771Z,89.88
2022-10-18T17:07:58.315Z,84.42
2022-10-18T17:11:02.929Z,82.82
2022-10-18T17:14:06.162Z,86.37
2022-10-18T17:17:12.751Z,82.17
2022-10-18T17:20:21.167Z,77.38
2022-10-18T17:23:24.496Z,75.92
2022-10-18T17:26:30.173Z,73.78
2022-10-18T17:29:33.654Z,75.63
2022-10-18T17:32:37.235Z,85.50
2022-10-18T17:35:40.616Z,91.83
2022-10-18T17:38:44.045Z,93.62
2022-10-18T17:41:48.803Z,92.88
2022-10-18T17:44:55.520Z,96.20
2022-10-18T17:48:01.103Z,91.22
2022-10-18T17:51:08.467Z,84.23
2022-10-18T17:54:12.076Z,78.36
2022-10-18T17:57:17.588Z,79.08
2022-10-18T18:00:21.297Z,80.34
2022-10-18T18:03:24.758Z,87.83
2022-10-18T18:06:31.854Z,100.00
2022-10-18T18:09:35.231Z,100.00
2022-10-18T18:12:40.362Z,100.00
2022-10-18T18:15:43.727Z,100.00
2022-10-18T18:18:49.657Z,100.00
2022-10-18T18:21:55.090Z,100.00
2022-10-18T18:24:58.696Z,100.00
2022-10-18T18:28:06.626Z,100.00
2022-10-18T18:31:17.441Z,100.00
2022-10-18T18:34:22.177Z,100.00
2022-10-18T18:37:25.544Z,94.46
2022-10-18T18:40:28.876Z,88.92
2022-10-18T18:43:35.076Z,84.87
2022-10-18T18:46:38.614Z,84.53
2022-10-18T18:49:42.109Z,81.79
2022-10-18T18:52:45.268Z,79.40
2022-10-18T18:55:50.720Z,78.17
2022-10-18T18:58:56.714Z,77.59
2022-10-18T19:01:59.895Z,74.34
2022-10-18T19:05:03.291Z,63.61
2022-10-18T19:08:06.978Z,55.41
2022-10-18T19:11:10.200Z,44.79
2022-10-18T19:14:15.131Z,38.69
2022-10-18T19:17:18.407Z,34.75
2022-10-18T19:20:21.707Z,60.00
2022-10-18T19:26:33.267Z,68.20
2022-10-18T19:29:39.458Z,79.04
2022-10-18T19:32:42.609Z,86.34
2022-10-18T19:35:45.882Z,90.49
2022-10-18T19:38:49.166Z,90.59
2022-10-18T19:41:55.128Z,90.25
2022-10-18T19:44:59.650Z,90.11
2022-10-18T19:48:02.846Z,89.89
2022-10-18T19:51:08.924Z,88.78
2022-10-18T19:54:13.949Z,88.36
2022-10-18T19:57:17.117Z,87.46
2022-10-18T20:00:21.654Z,87.18
2022-10-18T20:03:25.981Z,86.90
2022-10-18T20:06:29.315Z,86.17
2022-10-18T20:09:32.511Z,84.91
2022-10-18T20:12:36.479Z,84.14
2022-10-18T20:15:41.187Z,83.40
2022-10-18T20:18:44.705Z,82.77
2022-10-18T20:21:48.170Z,83.05
2022-10-18T20:24:51.548Z,82.96
2022-10-18T20:27:55.457Z,83.36
2022-10-18T20:31:05.200Z,83.26
2022-10-18T20:34:12.123Z,82.19
2022-10-18T20:37:15.297Z,81.19
2022-10-18T20:40:18.553Z,80.31
2022-10-18T20:43:21.786Z,81.12
2022-10-18T20:46:26.868Z,80.88
2022-10-18T20:49:30.022Z,80.12
2022-10-18T20:52:33.592Z,79.27
2022-10-18T20:55:38.709Z,79.04
2022-10-18T20:58:43.587Z,78.74
2022-10-18T21:01:48.380Z,77.95
2022-10-18T21:04:51.793Z,78.68
2022-10-18T21:07:54.992Z,77.89
2022-10-18T21:11:01.488Z,79.01
2022-10-18T21:14:06.015Z,78.39
2022-10-18T21:17:10.544Z,78.96
2022-10-18T21:20:13.728Z,78.65
2022-10-18T21:23:16.900Z,77.56
2022-10-18T21:26:21.889Z,77.68
2022-10-18T21:29:25.660Z,77.37
2022-10-18T21:34:27.395Z,76.76
2022-10-18T21:37:30.493Z,76.49
2022-10-18T21:40:36.285Z,76.00
2022-10-18T21:43:41.592Z,74.85
2022-10-18T21:46:45.126Z,75.49
2022-10-18T21:49:49.605Z,75.71
2022-10-18T21:52:52.727Z,75.79
2022-10-18T21:55:55.825Z,75.05
2022-10-18T21:59:00.238Z,74.41
2022-10-18T22:02:03.287Z,73.86
2022-10-18T22:05:11.269Z,73.92
2022-10-18T22:08:15.315Z,73.22
2022-10-18T22:11:19.573Z,72.63
2022-10-18T22:14:24.142Z,71.69
2022-10-18T22:17:29.327Z,71.88
2022-10-18T22:20:34.034Z,71.11
2022-10-18T22:23:39.141Z,71.78
2022-10-18T22:26:43.966Z,71.22
2022-10-18T22:29:47.176Z,71.38
2022-10-18T22:32:50.464Z,71.29
2022-10-18T22:35:54.911Z,71.28
2022-10-18T22:38:58.063Z,70.78
2022-10-18T22:42:01.232Z,70.87
2022-10-18T22:45:04.702Z,70.95
2022-10-18T22:48:07.922Z,70.73
2022-10-18T22:51:13.189Z,70.17
2022-10-18T22:54:16.514Z,71.19
2022-10-18T22:57:19.629Z,71.52
2022-10-18T23:00:22.885Z,71.86
2022-10-18T23:03:26.095Z,72.04
2022-10-18T23:06:32.059Z,69.90
2022-10-18T23:09:35.352Z,67.42
2022-10-18T23:12:38.496Z,65.34
2022-10-18T23:15:41.642Z,63.91
2022-10-18T23:18:45.101Z,63.25
2022-10-18T23:21:49.574Z,62.75
2022-10-18T23:24:52.709Z,62.51
2022-10-18T23:27:55.874Z,61.65
2022-10-18T23:30:58.969Z,60.85
2022-10-18T23:34:03.955Z,58.42
2022-10-18T23:37:08.588Z,57.17
2022-10-18T23:40:12.442Z,54.91
2022-10-18T23:43:15.550Z,52.67
2022-10-18T23:46:19.565Z,51.51
2022-10-18T23:49:22.724Z,49.97
2022-10-18T23:52:27.294Z,48.71
2022-10-18T23:55:30.713Z,47.54
2022-10-18T23:58:34.958Z,41.74
