createdAt,value
2019-02-27T00:01:24.697Z,5.57
2019-02-27T00:03:53.577Z,5.76
2019-02-27T00:06:22.448Z,5.51
2019-02-27T00:08:51.296Z,5.56
2019-02-27T00:11:20.158Z,5.42
2019-02-27T00:13:49.065Z,5.12
2019-02-27T00:16:17.910Z,4.93
2019-02-27T00:18:47.735Z,4.79
2019-02-27T00:21:16.599Z,4.72
2019-02-27T00:23:45.486Z,4.93
2019-02-27T00:26:14.361Z,4.81
2019-02-27T00:28:43.300Z,4.67
2019-02-27T00:31:12.189Z,4.80
2019-02-27T00:33:41.058Z,4.96
2019-02-27T00:36:12.388Z,4.86
2019-02-27T00:38:40.547Z,4.90
2019-02-27T00:41:12.068Z,5.02
2019-02-27T00:43:40.191Z,4.97
2019-02-27T00:46:10.751Z,4.74
2019-02-27T00:48:39.675Z,4.76
2019-02-27T00:51:09.632Z,4.75
2019-02-27T00:53:39.199Z,4.50
2019-02-27T00:56:11.912Z,4.47
2019-02-27T00:58:38.693Z,4.36
2019-02-27T01:01:10.021Z,4.51
2019-02-27T01:03:38.248Z,4.33
2019-02-27T01:06:07.180Z,4.42
2019-02-27T01:08:36.067Z,4.45
2019-02-27T01:11:04.933Z,4.40
2019-02-27T01:13:33.831Z,4.31
2019-02-27T01:16:02.683Z,4.36
2019-02-27T01:18:31.569Z,4.25
2019-02-27T01:21:00.463Z,4.06
2019-02-27T01:23:29.312Z,4.11
2019-02-27T01:25:58.181Z,4.08
2019-02-27T01:28:27.095Z,4.14
2019-02-27T01:30:55.975Z,4.21
2019-02-27T01:33:24.841Z,3.91
2019-02-27T01:35:55.217Z,3.96
2019-02-27T01:38:24.107Z,3.92
2019-02-27T01:40:52.955Z,3.93
2019-02-27T01:43:21.827Z,3.99
2019-02-27T01:45:51.862Z,4.10
2019-02-27T01:48:21.322Z,3.76
2019-02-27T01:50:50.182Z,4.06
2019-02-27T01:53:19.071Z,3.89
2019-02-27T01:55:47.925Z,4.06
2019-02-27T01:58:16.815Z,3.80
2019-02-27T02:00:45.983Z,3.89
2019-02-27T02:03:14.857Z,3.78
2019-02-27T02:05:43.717Z,3.70
2019-02-27T02:08:13.963Z,3.88
2019-02-27T02:10:43.201Z,3.89
2019-02-27T02:13:15.868Z,3.86
2019-02-27T02:15:54.421Z,3.84
2019-02-27T02:18:45.738Z,3.72
2019-02-27T02:21:19.233Z,3.67
2019-02-27T02:24:15.594Z,3.61
2019-02-27T02:27:02.171Z,3.72
2019-02-27T02:30:07.356Z,3.64
2019-02-27T02:33:08.007Z,3.67
2019-02-27T02:35:58.196Z,3.74
2019-02-27T02:38:49.978Z,3.67
2019-02-27T02:41:47.904Z,3.42
2019-02-27T02:44:43.969Z,3.58
2019-02-27T02:47:21.250Z,3.87
2019-02-27T02:50:10.274Z,3.93
2019-02-27T02:52:54.152Z,3.98
2019-02-27T02:55:28.755Z,3.75
2019-02-27T02:58:15.817Z,3.76
2019-02-27T03:01:05.675Z,3.75
2019-02-27T03:03:52.324Z,3.73
2019-02-27T03:06:34.739Z,3.54
2019-02-27T03:09:15.453Z,3.58
2019-02-27T03:11:54.141Z,3.61
2019-02-27T03:14:43.100Z,3.76
2019-02-27T03:17:26.592Z,3.80
2019-02-27T03:20:17.638Z,3.77
2019-02-27T03:22:52.523Z,3.85
2019-02-27T03:25:43.863Z,3.89
2019-02-27T03:28:18.690Z,3.96
2019-02-27T03:30:56.511Z,3.99
2019-02-27T03:33:54.023Z,3.92
2019-02-27T03:36:46.862Z,3.86
2019-02-27T03:39:21.488Z,3.80
2019-02-27T03:41:59.376Z,3.84
2019-02-27T03:44:29.790Z,3.92
2019-02-27T03:47:22.901Z,3.81
2019-02-27T03:50:03.651Z,3.83
2019-02-27T03:52:53.650Z,3.81
2019-02-27T03:55:32.891Z,3.73
2019-02-27T03:58:21.494Z,3.78
2019-02-27T04:01:05.164Z,3.83
2019-02-27T04:03:54.194Z,3.89
2019-02-27T04:06:31.641Z,3.82
2019-02-27T04:09:00.699Z,3.74
2019-02-27T04:11:29.599Z,3.66
2019-02-27T04:14:03.377Z,3.67
2019-02-27T04:16:30.539Z,3.62
2019-02-27T04:19:03.119Z,3.57
2019-02-27T04:21:30.308Z,3.55
2019-02-27T04:23:59.164Z,3.39
2019-02-27T04:26:28.054Z,3.16
2019-02-27T04:28:56.939Z,3.19
2019-02-27T04:31:29.617Z,3.18
2019-02-27T04:33:59.600Z,3.12
2019-02-27T04:36:27.006Z,3.06
2019-02-27T04:38:55.900Z,3.03
2019-02-27T04:41:24.780Z,2.94
2019-02-27T04:43:53.658Z,2.98
2019-02-27T04:46:22.550Z,3.00
2019-02-27T04:48:51.430Z,3.02
2019-02-27T04:51:20.314Z,2.72
2019-02-27T04:53:49.174Z,2.86
2019-02-27T04:56:18.036Z,2.78
2019-02-27T04:58:46.914Z,2.78
2019-02-27T05:01:15.782Z,2.85
2019-02-27T05:03:44.678Z,2.84
2019-02-27T05:06:14.516Z,2.77
2019-02-27T05:08:44.083Z,3.00
2019-02-27T05:11:14.192Z,2.87
2019-02-27T05:13:43.622Z,2.74
2019-02-27T05:16:14.161Z,2.74
2019-02-27T05:18:43.092Z,2.65
2019-02-27T05:21:11.964Z,2.65
2019-02-27T05:23:40.849Z,2.67
2019-02-27T05:26:09.710Z,2.70
2019-02-27T05:28:38.570Z,2.49
2019-02-27T05:31:07.430Z,2.50
2019-02-27T05:33:39.549Z,2.68
2019-02-27T05:36:06.945Z,2.35
2019-02-27T05:38:35.792Z,2.46
2019-02-27T05:41:04.657Z,2.60
2019-02-27T05:43:33.559Z,2.56
2019-02-27T05:46:03.155Z,2.46
2019-02-27T05:48:32.696Z,2.43
2019-02-27T05:51:01.581Z,2.53
2019-02-27T05:53:30.434Z,2.34
2019-02-27T05:55:59.309Z,2.47
2019-02-27T05:58:28.196Z,2.65
2019-02-27T06:00:57.060Z,2.70
2019-02-27T06:03:25.958Z,2.74
2019-02-27T06:05:54.880Z,2.85
2019-02-27T06:08:23.752Z,2.93
2019-02-27T06:10:56.010Z,2.78
2019-02-27T06:13:23.266Z,2.86
2019-02-27T06:15:52.150Z,3.02
2019-02-27T06:18:23.479Z,2.96
2019-02-27T06:20:51.621Z,2.87
2019-02-27T06:23:20.519Z,3.04
2019-02-27T06:25:49.397Z,3.10
2019-02-27T06:28:18.730Z,2.97
2019-02-27T06:30:48.243Z,3.01
2019-02-27T06:33:17.151Z,3.08
2019-02-27T06:35:46.114Z,3.28
2019-02-27T06:38:15.034Z,3.26
2019-02-27T06:40:43.891Z,3.49
2019-02-27T06:43:12.790Z,3.24
2019-02-27T06:45:45.590Z,3.24
2019-02-27T06:48:12.254Z,3.28
2019-02-27T06:50:41.130Z,3.36
2019-02-27T06:53:10.014Z,3.31
2019-02-27T06:55:38.884Z,3.44
2019-02-27T06:58:07.777Z,3.57
2019-02-27T07:00:36.866Z,3.69
2019-02-27T07:03:05.818Z,3.73
2019-02-27T07:05:34.668Z,3.75
2019-02-27T07:08:05.211Z,3.81
2019-02-27T07:10:34.304Z,3.94
2019-02-27T07:13:03.161Z,4.10
2019-02-27T07:15:32.054Z,4.06
2019-02-27T07:18:03.418Z,4.23
2019-02-27T07:20:31.510Z,4.33
2019-02-27T07:23:00.368Z,4.47
2019-02-27T07:25:29.414Z,4.51
2019-02-27T07:27:58.318Z,4.57
2019-02-27T07:30:27.172Z,4.63
2019-02-27T07:32:56.628Z,4.78
2019-02-27T07:35:27.569Z,4.80
2019-02-27T07:37:56.058Z,4.87
2019-02-27T07:40:24.953Z,4.96
2019-02-27T07:42:53.852Z,5.14
2019-02-27T07:45:23.476Z,5.14
2019-02-27T07:47:54.318Z,5.18
2019-02-27T07:50:23.187Z,5.25
2019-02-27T07:52:52.343Z,5.32
2019-02-27T07:55:22.966Z,5.50
2019-02-27T07:57:51.896Z,5.52
2019-02-27T08:00:22.120Z,5.52
2019-02-27T08:02:50.986Z,5.57
2019-02-27T08:05:19.934Z,5.85
2019-02-27T08:07:49.770Z,5.99
2019-02-27T08:10:25.722Z,5.96
2019-02-27T08:12:56.389Z,6.09
2019-02-27T08:15:25.695Z,6.21
2019-02-27T08:17:57.463Z,6.36
2019-02-27T08:20:25.387Z,6.36
2019-02-27T08:22:54.238Z,6.51
2019-02-27T08:25:23.137Z,6.65
2019-02-27T08:27:54.128Z,6.72
2019-02-27T08:30:25.069Z,6.85
2019-02-27T08:32:53.940Z,6.90
2019-02-27T08:35:22.827Z,6.97
2019-02-27T08:37:51.697Z,7.05
2019-02-27T08:40:24.413Z,7.19
2019-02-27T08:42:51.215Z,7.24
2019-02-27T08:45:20.859Z,7.26
2019-02-27T08:47:49.800Z,7.33
2019-02-27T08:50:20.857Z,7.37
2019-02-27T08:52:51.557Z,7.45
2019-02-27T08:55:22.662Z,7.51
2019-02-27T08:57:56.044Z,7.57
2019-02-27T09:00:27.277Z,7.65
2019-02-27T09:02:56.035Z,7.69
2019-02-27T09:05:24.709Z,7.82
2019-02-27T09:07:53.587Z,7.89
2019-02-27T09:10:30.267Z,7.97
2019-02-27T09:13:05.102Z,7.97
2019-02-27T09:15:26.909Z,8.04
2019-02-27T09:17:55.520Z,8.09
2019-02-27T09:20:24.085Z,8.15
2019-02-27T09:22:52.677Z,8.22
2019-02-27T09:25:24.549Z,8.28
2019-02-27T09:27:51.562Z,8.42
2019-02-27T09:30:21.807Z,8.47
2019-02-27T09:32:50.385Z,8.54
2019-02-27T09:35:19.015Z,8.62
2019-02-27T09:37:48.249Z,8.66
2019-02-27T09:40:23.248Z,8.68
2019-02-27T09:42:53.073Z,8.80
2019-02-27T09:45:30.913Z,8.93
2019-02-27T09:48:00.661Z,9.01
2019-02-27T09:50:34.669Z,9.11
2019-02-27T09:53:04.248Z,9.29
2019-02-27T09:55:33.035Z,9.58
2019-02-27T09:58:01.741Z,9.67
2019-02-27T10:00:35.534Z,9.67
2019-02-27T10:03:04.375Z,9.76
2019-02-27T10:05:36.307Z,9.84
2019-02-27T10:08:03.915Z,9.81
2019-02-27T10:10:32.527Z,9.81
2019-02-27T10:13:03.280Z,9.96
2019-02-27T10:15:31.394Z,10.30
2019-02-27T10:17:59.989Z,10.28
2019-02-27T10:20:28.585Z,10.35
2019-02-27T10:22:57.189Z,10.44
2019-02-27T10:25:25.826Z,10.46
2019-02-27T10:27:54.427Z,10.70
2019-02-27T10:30:23.089Z,10.70
2019-02-27T10:32:51.679Z,10.88
2019-02-27T10:35:20.272Z,10.95
2019-02-27T10:37:50.752Z,11.15
2019-02-27T10:40:24.253Z,11.15
2019-02-27T10:42:52.860Z,11.12
2019-02-27T10:45:21.423Z,11.12
2019-02-27T10:47:50.202Z,11.12
2019-02-27T10:50:18.787Z,11.14
2019-02-27T10:52:47.401Z,11.30
2019-02-27T10:55:19.989Z,11.32
2019-02-27T10:57:48.572Z,11.50
2019-02-27T11:00:19.707Z,11.50
2019-02-27T11:02:48.664Z,11.58
2019-02-27T11:05:18.426Z,11.79
2019-02-27T11:07:47.040Z,12.05
2019-02-27T11:10:15.989Z,12.01
2019-02-27T11:12:44.615Z,12.10
2019-02-27T11:15:18.041Z,12.17
2019-02-27T11:17:46.809Z,12.24
2019-02-27T11:20:20.262Z,12.26
2019-02-27T11:22:45.905Z,12.21
2019-02-27T11:25:17.193Z,12.27
2019-02-27T11:27:45.820Z,12.37
2019-02-27T11:30:20.133Z,12.46
2019-02-27T11:32:48.706Z,12.62
2019-02-27T11:35:17.384Z,12.75
2019-02-27T11:37:47.479Z,12.75
2019-02-27T11:40:19.120Z,12.70
2019-02-27T11:42:47.847Z,12.72
2019-02-27T11:45:17.861Z,12.75
2019-02-27T11:47:48.065Z,12.75
2019-02-27T11:50:18.711Z,12.95
2019-02-27T11:52:49.153Z,13.04
2019-02-27T11:55:19.069Z,13.04
2019-02-27T11:57:47.672Z,13.08
2019-02-27T12:00:27.526Z,13.13
2019-02-27T12:02:57.067Z,13.16
2019-02-27T12:05:30.272Z,13.29
2019-02-27T12:07:57.063Z,13.55
2019-02-27T12:10:33.059Z,13.54
2019-02-27T12:13:01.837Z,13.44
2019-02-27T12:15:30.771Z,13.51
2019-02-27T12:18:00.574Z,13.70
2019-02-27T12:20:29.830Z,13.75
2019-02-27T12:22:58.435Z,13.67
2019-02-27T12:25:29.818Z,13.77
2019-02-27T12:27:57.383Z,13.72
2019-02-27T12:30:28.189Z,13.81
2019-02-27T12:32:57.216Z,13.78
2019-02-27T12:35:28.969Z,13.75
2019-02-27T12:37:57.569Z,13.76
2019-02-27T12:40:26.319Z,13.95
2019-02-27T12:42:55.261Z,13.82
2019-02-27T12:45:29.647Z,13.72
2019-02-27T12:47:58.566Z,13.66
2019-02-27T12:50:31.100Z,13.63
2019-02-27T12:52:58.902Z,13.70
2019-02-27T12:55:27.499Z,13.72
2019-02-27T12:57:56.304Z,13.75
2019-02-27T13:00:35.253Z,13.72
2019-02-27T13:03:08.410Z,13.84
2019-02-27T13:05:34.341Z,13.81
2019-02-27T13:08:02.926Z,13.78
2019-02-27T13:10:34.048Z,13.86
2019-02-27T13:13:01.818Z,13.89
2019-02-27T13:15:30.868Z,13.91
2019-02-27T13:17:59.474Z,13.95
2019-02-27T13:20:33.306Z,13.95
2019-02-27T13:23:05.192Z,13.99
2019-02-27T13:25:32.215Z,13.98
2019-02-27T13:28:00.794Z,13.99
2019-02-27T13:30:29.665Z,14.01
2019-02-27T13:33:01.206Z,14.04
2019-02-27T13:35:29.162Z,14.00
2019-02-27T13:37:59.549Z,14.18
2019-02-27T13:40:29.415Z,14.51
2019-02-27T13:42:57.988Z,14.49
2019-02-27T13:45:28.774Z,14.53
2019-02-27T13:47:58.976Z,14.55
2019-02-27T13:50:27.807Z,14.49
2019-02-27T13:52:56.372Z,14.49
2019-02-27T13:55:25.030Z,14.40
2019-02-27T13:57:58.711Z,14.39
2019-02-27T14:00:29.817Z,14.45
2019-02-27T14:02:58.583Z,14.59
2019-02-27T14:05:27.931Z,14.56
2019-02-27T14:07:58.669Z,14.62
2019-02-27T14:10:31.977Z,14.59
2019-02-27T14:13:00.660Z,14.61
2019-02-27T14:15:31.342Z,14.62
2019-02-27T14:17:59.843Z,14.71
2019-02-27T14:20:29.163Z,14.89
2019-02-27T14:22:58.358Z,14.83
2019-02-27T14:25:32.639Z,14.84
2019-02-27T14:27:59.410Z,14.92
2019-02-27T14:30:42.615Z,14.87
2019-02-27T14:33:11.220Z,14.90
2019-02-27T14:35:39.837Z,14.90
2019-02-27T14:38:08.494Z,14.89
2019-02-27T14:40:40.059Z,14.84
2019-02-27T14:43:07.553Z,14.86
2019-02-27T14:45:39.870Z,14.84
2019-02-27T14:48:06.526Z,15.00
2019-02-27T14:50:35.185Z,14.97
2019-02-27T14:53:03.752Z,14.91
2019-02-27T14:55:36.260Z,14.83
2019-02-27T14:58:02.724Z,14.78
2019-02-27T15:00:40.026Z,14.76
2019-02-27T15:03:07.006Z,14.71
2019-02-27T15:05:36.856Z,14.73
2019-02-27T15:08:05.823Z,14.67
2019-02-27T15:10:34.398Z,14.63
2019-02-27T15:13:03.019Z,14.55
2019-02-27T15:15:32.654Z,14.50
2019-02-27T15:18:01.804Z,14.46
2019-02-27T15:20:30.940Z,14.41
2019-02-27T15:22:59.500Z,14.40
2019-02-27T15:25:28.247Z,14.33
2019-02-27T15:27:58.770Z,14.26
2019-02-27T15:30:31.768Z,14.19
2019-02-27T15:33:05.172Z,14.13
2019-02-27T15:35:33.083Z,14.12
2019-02-27T15:38:01.751Z,14.00
2019-02-27T15:40:33.112Z,14.02
2019-02-27T15:43:10.673Z,14.06
2019-02-27T15:45:32.117Z,14.14
2019-02-27T15:48:00.709Z,14.05
2019-02-27T15:50:31.768Z,13.97
2019-02-27T15:53:00.366Z,14.01
2019-02-27T15:55:32.974Z,13.93
2019-02-27T15:57:59.285Z,13.83
2019-02-27T16:00:28.859Z,13.78
2019-02-27T16:02:57.594Z,13.83
2019-02-27T16:05:30.195Z,13.81
2019-02-27T16:07:56.506Z,13.73
2019-02-27T16:10:26.216Z,13.59
2019-02-27T16:13:00.008Z,13.52
2019-02-27T16:15:25.311Z,13.42
2019-02-27T16:17:53.903Z,13.45
2019-02-27T16:20:24.314Z,13.36
2019-02-27T16:22:53.149Z,13.04
2019-02-27T16:25:23.781Z,12.94
2019-02-27T16:27:52.430Z,12.92
2019-02-27T16:30:22.974Z,12.92
2019-02-27T16:32:51.580Z,13.07
2019-02-27T16:35:20.315Z,12.87
2019-02-27T16:37:49.051Z,12.61
2019-02-27T16:40:22.225Z,12.75
2019-02-27T16:42:50.795Z,12.71
2019-02-27T16:45:22.422Z,12.58
2019-02-27T16:47:51.083Z,12.35
2019-02-27T16:50:24.792Z,12.19
2019-02-27T16:52:52.797Z,12.07
2019-02-27T16:55:23.167Z,12.02
2019-02-27T16:57:56.571Z,11.90
2019-02-27T17:00:33.528Z,11.84
2019-02-27T17:03:02.090Z,11.89
2019-02-27T17:05:31.854Z,11.76
2019-02-27T17:08:02.557Z,11.92
2019-02-27T17:10:39.059Z,12.42
2019-02-27T17:13:07.647Z,12.09
2019-02-27T17:15:36.547Z,11.83
2019-02-27T17:18:05.319Z,11.59
2019-02-27T17:20:33.915Z,11.50
2019-02-27T17:23:06.850Z,11.33
2019-02-27T17:25:32.840Z,11.23
2019-02-27T17:28:01.481Z,11.23
2019-02-27T17:30:37.713Z,11.14
2019-02-27T17:33:05.467Z,11.08
2019-02-27T17:35:34.361Z,11.12
2019-02-27T17:38:03.237Z,10.98
2019-02-27T17:40:36.668Z,10.88
2019-02-27T17:43:02.232Z,10.82
2019-02-27T17:45:30.859Z,10.73
2019-02-27T17:47:59.475Z,10.67
2019-02-27T17:50:30.903Z,10.68
2019-02-27T17:52:58.425Z,10.70
2019-02-27T17:55:27.049Z,10.74
2019-02-27T17:57:58.467Z,10.65
2019-02-27T18:00:31.587Z,10.71
2019-02-27T18:03:00.342Z,10.62
2019-02-27T18:05:28.949Z,10.65
2019-02-27T18:07:57.560Z,10.61
2019-02-27T18:10:26.346Z,10.56
2019-02-27T18:12:54.944Z,10.63
2019-02-27T18:15:24.685Z,10.57
2019-02-27T18:17:53.620Z,10.56
2019-02-27T18:20:25.495Z,10.71
2019-02-27T18:22:52.631Z,10.67
2019-02-27T18:25:21.280Z,10.72
2019-02-27T18:27:49.844Z,10.67
2019-02-27T18:30:26.466Z,10.53
2019-02-27T18:32:55.050Z,10.53
2019-02-27T18:35:28.492Z,10.50
2019-02-27T18:37:55.084Z,10.39
2019-02-27T18:40:23.669Z,10.42
2019-02-27T18:42:55.345Z,10.56
2019-02-27T18:45:30.940Z,10.60
2019-02-27T18:47:59.537Z,10.57
2019-02-27T18:50:28.659Z,10.69
2019-02-27T18:52:57.247Z,10.90
2019-02-27T18:55:29.282Z,10.89
2019-02-27T18:57:57.742Z,10.89
2019-02-27T19:00:30.367Z,10.73
2019-02-27T19:03:07.817Z,10.73
2019-02-27T19:05:38.187Z,10.81
2019-02-27T19:08:08.314Z,10.81
2019-02-27T19:10:41.302Z,10.73
2019-02-27T19:13:07.395Z,10.73
2019-02-27T19:15:36.053Z,10.77
2019-02-27T19:18:06.566Z,10.65
2019-02-27T19:20:43.330Z,10.67
2019-02-27T19:23:17.172Z,10.67
2019-02-27T19:25:44.262Z,10.83
2019-02-27T19:28:14.588Z,10.83
2019-02-27T19:30:43.370Z,10.81
2019-02-27T19:33:12.032Z,10.72
2019-02-27T19:35:40.610Z,10.70
2019-02-27T19:38:12.610Z,10.52
2019-02-27T19:40:39.614Z,10.52
2019-02-27T19:43:08.609Z,10.49
2019-02-27T19:45:37.194Z,10.17
2019-02-27T19:48:06.110Z,10.29
2019-02-27T19:50:34.731Z,10.29
2019-02-27T19:53:06.818Z,10.34
2019-02-27T19:55:34.250Z,10.41
2019-02-27T19:58:02.821Z,10.39
2019-02-27T20:00:35.036Z,10.27
2019-02-27T20:03:03.047Z,10.28
2019-02-27T20:05:33.006Z,10.28
2019-02-27T20:08:02.586Z,10.15
2019-02-27T20:10:33.349Z,10.15
2019-02-27T20:13:02.030Z,10.15
2019-02-27T20:15:32.103Z,10.12
2019-02-27T20:18:07.876Z,10.11
2019-02-27T20:20:40.070Z,10.22
2019-02-27T20:23:07.913Z,10.24
2019-02-27T20:25:36.337Z,10.18
2019-02-27T20:28:04.955Z,10.26
2019-02-27T20:30:33.939Z,10.17
2019-02-27T20:33:03.190Z,10.20
2019-02-27T20:35:32.177Z,10.20
2019-02-27T20:38:01.703Z,10.18
2019-02-27T20:40:33.704Z,10.13
2019-02-27T20:43:02.546Z,10.09
2019-02-27T20:45:31.161Z,10.17
2019-02-27T20:48:01.891Z,10.13
2019-02-27T20:50:40.375Z,10.07
2019-02-27T20:53:11.652Z,10.01
2019-02-27T20:55:40.261Z,10.01
2019-02-27T20:58:09.543Z,9.97
2019-02-27T21:00:38.613Z,10.00
2019-02-27T21:03:08.211Z,9.97
2019-02-27T21:05:37.337Z,9.89
2019-02-27T21:08:05.948Z,9.89
2019-02-27T21:10:35.875Z,9.89
2019-02-27T21:13:05.006Z,9.85
2019-02-27T21:15:33.905Z,9.77
2019-02-27T21:18:02.466Z,9.52
2019-02-27T21:20:33.113Z,9.42
2019-02-27T21:23:01.403Z,9.31
2019-02-27T21:25:30.040Z,9.29
2019-02-27T21:28:00.167Z,9.49
2019-02-27T21:30:28.802Z,9.42
2019-02-27T21:32:57.392Z,9.47
2019-02-27T21:35:29.127Z,9.40
2019-02-27T21:37:56.496Z,9.47
2019-02-27T21:40:26.867Z,9.54
2019-02-27T21:42:55.439Z,9.46
2019-02-27T21:45:24.306Z,9.47
2019-02-27T21:47:54.106Z,9.45
2019-02-27T21:50:26.888Z,9.39
2019-02-27T21:52:55.852Z,9.45
2019-02-27T21:55:24.901Z,9.35
2019-02-27T21:57:58.063Z,9.31
2019-02-27T22:00:26.492Z,9.35
2019-02-27T22:03:03.993Z,9.15
2019-02-27T22:05:29.182Z,9.16
2019-02-27T22:07:58.447Z,9.15
2019-02-27T22:10:27.019Z,9.22
2019-02-27T22:12:55.618Z,9.09
2019-02-27T22:15:29.477Z,9.14
2019-02-27T22:17:58.440Z,9.16
2019-02-27T22:20:27.111Z,9.07
2019-02-27T22:22:55.673Z,9.02
2019-02-27T22:25:24.266Z,9.04
2019-02-27T22:27:53.151Z,9.04
2019-02-27T22:30:22.586Z,9.09
2019-02-27T22:32:51.188Z,9.05
2019-02-27T22:35:19.741Z,8.94
2019-02-27T22:37:51.106Z,8.89
2019-02-27T22:40:19.875Z,8.88
2019-02-27T22:42:49.349Z,8.92
2019-02-27T22:45:19.013Z,8.73
2019-02-27T22:47:48.174Z,8.81
2019-02-27T22:50:22.876Z,8.62
2019-02-27T22:52:54.735Z,8.48
2019-02-27T22:55:21.758Z,8.52
2019-02-27T22:57:50.368Z,8.22
2019-02-27T23:00:51.327Z,8.01
2019-02-27T23:03:23.747Z,8.00
2019-02-27T23:05:53.157Z,7.89
2019-02-27T23:08:22.968Z,7.83
2019-02-27T23:10:52.194Z,7.71
2019-02-27T23:13:20.779Z,7.74
2019-02-27T23:15:49.346Z,7.81
2019-02-27T23:18:18.015Z,7.79
2019-02-27T23:20:46.598Z,7.83
2019-02-27T23:23:15.187Z,7.89
2019-02-27T23:25:46.573Z,8.11
2019-02-27T23:28:14.035Z,7.98
2019-02-27T23:30:42.635Z,7.93
2019-02-27T23:33:11.203Z,7.96
2019-02-27T23:35:39.797Z,7.86
2019-02-27T23:38:08.370Z,7.86
2019-02-27T23:40:36.967Z,7.66
2019-02-27T23:43:05.602Z,7.54
2019-02-27T23:45:34.161Z,7.57
2019-02-27T23:48:03.059Z,7.48
2019-02-27T23:50:31.611Z,7.66
2019-02-27T23:53:00.184Z,7.59
2019-02-27T23:55:28.754Z,7.43
2019-02-27T23:57:57.972Z,7.29
