createdAt,value
2019-04-04T00:02:25.045Z,8.27
2019-04-04T00:04:57.782Z,8.73
2019-04-04T00:07:29.067Z,8.93
2019-04-04T00:10:00.148Z,10.57
2019-04-04T00:12:31.173Z,10.40
2019-04-04T00:15:02.014Z,10.03
2019-04-04T00:17:32.947Z,11.10
2019-04-04T00:20:04.973Z,11.67
2019-04-04T00:22:35.875Z,11.30
2019-04-04T00:25:09.670Z,11.80
2019-04-04T00:27:38.757Z,12.47
2019-04-04T00:30:09.385Z,11.90
2019-04-04T00:32:40.323Z,11.97
2019-04-04T00:35:10.955Z,12.53
2019-04-04T00:37:41.687Z,11.63
2019-04-04T00:40:12.528Z,11.97
2019-04-04T00:42:42.951Z,12.40
2019-04-04T00:45:13.889Z,13.27
2019-04-04T00:47:44.725Z,11.53
2019-04-04T00:50:15.454Z,12.33
2019-04-04T00:52:46.292Z,12.77
2019-04-04T00:55:17.132Z,12.77
2019-04-04T00:57:48.250Z,12.90
2019-04-04T01:00:20.235Z,13.70
2019-04-04T01:02:51.282Z,12.37
2019-04-04T01:05:22.040Z,13.07
2019-04-04T01:07:52.777Z,12.20
2019-04-04T01:10:23.676Z,12.80
2019-04-04T01:12:54.513Z,13.13
2019-04-04T01:15:25.425Z,13.00
2019-04-04T01:17:56.183Z,12.00
2019-04-04T01:20:27.020Z,13.33
2019-04-04T01:22:57.753Z,12.23
2019-04-04T01:25:31.825Z,13.20
2019-04-04T01:28:00.760Z,13.10
2019-04-04T01:30:31.699Z,13.03
2019-04-04T01:33:03.826Z,12.10
2019-04-04T01:35:35.746Z,13.27
2019-04-04T01:38:06.563Z,12.63
2019-04-04T01:40:37.296Z,13.17
2019-04-04T01:43:09.342Z,13.17
2019-04-04T01:45:43.715Z,13.70
2019-04-04T01:48:12.978Z,13.73
2019-04-04T01:50:43.918Z,12.93
2019-04-04T01:53:14.648Z,13.00
2019-04-04T01:55:45.715Z,13.13
2019-04-04T01:58:16.524Z,13.70
2019-04-04T02:00:47.481Z,14.47
2019-04-04T02:03:18.397Z,13.77
2019-04-04T02:05:49.136Z,13.67
2019-04-04T02:08:19.969Z,13.93
2019-04-04T02:10:50.707Z,13.43
2019-04-04T02:13:21.535Z,14.30
2019-04-04T02:15:52.425Z,14.30
2019-04-04T02:18:23.977Z,14.20
2019-04-04T02:20:57.551Z,14.40
2019-04-04T02:23:27.185Z,14.47
2019-04-04T02:25:57.729Z,14.07
2019-04-04T02:28:28.923Z,15.73
2019-04-04T02:31:00.056Z,14.87
2019-04-04T02:33:32.463Z,16.27
2019-04-04T02:36:03.004Z,17.23
2019-04-04T02:38:33.721Z,16.13
2019-04-04T02:41:04.632Z,16.70
2019-04-04T02:43:35.463Z,16.90
2019-04-04T02:46:08.656Z,16.30
2019-04-04T02:48:38.392Z,16.13
2019-04-04T02:51:09.269Z,16.40
2019-04-04T02:53:40.160Z,16.70
2019-04-04T02:56:10.977Z,17.13
2019-04-04T02:58:43.788Z,16.80
2019-04-04T03:01:14.386Z,16.67
2019-04-04T03:03:45.321Z,17.53
2019-04-04T03:06:16.160Z,18.30
2019-04-04T03:08:46.896Z,16.70
2019-04-04T03:11:21.192Z,16.87
2019-04-04T03:13:50.006Z,16.70
2019-04-04T03:16:22.573Z,16.53
2019-04-04T03:18:53.621Z,15.90
2019-04-04T03:21:24.439Z,16.23
2019-04-04T03:23:55.019Z,16.83
2019-04-04T03:26:25.446Z,16.37
2019-04-04T03:28:55.884Z,16.67
2019-04-04T03:31:26.659Z,19.37
2019-04-04T03:33:58.364Z,17.63
2019-04-04T03:36:30.719Z,17.03
2019-04-04T03:39:01.428Z,17.87
2019-04-04T03:41:35.839Z,17.43
2019-04-04T03:44:04.337Z,16.80
2019-04-04T03:46:38.701Z,17.27
2019-04-04T03:49:07.335Z,17.70
2019-04-04T03:51:38.293Z,18.70
2019-04-04T03:54:10.850Z,19.10
2019-04-04T03:56:41.510Z,19.23
2019-04-04T03:59:12.111Z,17.70
2019-04-04T04:01:46.497Z,16.83
2019-04-04T04:04:15.130Z,18.00
2019-04-04T04:06:45.887Z,18.37
2019-04-04T04:09:16.789Z,18.13
2019-04-04T04:11:47.722Z,16.80
2019-04-04T04:14:21.611Z,18.27
2019-04-04T04:16:50.661Z,17.50
2019-04-04T04:19:24.175Z,17.70
2019-04-04T04:21:53.637Z,17.70
2019-04-04T04:24:26.735Z,17.20
2019-04-04T04:26:56.654Z,18.40
2019-04-04T04:29:29.894Z,18.17
2019-04-04T04:31:59.431Z,17.43
2019-04-04T04:34:32.911Z,17.43
2019-04-04T04:37:02.435Z,19.13
2019-04-04T04:39:40.799Z,19.27
2019-04-04T04:42:05.538Z,17.57
2019-04-04T04:44:38.748Z,19.40
2019-04-04T04:47:09.259Z,20.03
2019-04-04T04:49:40.100Z,18.37
2019-04-04T04:52:14.207Z,19.70
2019-04-04T04:54:43.569Z,22.00
2019-04-04T04:57:28.445Z,22.80
2019-04-04T04:59:46.716Z,27.13
2019-04-04T05:02:17.759Z,26.67
2019-04-04T05:04:49.618Z,24.60
2019-04-04T05:07:20.360Z,24.27
2019-04-04T05:09:51.198Z,22.50
2019-04-04T05:12:22.275Z,24.03
2019-04-04T05:14:53.170Z,22.53
2019-04-04T05:17:24.106Z,23.07
2019-04-04T05:19:54.947Z,21.90
2019-04-04T05:22:25.774Z,21.37
2019-04-04T05:25:08.047Z,20.43
2019-04-04T05:27:28.895Z,21.17
2019-04-04T05:29:59.721Z,21.20
2019-04-04T05:32:30.447Z,20.87
2019-04-04T05:35:02.083Z,20.40
2019-04-04T05:37:34.115Z,18.83
2019-04-04T05:40:05.940Z,25.80
2019-04-04T05:42:36.756Z,20.50
2019-04-04T05:45:08.123Z,21.83
2019-04-04T05:47:38.952Z,24.80
2019-04-04T05:50:11.353Z,27.77
2019-04-04T05:52:42.244Z,28.70
2019-04-04T05:55:12.995Z,28.03
2019-04-04T05:57:43.935Z,28.37
2019-04-04T06:00:15.491Z,29.00
2019-04-04T06:02:46.339Z,31.47
2019-04-04T06:05:17.482Z,36.20
2019-04-04T06:07:48.197Z,35.13
2019-04-04T06:10:20.381Z,35.13
2019-04-04T06:12:51.198Z,36.97
2019-04-04T06:15:21.927Z,35.47
2019-04-04T06:17:53.272Z,34.03
2019-04-04T06:20:24.014Z,28.17
2019-04-04T06:22:54.969Z,30.33
2019-04-04T06:25:26.100Z,29.67
2019-04-04T06:27:56.936Z,29.67
2019-04-04T06:30:27.875Z,24.47
2019-04-04T06:32:58.717Z,23.60
2019-04-04T06:35:29.539Z,23.23
2019-04-04T06:38:00.479Z,20.63
2019-04-04T06:40:31.423Z,17.53
2019-04-04T06:43:03.841Z,24.73
2019-04-04T06:45:34.628Z,27.03
2019-04-04T06:48:05.477Z,27.40
2019-04-04T06:50:39.215Z,37.40
2019-04-04T06:53:08.476Z,35.30
2019-04-04T06:55:40.275Z,35.17
2019-04-04T06:58:10.964Z,31.20
2019-04-04T07:00:42.340Z,32.17
2019-04-04T07:03:12.841Z,32.13
2019-04-04T07:05:43.669Z,29.87
2019-04-04T07:08:15.204Z,22.83
2019-04-04T07:10:57.402Z,21.43
2019-04-04T07:13:21.929Z,21.80
2019-04-04T07:16:05.470Z,24.43
2019-04-04T07:18:23.276Z,26.00
2019-04-04T07:20:54.001Z,28.70
2019-04-04T07:23:27.360Z,23.50
2019-04-04T07:25:57.018Z,22.00
2019-04-04T07:28:30.710Z,19.53
2019-04-04T07:31:01.739Z,14.70
2019-04-04T07:33:33.106Z,16.37
2019-04-04T07:36:03.945Z,16.37
2019-04-04T07:38:35.121Z,17.40
2019-04-04T07:41:07.893Z,15.60
2019-04-04T07:43:39.491Z,15.00
2019-04-04T07:46:16.795Z,13.40
2019-04-04T07:48:43.039Z,13.17
2019-04-04T07:51:13.976Z,13.00
2019-04-04T07:53:44.806Z,13.23
2019-04-04T07:56:15.658Z,13.10
2019-04-04T07:58:46.370Z,11.63
2019-04-04T08:01:17.312Z,11.97
2019-04-04T08:03:48.257Z,11.97
2019-04-04T08:06:19.604Z,11.40
2019-04-04T08:08:50.335Z,11.23
2019-04-04T08:11:21.180Z,12.00
2019-04-04T08:13:52.216Z,11.37
2019-04-04T08:16:23.051Z,10.93
2019-04-04T08:18:54.101Z,10.27
2019-04-04T08:21:25.369Z,10.50
2019-04-04T08:23:56.067Z,8.57
2019-04-04T08:26:26.896Z,10.90
2019-04-04T08:28:57.840Z,8.43
2019-04-04T08:31:28.675Z,4.00
2019-04-04T08:33:59.414Z,7.10
2019-04-04T08:36:30.167Z,5.93
2019-04-04T08:39:01.087Z,5.27
2019-04-04T08:41:31.919Z,5.50
2019-04-04T08:44:02.758Z,5.60
2019-04-04T08:46:33.484Z,6.13
2019-04-04T08:49:04.224Z,7.60
2019-04-04T08:51:35.065Z,6.40
2019-04-04T08:54:05.895Z,5.70
2019-04-04T08:56:37.698Z,7.03
2019-04-04T08:59:08.387Z,6.10
2019-04-04T09:01:39.327Z,6.73
2019-04-04T09:04:11.898Z,8.47
2019-04-04T09:06:42.478Z,8.87
2019-04-04T09:09:13.374Z,7.83
2019-04-04T09:11:44.305Z,7.33
2019-04-04T09:14:15.149Z,7.13
2019-04-04T09:16:45.901Z,7.10
2019-04-04T09:19:16.702Z,6.50
2019-04-04T09:21:47.649Z,8.77
2019-04-04T09:24:18.481Z,9.40
2019-04-04T09:26:49.013Z,7.70
2019-04-04T09:29:20.051Z,7.50
2019-04-04T09:31:50.994Z,8.60
2019-04-04T09:34:21.957Z,8.50
2019-04-04T09:36:53.898Z,7.93
2019-04-04T09:39:24.639Z,7.47
2019-04-04T09:41:55.566Z,7.23
2019-04-04T09:44:26.521Z,7.37
2019-04-04T09:47:05.282Z,6.90
2019-04-04T09:49:29.883Z,6.80
2019-04-04T09:52:03.252Z,7.00
2019-04-04T09:54:33.320Z,7.80
2019-04-04T09:57:04.282Z,7.43
2019-04-04T09:59:35.311Z,7.20
2019-04-04T10:02:06.904Z,6.33
2019-04-04T10:04:37.696Z,7.43
2019-04-04T10:07:08.244Z,7.33
2019-04-04T10:09:41.729Z,7.47
2019-04-04T10:12:12.351Z,6.17
2019-04-04T10:14:43.394Z,8.80
2019-04-04T10:17:14.077Z,8.93
2019-04-04T10:19:46.395Z,7.83
2019-04-04T10:22:17.238Z,6.43
2019-04-04T10:24:48.074Z,6.93
2019-04-04T10:27:19.049Z,6.57
2019-04-04T10:29:49.749Z,7.07
2019-04-04T10:32:20.172Z,7.40
2019-04-04T10:34:50.948Z,6.67
2019-04-04T10:37:21.865Z,7.10
2019-04-04T10:39:52.673Z,9.00
2019-04-04T10:42:23.519Z,11.00
2019-04-04T10:44:54.273Z,8.30
2019-04-04T10:47:25.184Z,6.87
2019-04-04T10:49:58.436Z,8.37
2019-04-04T10:52:28.294Z,7.77
2019-04-04T10:55:01.333Z,7.50
2019-04-04T10:57:31.809Z,8.43
2019-04-04T11:00:03.363Z,7.20
2019-04-04T11:02:34.201Z,7.93
2019-04-04T11:05:06.373Z,7.60
2019-04-04T11:07:37.308Z,7.90
2019-04-04T11:10:08.780Z,8.27
2019-04-04T11:12:39.692Z,8.67
2019-04-04T11:15:12.263Z,8.93
2019-04-04T11:17:45.863Z,8.50
2019-04-04T11:20:16.704Z,8.47
2019-04-04T11:22:47.542Z,7.57
2019-04-04T11:25:18.369Z,8.43
2019-04-04T11:27:49.240Z,8.00
2019-04-04T11:30:19.633Z,7.73
2019-04-04T11:32:50.455Z,7.57
2019-04-04T11:35:21.509Z,7.90
2019-04-04T11:37:52.253Z,7.40
2019-04-04T11:40:23.082Z,7.00
2019-04-04T11:42:53.828Z,7.93
2019-04-04T11:45:24.345Z,6.67
2019-04-04T11:47:54.934Z,6.90
2019-04-04T11:50:25.715Z,6.87
2019-04-04T11:52:56.647Z,7.40
2019-04-04T11:55:27.583Z,7.30
2019-04-04T11:57:58.523Z,7.13
2019-04-04T12:00:33.685Z,7.37
2019-04-04T12:03:04.508Z,6.67
2019-04-04T12:05:35.439Z,7.63
2019-04-04T12:08:06.280Z,7.00
2019-04-04T12:10:37.104Z,7.27
2019-04-04T12:13:07.952Z,7.63
2019-04-04T12:15:38.778Z,6.73
2019-04-04T12:18:09.613Z,6.37
2019-04-04T12:20:43.545Z,6.60
2019-04-04T12:23:14.060Z,6.93
2019-04-04T12:25:44.475Z,7.60
2019-04-04T12:28:15.418Z,7.07
2019-04-04T12:30:46.147Z,7.50
2019-04-04T12:33:17.092Z,7.37
2019-04-04T12:35:47.821Z,8.70
2019-04-04T12:38:18.866Z,7.83
2019-04-04T12:40:49.814Z,8.70
2019-04-04T12:43:20.643Z,7.50
2019-04-04T12:45:51.467Z,9.37
2019-04-04T12:48:22.410Z,8.57
2019-04-04T12:50:53.347Z,7.50
2019-04-04T12:53:24.189Z,7.77
2019-04-04T12:55:54.917Z,8.60
2019-04-04T12:58:25.752Z,8.07
2019-04-04T13:00:56.591Z,8.17
2019-04-04T13:03:27.156Z,8.00
2019-04-04T13:05:57.954Z,8.70
2019-04-04T13:08:30.608Z,8.57
2019-04-04T13:11:00.882Z,8.20
2019-04-04T13:13:31.792Z,7.97
2019-04-04T13:16:02.631Z,8.60
2019-04-04T13:18:33.569Z,8.97
2019-04-04T13:21:04.506Z,7.57
2019-04-04T13:23:35.245Z,6.80
2019-04-04T13:26:06.177Z,6.67
2019-04-04T13:28:37.021Z,7.73
2019-04-04T13:31:07.874Z,7.23
2019-04-04T13:33:38.695Z,8.07
2019-04-04T13:36:09.623Z,7.77
2019-04-04T13:38:40.356Z,7.93
2019-04-04T13:41:21.282Z,8.00
2019-04-04T13:43:43.291Z,8.20
2019-04-04T13:46:14.014Z,8.47
2019-04-04T13:48:44.834Z,8.73
2019-04-04T13:51:15.647Z,9.13
2019-04-04T13:53:49.993Z,10.07
2019-04-04T13:56:20.508Z,8.83
2019-04-04T13:58:51.445Z,8.27
2019-04-04T14:01:25.183Z,9.27
2019-04-04T14:03:54.562Z,8.80
2019-04-04T14:06:25.297Z,8.03
2019-04-04T14:08:56.126Z,8.67
2019-04-04T14:11:27.065Z,8.07
2019-04-04T14:13:59.533Z,7.53
2019-04-04T14:16:30.574Z,7.10
2019-04-04T14:19:01.415Z,7.57
2019-04-04T14:21:32.352Z,7.40
2019-04-04T14:24:12.935Z,7.37
2019-04-04T14:26:35.871Z,8.37
2019-04-04T14:29:06.599Z,8.83
2019-04-04T14:31:37.534Z,7.97
2019-04-04T14:34:11.313Z,8.50
2019-04-04T14:36:40.545Z,8.13
2019-04-04T14:39:11.378Z,8.70
2019-04-04T14:41:42.325Z,9.57
2019-04-04T14:44:15.514Z,8.10
2019-04-04T14:46:45.664Z,7.87
2019-04-04T14:49:16.575Z,6.97
2019-04-04T14:51:48.324Z,6.50
2019-04-04T14:54:18.661Z,7.67
2019-04-04T14:56:49.885Z,9.07
2019-04-04T14:59:20.650Z,7.27
2019-04-04T15:01:51.482Z,6.10
2019-04-04T15:04:22.198Z,6.90
2019-04-04T15:06:52.926Z,6.67
2019-04-04T15:09:23.678Z,7.20
2019-04-04T15:11:54.503Z,11.93
2019-04-04T15:14:25.339Z,9.83
2019-04-04T15:16:56.170Z,7.93
2019-04-04T15:19:27.004Z,7.70
2019-04-04T15:21:57.737Z,8.07
2019-04-04T15:24:28.677Z,7.67
2019-04-04T15:26:59.513Z,7.73
2019-04-04T15:29:30.659Z,7.47
2019-04-04T15:32:01.606Z,8.93
2019-04-04T15:34:31.993Z,7.47
2019-04-04T15:37:02.855Z,7.27
2019-04-04T15:42:46.850Z,7.30
2019-04-04T15:45:17.453Z,6.87
2019-04-04T15:47:47.917Z,6.83
2019-04-04T15:50:18.817Z,8.03
2019-04-04T15:52:49.760Z,7.20
2019-04-04T15:55:20.288Z,7.83
2019-04-04T15:57:51.174Z,7.27
2019-04-04T16:00:22.059Z,8.00
2019-04-04T16:02:53.064Z,8.10
2019-04-04T16:05:23.963Z,8.27
2019-04-04T16:07:54.867Z,11.00
2019-04-04T16:10:25.815Z,9.43
2019-04-04T16:12:56.657Z,9.00
2019-04-04T16:15:27.508Z,9.27
2019-04-04T16:18:01.104Z,9.00
2019-04-04T16:20:30.435Z,8.00
2019-04-04T16:23:00.914Z,7.60
2019-04-04T16:25:31.543Z,9.30
2019-04-04T16:28:02.277Z,7.57
2019-04-04T16:30:33.007Z,8.20
2019-04-04T16:33:03.637Z,9.47
2019-04-04T16:35:34.592Z,9.30
2019-04-04T16:38:05.419Z,10.63
2019-04-04T16:40:35.845Z,9.90
2019-04-04T16:43:06.692Z,10.20
2019-04-04T16:45:37.525Z,10.47
2019-04-04T16:48:08.282Z,10.87
2019-04-04T16:50:38.775Z,11.60
2019-04-04T16:53:09.722Z,11.53
2019-04-04T16:55:41.167Z,11.33
2019-04-04T16:58:13.641Z,11.63
2019-04-04T17:00:44.390Z,11.87
2019-04-04T17:03:15.316Z,10.80
2019-04-04T17:05:45.942Z,10.63
2019-04-04T17:08:16.782Z,10.20
2019-04-04T17:10:47.622Z,11.03
2019-04-04T17:13:18.463Z,10.40
2019-04-04T17:15:49.006Z,11.23
2019-04-04T17:18:19.839Z,11.40
2019-04-04T17:20:52.809Z,10.73
2019-04-04T17:23:23.922Z,10.53
2019-04-04T17:25:54.440Z,9.70
2019-04-04T17:28:25.105Z,9.73
2019-04-04T17:30:56.041Z,9.93
2019-04-04T17:33:27.404Z,9.40
2019-04-04T17:35:58.325Z,10.63
2019-04-04T17:38:29.564Z,10.37
2019-04-04T17:41:00.311Z,10.20
2019-04-04T17:43:31.294Z,11.67
2019-04-04T17:46:02.235Z,10.60
2019-04-04T17:48:33.535Z,13.30
2019-04-04T17:51:04.483Z,10.13
2019-04-04T17:53:35.474Z,9.60
2019-04-04T17:56:06.391Z,9.27
2019-04-04T17:58:39.546Z,9.20
2019-04-04T18:01:12.176Z,9.80
2019-04-04T18:03:42.642Z,9.60
2019-04-04T18:06:13.690Z,8.70
2019-04-04T18:08:44.627Z,9.37
2019-04-04T18:11:15.579Z,9.07
2019-04-04T18:13:46.092Z,8.77
2019-04-04T18:16:17.029Z,9.80
2019-04-04T18:18:47.869Z,10.40
2019-04-04T18:21:18.714Z,10.30
2019-04-04T18:23:49.449Z,10.33
2019-04-04T18:26:20.329Z,10.27
2019-04-04T18:28:51.130Z,10.53
2019-04-04T18:31:21.939Z,11.37
2019-04-04T18:33:52.713Z,10.90
2019-04-04T18:36:23.611Z,13.63
2019-04-04T18:38:54.448Z,13.73
2019-04-04T18:41:25.307Z,11.20
2019-04-04T18:43:56.124Z,12.93
2019-04-04T18:46:26.852Z,22.73
2019-04-04T18:48:59.128Z,19.27
2019-04-04T18:51:30.064Z,15.43
2019-04-04T18:54:01.002Z,14.37
2019-04-04T18:56:31.730Z,14.63
2019-04-04T18:59:02.781Z,15.70
2019-04-04T19:01:33.612Z,16.77
2019-04-04T19:04:04.351Z,19.37
2019-04-04T19:06:35.330Z,21.73
2019-04-04T19:09:14.973Z,22.00
2019-04-04T19:11:42.387Z,25.13
2019-04-04T19:14:12.912Z,25.07
2019-04-04T19:16:43.643Z,29.00
2019-04-04T19:19:14.489Z,30.77
2019-04-04T19:21:45.326Z,30.87
2019-04-04T19:24:15.889Z,30.00
2019-04-04T19:26:46.574Z,29.37
2019-04-04T19:29:17.719Z,29.00
2019-04-04T19:31:48.251Z,27.00
2019-04-04T19:34:19.191Z,28.47
2019-04-04T19:36:50.249Z,28.87
2019-04-04T19:39:24.039Z,29.87
2019-04-04T19:41:54.566Z,28.43
2019-04-04T19:44:25.509Z,24.90
2019-04-04T19:46:56.352Z,25.83
2019-04-04T19:49:27.292Z,23.80
2019-04-04T19:51:58.118Z,21.93
2019-04-04T19:54:29.054Z,22.57
2019-04-04T19:57:00.227Z,22.10
2019-04-04T19:59:30.947Z,22.07
2019-04-04T20:02:01.717Z,21.23
2019-04-04T20:04:32.501Z,22.97
2019-04-04T20:07:04.362Z,24.73
2019-04-04T20:09:35.202Z,23.80
2019-04-04T20:12:06.028Z,26.00
2019-04-04T20:14:36.870Z,26.63
2019-04-04T20:17:07.715Z,27.03
2019-04-04T20:19:38.538Z,26.50
2019-04-04T20:22:09.374Z,25.00
2019-04-04T20:24:40.322Z,24.20
2019-04-04T20:27:11.254Z,24.77
2019-04-04T20:29:42.188Z,25.93
2019-04-04T20:32:13.230Z,25.63
2019-04-04T20:34:44.178Z,25.87
2019-04-04T20:37:15.007Z,26.10
2019-04-04T20:39:45.946Z,25.17
2019-04-04T20:42:16.782Z,25.00
2019-04-04T20:44:47.504Z,25.90
2019-04-04T20:47:18.344Z,26.10
2019-04-04T20:49:49.289Z,24.17
2019-04-04T20:52:20.045Z,25.57
2019-04-04T20:54:51.066Z,24.30
2019-04-04T20:57:21.800Z,25.23
2019-04-04T20:59:52.937Z,24.97
2019-04-04T21:02:23.779Z,24.20
2019-04-04T21:04:54.717Z,27.73
2019-04-04T21:07:28.825Z,28.10
2019-04-04T21:09:59.769Z,27.80
2019-04-04T21:12:30.707Z,28.90
2019-04-04T21:15:01.536Z,28.73
2019-04-04T21:17:32.475Z,28.10
2019-04-04T21:20:03.333Z,28.50
2019-04-04T21:22:34.042Z,27.80
2019-04-04T21:25:05.333Z,27.30
2019-04-04T21:27:38.382Z,32.03
2019-04-04T21:30:08.806Z,30.77
2019-04-04T21:32:39.537Z,31.83
2019-04-04T21:35:10.375Z,30.20
2019-04-04T21:37:41.217Z,30.20
2019-04-04T21:40:12.044Z,34.27
2019-04-04T21:42:42.879Z,35.83
2019-04-04T21:45:15.253Z,35.53
2019-04-04T21:47:46.191Z,36.00
2019-04-04T21:50:16.827Z,36.17
2019-04-04T21:52:47.459Z,35.13
2019-04-04T21:55:18.431Z,34.57
2019-04-04T21:57:48.927Z,33.07
2019-04-04T22:00:19.965Z,32.40
2019-04-04T22:02:50.601Z,32.40
2019-04-04T22:05:21.538Z,33.13
2019-04-04T22:07:52.372Z,33.63
2019-04-04T22:10:23.321Z,30.50
2019-04-04T22:12:54.148Z,30.17
2019-04-04T22:15:24.985Z,30.17
2019-04-04T22:17:55.920Z,29.77
2019-04-04T22:20:26.762Z,28.77
2019-04-04T22:22:57.472Z,28.87
2019-04-04T22:25:28.427Z,29.23
2019-04-04T22:27:59.264Z,31.27
2019-04-04T22:30:30.304Z,29.60
2019-04-04T22:33:01.865Z,30.30
2019-04-04T22:35:32.685Z,30.60
2019-04-04T22:38:03.529Z,30.70
2019-04-04T22:40:34.368Z,32.27
2019-04-04T22:43:05.204Z,33.53
2019-04-04T22:45:36.401Z,32.07
2019-04-04T22:48:07.082Z,32.97
2019-04-04T22:50:37.706Z,31.67
2019-04-04T22:53:08.539Z,29.23
2019-04-04T22:55:39.375Z,26.67
2019-04-04T22:58:11.644Z,29.53
2019-04-04T23:00:42.385Z,28.67
2019-04-04T23:03:13.433Z,28.10
2019-04-04T23:05:44.152Z,27.30
2019-04-04T23:08:14.890Z,27.00
2019-04-04T23:10:45.521Z,27.73
2019-04-04T23:13:16.365Z,27.70
2019-04-04T23:15:47.189Z,29.13
2019-04-04T23:18:18.134Z,29.07
2019-04-04T23:20:49.114Z,27.77
2019-04-04T23:23:19.810Z,29.10
2019-04-04T23:25:50.742Z,30.27
2019-04-04T23:28:21.675Z,29.30
2019-04-04T23:30:52.619Z,29.47
2019-04-04T23:33:23.456Z,30.73
2019-04-04T23:35:54.216Z,28.60
2019-04-04T23:38:24.918Z,30.17
2019-04-04T23:40:55.869Z,32.10
2019-04-04T23:43:26.688Z,31.07
2019-04-04T23:45:58.156Z,30.83
2019-04-04T23:48:28.671Z,33.10
2019-04-04T23:50:59.611Z,34.60
2019-04-04T23:53:30.144Z,33.97
2019-04-04T23:56:01.181Z,36.23
2019-04-04T23:58:32.223Z,37.60
