createdAt,value
2022-09-23T00:01:12.304Z,1.33
2022-09-23T00:03:42.045Z,1.30
2022-09-23T00:06:16.707Z,1.00
2022-09-23T00:08:44.148Z,0.90
2022-09-23T00:11:12.611Z,0.90
2022-09-23T00:13:40.081Z,1.00
2022-09-23T00:16:08.006Z,1.10
2022-09-23T00:18:34.791Z,1.30
2022-09-23T00:21:09.983Z,1.03
2022-09-23T00:23:37.188Z,1.50
2022-09-23T00:26:04.746Z,1.50
2022-09-23T00:28:31.880Z,1.13
2022-09-23T00:31:11.878Z,1.10
2022-09-23T00:33:40.498Z,0.73
2022-09-23T00:36:08.800Z,1.13
2022-09-23T00:38:35.468Z,1.13
2022-09-23T00:41:02.601Z,1.13
2022-09-23T00:43:39.498Z,0.80
2022-09-23T00:46:08.327Z,1.30
2022-09-23T00:48:35.741Z,1.40
2022-09-23T00:51:02.543Z,1.23
2022-09-23T00:53:29.232Z,1.10
2022-09-23T00:56:02.744Z,1.20
2022-09-23T00:58:31.713Z,0.97
2022-09-23T01:01:02.156Z,0.97
2022-09-23T01:03:29.240Z,0.93
2022-09-23T01:05:56.803Z,1.45
2022-09-23T01:08:23.664Z,1.10
2022-09-23T01:10:56.388Z,1.00
2022-09-23T01:13:41.033Z,1.03
2022-09-23T01:16:16.241Z,0.90
2022-09-23T01:18:55.030Z,1.10
2022-09-23T01:21:21.691Z,1.20
2022-09-23T01:24:10.172Z,1.27
2022-09-23T01:27:30.779Z,1.00
2022-09-23T01:30:16.742Z,0.97
2022-09-23T01:32:54.213Z,1.57
2022-09-23T01:35:30.467Z,1.47
2022-09-23T01:38:03.679Z,0.97
2022-09-23T01:40:59.586Z,1.20
2022-09-23T01:43:29.088Z,1.63
2022-09-23T01:45:58.444Z,1.65
2022-09-23T01:48:40.042Z,1.00
2022-09-23T01:51:14.629Z,1.13
2022-09-23T01:54:02.857Z,0.90
2022-09-23T01:56:33.332Z,1.20
2022-09-23T01:59:09.330Z,1.23
2022-09-23T02:01:51.709Z,0.97
2022-09-23T02:04:45.779Z,1.30
2022-09-23T02:07:28.040Z,0.90
2022-09-23T02:10:17.549Z,1.17
2022-09-23T02:12:45.605Z,1.20
2022-09-23T02:15:17.645Z,1.40
2022-09-23T02:17:55.797Z,1.40
2022-09-23T02:20:25.147Z,1.00
2022-09-23T02:22:56.114Z,0.90
2022-09-23T02:25:25.950Z,1.10
2022-09-23T02:27:57.209Z,1.48
2022-09-23T02:30:29.532Z,1.25
2022-09-23T02:33:02.060Z,1.10
2022-09-23T02:36:01.168Z,1.17
2022-09-23T02:38:41.668Z,1.03
2022-09-23T02:41:28.726Z,1.38
2022-09-23T02:44:01.468Z,2.00
2022-09-23T02:46:30.084Z,1.80
2022-09-23T02:49:11.536Z,1.38
2022-09-23T02:51:39.084Z,1.23
2022-09-23T02:54:07.281Z,1.20
2022-09-23T02:56:34.877Z,1.60
2022-09-23T02:59:01.614Z,1.40
2022-09-23T03:01:45.218Z,2.55
2022-09-23T03:04:26.834Z,1.45
2022-09-23T03:07:06.274Z,1.35
2022-09-23T03:09:36.790Z,1.20
2022-09-23T03:12:14.051Z,1.10
2022-09-23T03:14:49.498Z,1.50
2022-09-23T03:17:26.622Z,1.60
2022-09-23T03:20:00.311Z,1.30
2022-09-23T03:22:57.365Z,1.67
2022-09-23T03:25:24.482Z,2.30
2022-09-23T03:27:51.457Z,1.20
2022-09-23T03:30:18.263Z,1.17
2022-09-23T03:32:45.693Z,1.70
2022-09-23T03:35:12.803Z,1.38
2022-09-23T03:37:42.126Z,2.78
2022-09-23T03:40:15.051Z,1.60
2022-09-23T03:42:41.978Z,1.65
2022-09-23T03:45:13.017Z,1.85
2022-09-23T03:47:39.824Z,1.80
2022-09-23T03:50:06.853Z,1.55
2022-09-23T03:52:33.582Z,1.70
2022-09-23T03:55:01.391Z,1.73
2022-09-23T03:57:28.253Z,1.55
2022-09-23T03:59:54.996Z,1.45
2022-09-23T04:02:21.948Z,1.70
2022-09-23T04:04:48.744Z,1.23
2022-09-23T04:07:15.473Z,1.63
2022-09-23T04:09:42.227Z,2.50
2022-09-23T04:12:13.361Z,2.97
2022-09-23T04:14:40.414Z,2.40
2022-09-23T04:17:07.171Z,2.40
2022-09-23T04:19:33.889Z,2.20
2022-09-23T04:22:00.623Z,1.90
2022-09-23T04:24:27.397Z,2.47
2022-09-23T04:26:55.182Z,3.45
2022-09-23T04:29:21.959Z,2.53
2022-09-23T04:31:48.803Z,2.45
2022-09-23T04:34:18.341Z,1.73
2022-09-23T04:36:45.857Z,1.58
2022-09-23T04:39:13.264Z,1.67
2022-09-23T04:41:40.001Z,1.40
2022-09-23T04:44:06.753Z,1.40
2022-09-23T04:46:33.728Z,1.15
2022-09-23T04:49:00.668Z,1.10
2022-09-23T04:51:27.686Z,1.35
2022-09-23T04:53:54.681Z,1.40
2022-09-23T04:56:23.233Z,1.70
2022-09-23T04:58:50.516Z,1.70
2022-09-23T05:01:18.369Z,1.20
2022-09-23T05:03:45.427Z,1.40
2022-09-23T05:06:13.834Z,1.42
2022-09-23T05:08:41.529Z,1.02
2022-09-23T05:11:08.999Z,1.35
2022-09-23T05:13:35.735Z,1.00
2022-09-23T05:16:04.437Z,1.10
2022-09-23T05:18:32.080Z,1.45
2022-09-23T05:20:58.868Z,1.10
2022-09-23T05:23:25.673Z,1.10
2022-09-23T05:26:00.114Z,1.00
2022-09-23T05:28:29.958Z,1.17
2022-09-23T05:31:05.445Z,0.90
2022-09-23T05:33:35.928Z,0.90
2022-09-23T05:36:03.177Z,0.90
2022-09-23T05:38:30.117Z,0.90
2022-09-23T05:40:57.952Z,0.90
2022-09-23T05:43:24.850Z,0.90
2022-09-23T05:45:52.071Z,1.10
2022-09-23T05:48:18.837Z,1.40
2022-09-23T05:50:53.226Z,1.40
2022-09-23T05:53:19.943Z,1.17
2022-09-23T05:55:46.620Z,1.00
2022-09-23T05:58:13.392Z,1.53
2022-09-23T06:00:40.933Z,1.45
2022-09-23T06:03:14.281Z,1.40
2022-09-23T06:05:41.037Z,1.20
2022-09-23T06:08:08.493Z,1.40
2022-09-23T06:10:45.159Z,1.30
2022-09-23T06:13:11.943Z,1.48
2022-09-23T06:15:39.189Z,1.15
2022-09-23T06:18:06.456Z,1.23
2022-09-23T06:20:34.186Z,1.65
2022-09-23T06:23:11.045Z,1.83
2022-09-23T06:25:40.858Z,1.30
2022-09-23T06:28:11.513Z,1.70
2022-09-23T06:30:39.662Z,1.75
2022-09-23T06:33:06.360Z,1.70
2022-09-23T06:35:33.334Z,2.35
2022-09-23T06:38:03.124Z,1.97
2022-09-23T06:40:29.874Z,1.53
2022-09-23T06:43:00.777Z,1.73
2022-09-23T06:45:27.545Z,1.50
2022-09-23T06:47:57.930Z,1.50
2022-09-23T06:50:28.100Z,1.27
2022-09-23T06:52:56.253Z,1.60
2022-09-23T06:55:27.215Z,1.80
2022-09-23T06:57:54.751Z,1.50
2022-09-23T07:00:22.728Z,1.63
2022-09-23T07:02:49.603Z,1.50
2022-09-23T07:05:17.338Z,1.30
2022-09-23T07:07:47.077Z,1.50
2022-09-23T07:10:13.977Z,2.90
2022-09-23T07:12:40.997Z,1.20
2022-09-23T07:15:08.307Z,1.40
2022-09-23T07:17:35.018Z,1.10
2022-09-23T07:20:02.145Z,1.40
2022-09-23T07:22:28.890Z,1.00
2022-09-23T07:24:56.059Z,1.00
2022-09-23T07:27:26.280Z,1.00
2022-09-23T07:29:53.342Z,0.87
2022-09-23T07:32:21.952Z,1.00
2022-09-23T07:34:48.976Z,0.83
2022-09-23T07:37:16.503Z,0.60
2022-09-23T07:39:43.605Z,0.80
2022-09-23T07:42:11.943Z,0.80
2022-09-23T07:44:38.686Z,0.90
2022-09-23T07:47:05.613Z,0.90
2022-09-23T07:49:35.465Z,0.70
2022-09-23T07:52:02.528Z,0.80
2022-09-23T07:54:32.187Z,0.80
2022-09-23T07:56:59.461Z,0.73
2022-09-23T07:59:27.274Z,0.80
2022-09-23T08:01:54.218Z,1.00
2022-09-23T08:04:23.799Z,0.90
2022-09-23T08:06:55.595Z,0.63
2022-09-23T08:09:24.523Z,0.80
2022-09-23T08:11:51.304Z,0.80
2022-09-23T08:14:18.474Z,1.00
2022-09-23T08:16:45.739Z,0.80
2022-09-23T08:19:12.720Z,0.90
2022-09-23T08:21:40.309Z,0.90
2022-09-23T08:24:08.247Z,1.20
2022-09-23T08:26:35.246Z,1.13
2022-09-23T08:29:02.164Z,1.02
2022-09-23T08:31:28.943Z,0.60
2022-09-23T08:33:58.447Z,0.87
2022-09-23T08:36:25.377Z,0.80
2022-09-23T08:38:52.124Z,1.13
2022-09-23T08:41:58.391Z,2.10
2022-09-23T08:44:39.752Z,1.20
2022-09-23T08:47:12.893Z,0.80
2022-09-23T08:50:02.280Z,0.93
2022-09-23T08:52:40.096Z,0.90
2022-09-23T08:55:11.598Z,0.70
2022-09-23T08:58:02.249Z,0.80
2022-09-23T09:00:42.845Z,0.60
2022-09-23T09:03:23.875Z,1.00
2022-09-23T09:05:54.263Z,0.70
2022-09-23T09:08:27.033Z,0.63
2022-09-23T09:10:54.456Z,0.60
2022-09-23T09:13:30.533Z,0.60
2022-09-23T09:16:42.167Z,0.73
2022-09-23T09:19:32.684Z,2.73
2022-09-23T09:22:00.195Z,0.70
2022-09-23T09:24:35.948Z,0.80
2022-09-23T09:27:12.064Z,0.60
2022-09-23T09:29:41.741Z,0.70
2022-09-23T09:32:14.796Z,0.40
2022-09-23T09:34:47.752Z,0.60
2022-09-23T09:37:25.759Z,0.60
2022-09-23T09:39:52.483Z,0.60
2022-09-23T09:42:21.392Z,0.70
2022-09-23T09:44:58.625Z,0.70
2022-09-23T09:47:42.617Z,0.40
2022-09-23T09:50:39.104Z,0.50
2022-09-23T09:53:25.856Z,0.50
2022-09-23T09:56:06.091Z,0.40
2022-09-23T09:58:48.949Z,0.50
2022-09-23T10:01:32.764Z,0.67
2022-09-23T10:04:08.900Z,0.40
2022-09-23T10:06:35.943Z,0.30
2022-09-23T10:09:04.605Z,0.47
2022-09-23T10:11:31.870Z,0.70
2022-09-23T10:14:17.585Z,0.40
2022-09-23T10:16:44.887Z,0.43
2022-09-23T10:19:13.432Z,0.70
2022-09-23T10:21:42.265Z,0.30
2022-09-23T10:24:17.312Z,0.40
2022-09-23T10:26:50.798Z,0.40
2022-09-23T10:29:29.807Z,0.50
2022-09-23T10:32:19.986Z,0.30
2022-09-23T10:34:49.459Z,0.40
2022-09-23T10:37:55.087Z,0.80
2022-09-23T10:40:43.588Z,0.50
2022-09-23T10:44:17.089Z,0.47
2022-09-23T10:47:02.330Z,0.30
2022-09-23T10:49:31.930Z,0.30
2022-09-23T10:52:22.282Z,0.40
2022-09-23T10:55:07.388Z,0.50
2022-09-23T10:57:46.360Z,0.80
2022-09-23T11:00:22.370Z,0.70
2022-09-23T11:03:00.896Z,0.40
2022-09-23T11:05:50.833Z,0.40
2022-09-23T11:08:49.213Z,0.40
2022-09-23T11:11:40.000Z,0.40
2022-09-23T11:14:17.271Z,0.40
2022-09-23T11:17:17.951Z,0.43
2022-09-23T11:20:02.516Z,0.50
2022-09-23T11:22:50.752Z,0.50
2022-09-23T11:25:30.263Z,0.50
2022-09-23T11:28:07.395Z,1.13
2022-09-23T11:31:01.607Z,0.50
2022-09-23T11:33:49.532Z,0.40
2022-09-23T11:36:39.396Z,0.40
2022-09-23T11:39:17.433Z,0.30
2022-09-23T11:41:44.125Z,0.50
2022-09-23T11:44:32.518Z,0.57
2022-09-23T11:47:05.089Z,0.30
2022-09-23T11:49:40.427Z,0.30
2022-09-23T11:52:19.581Z,0.40
2022-09-23T11:54:54.853Z,0.50
2022-09-23T11:57:26.550Z,1.10
2022-09-23T12:00:04.952Z,1.60
2022-09-23T12:03:05.903Z,0.87
2022-09-23T12:05:45.366Z,0.73
2022-09-23T12:08:30.613Z,0.50
2022-09-23T12:11:15.232Z,0.57
2022-09-23T12:14:03.281Z,0.63
2022-09-23T12:16:52.503Z,0.50
2022-09-23T12:19:23.191Z,0.60
2022-09-23T12:22:28.631Z,0.77
2022-09-23T12:24:59.566Z,0.37
2022-09-23T12:27:32.238Z,0.30
2022-09-23T12:30:01.976Z,0.40
2022-09-23T12:32:28.804Z,0.50
2022-09-23T12:34:55.588Z,0.60
2022-09-23T12:37:27.058Z,0.37
2022-09-23T12:39:54.022Z,0.47
2022-09-23T12:42:21.345Z,0.77
2022-09-23T12:44:48.695Z,0.40
2022-09-23T12:47:15.347Z,0.70
2022-09-23T12:49:42.881Z,0.50
2022-09-23T12:52:12.170Z,0.33
2022-09-23T12:54:39.545Z,0.40
2022-09-23T12:57:12.043Z,0.40
2022-09-23T13:00:12.547Z,0.40
2022-09-23T13:02:41.369Z,2.33
2022-09-23T13:05:26.388Z,0.43
2022-09-23T13:07:58.597Z,0.60
2022-09-23T13:10:30.851Z,0.50
2022-09-23T13:12:57.696Z,0.40
2022-09-23T13:15:34.508Z,0.50
2022-09-23T13:18:22.131Z,0.53
2022-09-23T13:20:53.017Z,0.53
2022-09-23T13:23:24.772Z,0.70
2022-09-23T13:25:59.526Z,0.40
2022-09-23T13:28:39.243Z,0.60
2022-09-23T13:31:06.952Z,2.73
2022-09-23T13:33:45.725Z,0.50
2022-09-23T13:36:14.304Z,0.40
2022-09-23T13:38:41.203Z,0.40
2022-09-23T13:41:16.394Z,0.50
2022-09-23T13:43:48.310Z,0.53
2022-09-23T13:46:26.375Z,0.50
2022-09-23T13:48:56.280Z,0.47
2022-09-23T13:51:35.505Z,0.57
2022-09-23T13:54:03.869Z,0.53
2022-09-23T13:56:32.225Z,0.50
2022-09-23T13:59:37.655Z,0.33
2022-09-23T14:02:12.160Z,0.50
2022-09-23T14:04:39.087Z,0.37
2022-09-23T14:07:07.140Z,0.50
2022-09-23T14:09:35.229Z,0.40
2022-09-23T14:12:02.232Z,0.40
2022-09-23T14:14:29.284Z,0.40
2022-09-23T14:16:56.142Z,0.30
2022-09-23T14:19:23.656Z,0.40
2022-09-23T14:21:52.974Z,1.13
2022-09-23T14:24:23.426Z,0.30
2022-09-23T14:26:53.184Z,0.70
2022-09-23T14:29:22.863Z,0.60
2022-09-23T14:31:57.436Z,0.40
2022-09-23T14:34:48.360Z,0.40
2022-09-23T14:37:43.752Z,0.70
2022-09-23T14:40:32.793Z,0.40
2022-09-23T14:43:06.638Z,0.40
2022-09-23T14:45:35.239Z,0.30
2022-09-23T14:48:13.102Z,0.30
2022-09-23T14:50:40.795Z,0.43
2022-09-23T14:53:43.165Z,0.40
2022-09-23T14:56:14.134Z,0.40
2022-09-23T14:58:41.933Z,0.50
2022-09-23T15:01:27.693Z,0.33
2022-09-23T15:03:55.473Z,0.30
2022-09-23T15:06:22.655Z,0.30
2022-09-23T15:08:49.583Z,0.43
2022-09-23T15:11:16.430Z,0.60
2022-09-23T15:13:46.195Z,0.57
2022-09-23T15:16:14.340Z,0.50
2022-09-23T15:18:42.769Z,0.53
2022-09-23T15:21:14.135Z,0.57
2022-09-23T15:23:51.746Z,0.60
2022-09-23T15:26:20.055Z,0.90
2022-09-23T15:28:47.263Z,1.17
2022-09-23T15:31:16.012Z,0.80
2022-09-23T15:33:49.586Z,1.00
2022-09-23T15:36:25.806Z,1.00
2022-09-23T15:38:52.573Z,1.47
2022-09-23T15:41:19.385Z,1.30
2022-09-23T15:43:47.014Z,1.37
2022-09-23T15:46:22.230Z,0.90
2022-09-23T15:49:03.486Z,0.77
2022-09-23T15:51:30.536Z,0.87
2022-09-23T15:53:57.677Z,0.67
2022-09-23T15:56:24.569Z,0.63
2022-09-23T15:58:51.365Z,0.97
2022-09-23T16:01:28.801Z,0.80
2022-09-23T16:03:55.777Z,0.60
2022-09-23T16:06:24.313Z,0.80
2022-09-23T16:08:52.284Z,0.90
2022-09-23T16:11:24.367Z,1.13
2022-09-23T16:13:51.201Z,0.70
2022-09-23T16:16:21.124Z,2.17
2022-09-23T16:18:48.379Z,1.27
2022-09-23T16:21:16.339Z,0.80
2022-09-23T16:23:47.130Z,0.67
2022-09-23T16:26:22.067Z,1.30
2022-09-23T16:28:49.324Z,0.67
2022-09-23T16:31:16.252Z,1.30
2022-09-23T16:33:43.941Z,1.40
2022-09-23T16:36:25.902Z,1.33
2022-09-23T16:38:55.505Z,0.80
2022-09-23T16:41:23.462Z,1.20
2022-09-23T16:43:50.858Z,1.17
2022-09-23T16:46:18.192Z,0.90
2022-09-23T16:48:51.362Z,1.20
2022-09-23T16:51:29.797Z,0.93
2022-09-23T16:53:57.627Z,0.97
2022-09-23T16:56:28.455Z,1.00
2022-09-23T16:58:55.989Z,1.07
2022-09-23T17:01:46.273Z,1.20
2022-09-23T17:04:13.521Z,0.60
2022-09-23T17:06:44.283Z,0.70
2022-09-23T17:09:11.463Z,1.63
2022-09-23T17:11:38.180Z,0.97
2022-09-23T17:14:05.421Z,1.13
2022-09-23T17:16:33.038Z,1.00
2022-09-23T17:19:00.187Z,1.07
2022-09-23T17:21:27.444Z,1.00
2022-09-23T17:23:54.731Z,0.90
2022-09-23T17:26:23.341Z,1.03
2022-09-23T17:28:56.691Z,1.23
2022-09-23T17:31:24.142Z,1.70
2022-09-23T17:33:51.488Z,1.50
2022-09-23T17:36:18.560Z,1.23
2022-09-23T17:38:46.072Z,1.60
2022-09-23T17:41:13.465Z,1.33
2022-09-23T17:43:40.468Z,1.47
2022-09-23T17:46:09.947Z,1.13
2022-09-23T17:48:37.983Z,2.87
2022-09-23T17:51:14.106Z,1.40
2022-09-23T17:53:42.251Z,1.17
2022-09-23T17:56:14.665Z,1.17
2022-09-23T17:58:41.562Z,1.23
2022-09-23T18:01:15.536Z,1.70
2022-09-23T18:03:45.468Z,1.50
2022-09-23T18:06:19.529Z,1.67
2022-09-23T18:08:47.393Z,3.37
2022-09-23T18:11:22.153Z,1.30
2022-09-23T18:13:53.807Z,1.80
2022-09-23T18:16:21.614Z,1.30
2022-09-23T18:18:52.642Z,1.50
2022-09-23T18:21:20.385Z,1.50
2022-09-23T18:23:47.465Z,1.33
2022-09-23T18:26:21.542Z,1.27
2022-09-23T18:28:48.725Z,1.10
2022-09-23T18:31:15.769Z,1.10
2022-09-23T18:33:42.618Z,1.77
2022-09-23T18:36:09.643Z,1.60
2022-09-23T18:38:36.415Z,1.40
2022-09-23T18:41:03.280Z,1.53
2022-09-23T18:43:40.090Z,2.20
2022-09-23T18:46:14.103Z,1.37
2022-09-23T18:48:59.829Z,1.07
2022-09-23T18:51:29.006Z,2.17
2022-09-23T18:54:01.209Z,1.17
2022-09-23T18:56:29.773Z,1.10
2022-09-23T18:58:56.641Z,1.27
2022-09-23T19:01:23.685Z,1.20
2022-09-23T19:03:56.769Z,1.30
2022-09-23T19:06:23.543Z,1.40
2022-09-23T19:08:51.480Z,1.17
2022-09-23T19:11:18.240Z,1.30
2022-09-23T19:13:45.221Z,1.33
2022-09-23T19:16:13.790Z,1.30
2022-09-23T19:18:41.424Z,1.10
2022-09-23T19:21:10.087Z,1.90
2022-09-23T19:23:36.804Z,1.67
2022-09-23T19:26:08.197Z,1.70
2022-09-23T19:28:35.003Z,2.50
2022-09-23T19:31:11.946Z,1.50
2022-09-23T19:33:39.645Z,1.40
2022-09-23T19:36:07.314Z,1.53
2022-09-23T19:38:34.120Z,1.60
2022-09-23T19:41:08.023Z,1.33
2022-09-23T19:43:37.870Z,1.50
2022-09-23T19:46:05.611Z,1.40
2022-09-23T19:48:32.556Z,1.60
2022-09-23T19:50:59.309Z,0.90
2022-09-23T19:53:28.303Z,1.47
2022-09-23T19:55:56.229Z,1.10
2022-09-23T19:58:23.381Z,1.67
2022-09-23T20:00:50.268Z,1.23
2022-09-23T20:03:18.286Z,1.70
2022-09-23T20:05:45.023Z,1.37
2022-09-23T20:08:11.991Z,1.33
2022-09-23T20:10:39.823Z,1.33
2022-09-23T20:13:07.552Z,1.73
2022-09-23T20:15:34.270Z,1.47
2022-09-23T20:18:01.259Z,1.60
2022-09-23T20:20:28.026Z,2.50
2022-09-23T20:22:55.165Z,2.13
2022-09-23T20:25:21.885Z,2.77
2022-09-23T20:27:52.569Z,2.10
2022-09-23T20:30:20.203Z,1.90
2022-09-23T20:32:47.161Z,1.90
2022-09-23T20:35:14.771Z,1.60
2022-09-23T20:37:41.437Z,1.60
2022-09-23T20:40:10.339Z,1.70
2022-09-23T20:42:37.127Z,2.10
2022-09-23T20:45:04.087Z,1.73
2022-09-23T20:47:31.054Z,1.60
2022-09-23T20:49:57.749Z,1.63
2022-09-23T20:52:24.821Z,1.70
2022-09-23T20:54:51.620Z,1.90
2022-09-23T20:57:19.963Z,1.33
2022-09-23T20:59:46.736Z,1.80
2022-09-23T21:02:13.566Z,1.90
2022-09-23T21:04:40.395Z,1.77
2022-09-23T21:07:07.716Z,1.63
2022-09-23T21:09:34.392Z,2.20
2022-09-23T21:12:01.279Z,2.00
2022-09-23T21:14:28.026Z,1.97
2022-09-23T21:16:54.919Z,1.80
2022-09-23T21:19:21.762Z,2.10
2022-09-23T21:21:48.506Z,1.90
2022-09-23T21:24:45.713Z,1.97
2022-09-23T21:27:03.302Z,1.53
2022-09-23T21:29:29.969Z,1.80
2022-09-23T21:31:57.227Z,1.60
2022-09-23T21:34:28.073Z,1.83
2022-09-23T21:36:55.418Z,2.10
2022-09-23T21:39:22.107Z,1.83
2022-09-23T21:41:49.804Z,1.97
2022-09-23T21:44:16.720Z,2.20
2022-09-23T21:46:43.597Z,1.60
2022-09-23T21:49:10.406Z,1.70
2022-09-23T21:51:40.470Z,1.50
2022-09-23T21:54:15.591Z,3.10
2022-09-23T21:56:42.700Z,1.57
2022-09-23T21:59:09.580Z,1.60
2022-09-23T22:01:39.280Z,1.40
2022-09-23T22:04:10.636Z,1.40
2022-09-23T22:06:38.321Z,1.27
2022-09-23T22:09:09.821Z,1.20
2022-09-23T22:11:55.488Z,1.60
2022-09-23T22:14:26.068Z,1.60
2022-09-23T22:16:57.605Z,1.50
2022-09-23T22:19:25.375Z,1.37
2022-09-23T22:21:52.941Z,1.50
2022-09-23T22:24:19.713Z,1.90
2022-09-23T22:26:46.420Z,1.23
2022-09-23T22:29:33.014Z,1.90
2022-09-23T22:32:18.836Z,1.90
2022-09-23T22:34:51.684Z,1.50
2022-09-23T22:37:25.716Z,1.80
2022-09-23T22:39:52.894Z,1.50
2022-09-23T22:42:22.406Z,1.70
2022-09-23T22:44:49.527Z,1.80
2022-09-23T22:47:17.958Z,2.20
2022-09-23T22:49:45.618Z,1.90
2022-09-23T22:52:12.402Z,1.80
2022-09-23T22:54:39.122Z,1.90
2022-09-23T22:57:09.011Z,1.60
2022-09-23T22:59:36.894Z,3.00
2022-09-23T23:02:03.844Z,2.30
2022-09-23T23:04:31.051Z,1.70
2022-09-23T23:06:58.640Z,2.20
2022-09-23T23:09:25.422Z,1.40
2022-09-23T23:11:52.109Z,1.93
2022-09-23T23:14:18.853Z,1.90
2022-09-23T23:16:46.225Z,1.83
2022-09-23T23:19:14.691Z,2.37
2022-09-23T23:21:44.835Z,2.10
2022-09-23T23:24:16.555Z,2.33
2022-09-23T23:26:43.587Z,1.80
2022-09-23T23:29:11.237Z,1.87
2022-09-23T23:31:38.039Z,1.87
2022-09-23T23:34:05.382Z,2.50
2022-09-23T23:36:32.051Z,1.70
2022-09-23T23:38:58.790Z,2.03
2022-09-23T23:41:25.599Z,1.53
2022-09-23T23:43:56.808Z,2.90
2022-09-23T23:46:25.435Z,1.60
2022-09-23T23:48:52.693Z,2.17
2022-09-23T23:51:19.691Z,1.70
2022-09-23T23:53:46.670Z,1.30
2022-09-23T23:56:18.569Z,1.93
2022-09-23T23:58:45.349Z,1.77
