createdAt,value
2019-02-12T00:00:01.858Z,2.07
2019-02-12T00:02:30.330Z,2.30
2019-02-12T00:04:58.822Z,2.33
2019-02-12T00:07:27.281Z,2.60
2019-02-12T00:09:55.754Z,1.83
2019-02-12T00:12:24.210Z,2.17
2019-02-12T00:14:52.728Z,2.50
2019-02-12T00:17:21.151Z,2.40
2019-02-12T00:19:49.646Z,2.23
2019-02-12T00:22:18.175Z,2.20
2019-02-12T00:24:46.673Z,2.27
2019-02-12T00:27:15.147Z,2.73
2019-02-12T00:29:43.645Z,1.90
2019-02-12T00:32:12.105Z,2.27
2019-02-12T00:34:40.605Z,1.93
2019-02-12T00:37:09.101Z,2.23
2019-02-12T00:39:37.561Z,2.03
2019-02-12T00:42:06.046Z,1.97
2019-02-12T00:44:34.532Z,2.40
2019-02-12T00:47:03.011Z,1.73
2019-02-12T00:49:31.630Z,2.03
2019-02-12T00:52:00.080Z,1.80
2019-02-12T00:54:28.568Z,1.97
2019-02-12T00:56:57.035Z,2.27
2019-02-12T00:59:25.524Z,1.70
2019-02-12T01:01:55.553Z,1.80
2019-02-12T01:04:24.098Z,2.07
2019-02-12T01:06:52.569Z,1.90
2019-02-12T01:09:21.187Z,2.10
2019-02-12T01:11:49.654Z,1.83
2019-02-12T01:14:18.188Z,1.67
2019-02-12T01:16:46.643Z,2.23
2019-02-12T01:19:15.132Z,2.20
2019-02-12T01:21:43.611Z,2.20
2019-02-12T01:24:12.079Z,1.80
2019-02-12T01:26:40.666Z,2.23
2019-02-12T01:29:09.133Z,1.83
2019-02-12T01:31:37.620Z,1.57
2019-02-12T01:34:06.078Z,1.83
2019-02-12T01:36:34.639Z,2.10
2019-02-12T01:39:04.779Z,2.20
2019-02-12T01:41:33.261Z,2.13
2019-02-12T01:44:01.732Z,1.73
2019-02-12T01:46:30.224Z,2.13
2019-02-12T01:48:58.694Z,2.77
2019-02-12T01:51:34.964Z,2.13
2019-02-12T01:53:57.376Z,1.77
2019-02-12T01:56:25.863Z,2.10
2019-02-12T01:58:54.312Z,1.70
2019-02-12T02:01:22.802Z,1.90
2019-02-12T02:03:51.251Z,1.80
2019-02-12T02:06:19.739Z,1.50
2019-02-12T02:08:48.190Z,1.50
2019-02-12T02:11:16.675Z,1.97
2019-02-12T02:13:45.130Z,2.13
2019-02-12T02:16:13.608Z,1.73
2019-02-12T02:18:42.073Z,2.03
2019-02-12T02:21:10.555Z,2.20
2019-02-12T02:23:39.014Z,1.80
2019-02-12T02:26:07.500Z,1.90
2019-02-12T02:28:35.953Z,2.03
2019-02-12T02:31:04.434Z,1.43
2019-02-12T02:33:32.889Z,1.70
2019-02-12T02:36:01.372Z,1.80
2019-02-12T02:38:29.819Z,1.73
2019-02-12T02:40:58.311Z,1.90
2019-02-12T02:43:26.790Z,1.40
2019-02-12T02:45:55.250Z,1.63
2019-02-12T02:48:23.702Z,1.83
2019-02-12T02:50:52.184Z,1.67
2019-02-12T02:53:20.634Z,1.90
2019-02-12T02:55:49.112Z,1.67
2019-02-12T02:58:17.594Z,1.50
2019-02-12T03:00:46.039Z,2.13
2019-02-12T03:03:14.515Z,1.43
2019-02-12T03:05:42.994Z,1.70
2019-02-12T03:08:11.453Z,1.87
2019-02-12T03:10:39.953Z,1.73
2019-02-12T03:13:08.382Z,1.67
2019-02-12T03:15:36.864Z,1.33
2019-02-12T03:18:05.320Z,1.90
2019-02-12T03:20:33.778Z,1.93
2019-02-12T03:23:02.276Z,1.60
2019-02-12T03:25:30.726Z,1.67
2019-02-12T03:27:59.201Z,1.83
2019-02-12T03:30:27.674Z,2.50
2019-02-12T03:32:56.179Z,2.47
2019-02-12T03:35:24.628Z,2.60
2019-02-12T03:37:53.103Z,2.00
2019-02-12T03:40:21.637Z,2.40
2019-02-12T03:42:50.135Z,1.53
2019-02-12T03:45:18.602Z,2.10
2019-02-12T03:47:47.155Z,1.70
2019-02-12T03:50:15.619Z,1.83
2019-02-12T03:52:44.089Z,1.57
2019-02-12T03:55:13.697Z,1.60
2019-02-12T03:57:42.843Z,1.40
2019-02-12T04:00:15.840Z,1.87
2019-02-12T04:02:59.066Z,1.80
2019-02-12T04:05:27.524Z,2.13
2019-02-12T04:07:56.000Z,2.07
2019-02-12T04:10:24.459Z,1.60
2019-02-12T04:12:52.932Z,1.90
2019-02-12T04:15:21.456Z,2.00
2019-02-12T04:17:49.949Z,2.20
2019-02-12T04:20:18.408Z,1.77
2019-02-12T04:22:46.890Z,1.60
2019-02-12T04:25:15.341Z,1.40
2019-02-12T04:27:43.822Z,1.70
2019-02-12T04:30:12.354Z,1.70
2019-02-12T04:32:40.836Z,2.13
2019-02-12T04:35:09.298Z,1.57
2019-02-12T04:37:37.780Z,1.40
2019-02-12T04:40:09.371Z,1.93
2019-02-12T04:42:37.851Z,1.57
2019-02-12T04:45:11.216Z,1.40
2019-02-12T04:47:39.702Z,1.77
2019-02-12T04:50:11.446Z,2.07
2019-02-12T04:52:39.935Z,1.50
2019-02-12T04:55:10.434Z,1.63
2019-02-12T04:57:38.916Z,1.57
2019-02-12T05:00:17.613Z,1.83
2019-02-12T05:02:46.171Z,1.47
2019-02-12T05:05:14.632Z,1.53
2019-02-12T05:07:43.109Z,1.30
2019-02-12T05:10:14.895Z,1.63
2019-02-12T05:12:43.385Z,1.93
2019-02-12T05:15:11.839Z,1.57
2019-02-12T05:17:40.320Z,2.10
2019-02-12T05:20:13.584Z,1.47
2019-02-12T05:22:43.868Z,1.30
2019-02-12T05:25:13.175Z,1.83
2019-02-12T05:27:41.669Z,1.50
2019-02-12T05:30:12.320Z,1.33
2019-02-12T05:32:40.802Z,1.33
2019-02-12T05:35:09.321Z,1.70
2019-02-12T05:37:37.789Z,2.33
2019-02-12T05:40:10.409Z,1.37
2019-02-12T05:42:38.890Z,1.87
2019-02-12T05:45:12.627Z,1.70
2019-02-12T05:47:41.281Z,1.40
2019-02-12T05:50:12.184Z,1.70
2019-02-12T05:52:40.669Z,1.50
2019-02-12T05:55:09.362Z,1.70
2019-02-12T05:57:37.787Z,1.30
2019-02-12T06:00:12.031Z,1.80
2019-02-12T06:02:40.478Z,2.37
2019-02-12T06:05:08.947Z,1.80
2019-02-12T06:07:37.401Z,1.67
2019-02-12T06:10:09.293Z,1.83
2019-02-12T06:12:37.742Z,2.23
2019-02-12T06:15:07.175Z,2.57
2019-02-12T06:17:35.641Z,2.03
2019-02-12T06:20:04.770Z,1.97
2019-02-12T06:22:33.230Z,1.77
2019-02-12T06:25:01.714Z,1.50
2019-02-12T06:27:30.162Z,1.83
2019-02-12T06:29:58.642Z,2.00
2019-02-12T06:32:27.094Z,1.63
2019-02-12T06:34:55.576Z,2.03
2019-02-12T06:37:24.011Z,2.07
2019-02-12T06:39:52.501Z,1.67
2019-02-12T06:42:20.946Z,2.13
2019-02-12T06:44:49.435Z,1.83
2019-02-12T06:47:17.883Z,1.60
2019-02-12T06:49:46.365Z,2.60
2019-02-12T06:52:14.815Z,2.10
2019-02-12T06:54:43.288Z,2.10
2019-02-12T06:57:11.747Z,2.60
2019-02-12T06:59:40.219Z,2.27
2019-02-12T07:02:45.355Z,2.10
2019-02-12T07:05:13.770Z,2.10
2019-02-12T07:08:20.118Z,1.90
2019-02-12T07:10:50.843Z,1.77
2019-02-12T07:13:22.370Z,1.90
2019-02-12T07:15:50.910Z,2.00
2019-02-12T07:18:51.047Z,2.00
2019-02-12T07:21:31.333Z,1.50
2019-02-12T07:24:12.072Z,1.60
2019-02-12T07:26:55.679Z,2.10
2019-02-12T07:30:00.567Z,1.53
2019-02-12T07:32:48.409Z,1.80
2019-02-12T07:35:48.360Z,2.07
2019-02-12T07:38:25.934Z,2.80
2019-02-12T07:41:19.924Z,2.20
2019-02-12T07:43:51.287Z,1.93
2019-02-12T07:46:48.641Z,1.80
2019-02-12T07:49:25.901Z,1.70
2019-02-12T07:52:09.460Z,1.37
2019-02-12T07:55:05.115Z,1.43
2019-02-12T07:58:02.413Z,1.70
2019-02-12T08:00:39.570Z,1.80
2019-02-12T08:03:13.836Z,1.60
2019-02-12T08:06:05.877Z,1.97
2019-02-12T08:08:40.297Z,2.10
2019-02-12T08:11:11.825Z,1.93
2019-02-12T08:13:49.046Z,2.23
2019-02-12T08:16:38.483Z,1.67
2019-02-12T08:19:29.333Z,2.37
2019-02-12T08:22:28.039Z,1.50
2019-02-12T08:25:16.506Z,1.70
2019-02-12T08:28:16.718Z,1.57
2019-02-12T08:30:57.042Z,1.30
2019-02-12T08:33:31.440Z,1.60
2019-02-12T08:36:08.618Z,2.43
2019-02-12T08:38:46.009Z,1.83
2019-02-12T08:41:49.335Z,1.70
2019-02-12T08:44:29.730Z,1.70
2019-02-12T08:47:19.304Z,1.73
2019-02-12T08:49:56.287Z,1.77
2019-02-12T08:52:27.809Z,2.43
2019-02-12T08:55:02.273Z,1.60
2019-02-12T08:57:33.814Z,1.40
2019-02-12T09:00:24.762Z,2.23
2019-02-12T09:03:25.366Z,1.70
2019-02-12T09:06:16.583Z,2.17
2019-02-12T09:09:13.941Z,1.43
2019-02-12T09:11:48.343Z,1.93
2019-02-12T09:14:19.850Z,1.77
2019-02-12T09:16:54.015Z,2.30
2019-02-12T09:19:31.347Z,2.03
2019-02-12T09:22:09.048Z,1.67
2019-02-12T09:24:58.520Z,1.73
2019-02-12T09:27:52.761Z,2.27
2019-02-12T09:30:24.284Z,2.27
2019-02-12T09:33:13.834Z,2.80
2019-02-12T09:36:01.695Z,2.23
2019-02-12T09:38:45.380Z,2.00
2019-02-12T09:41:22.187Z,1.83
2019-02-12T09:43:59.531Z,1.83
2019-02-12T09:46:40.005Z,2.63
2019-02-12T09:49:26.680Z,1.93
2019-02-12T09:52:16.635Z,1.47
2019-02-12T09:55:00.036Z,1.67
2019-02-12T09:57:51.873Z,1.80
2019-02-12T10:00:35.530Z,1.63
2019-02-12T10:03:26.367Z,1.90
2019-02-12T10:06:21.294Z,1.77
2019-02-12T10:09:09.641Z,2.20
2019-02-12T10:12:14.379Z,1.47
2019-02-12T10:14:54.523Z,1.83
2019-02-12T10:17:34.932Z,1.93
2019-02-12T10:20:06.459Z,1.40
2019-02-12T10:22:53.025Z,1.37
2019-02-12T10:25:23.549Z,1.60
2019-02-12T10:28:10.410Z,1.70
2019-02-12T10:30:50.300Z,1.60
2019-02-12T10:33:18.789Z,1.87
2019-02-12T10:35:47.253Z,1.60
2019-02-12T10:38:15.734Z,2.30
2019-02-12T10:40:44.179Z,1.70
2019-02-12T10:43:12.636Z,1.60
2019-02-12T10:45:41.121Z,1.60
2019-02-12T10:48:09.581Z,2.43
2019-02-12T10:50:38.081Z,2.40
2019-02-12T10:53:06.519Z,1.63
2019-02-12T10:55:35.058Z,1.90
2019-02-12T10:58:03.549Z,1.70
2019-02-12T11:00:32.029Z,1.57
2019-02-12T11:03:00.478Z,1.40
2019-02-12T11:05:28.980Z,1.97
2019-02-12T11:07:57.430Z,1.90
2019-02-12T11:10:25.914Z,1.60
2019-02-12T11:12:54.372Z,1.70
2019-02-12T11:15:22.850Z,1.47
2019-02-12T11:17:51.302Z,1.73
2019-02-12T11:20:19.777Z,1.40
2019-02-12T11:22:48.300Z,2.43
2019-02-12T11:25:16.847Z,1.90
2019-02-12T11:27:45.318Z,1.70
2019-02-12T11:30:14.253Z,1.70
2019-02-12T11:32:42.697Z,1.30
2019-02-12T11:35:13.881Z,1.40
2019-02-12T11:37:42.334Z,1.53
2019-02-12T11:40:13.439Z,1.47
2019-02-12T11:42:42.118Z,1.50
2019-02-12T11:45:15.281Z,1.93
2019-02-12T11:47:43.724Z,1.63
2019-02-12T11:50:12.284Z,2.10
2019-02-12T11:52:40.752Z,1.90
2019-02-12T11:55:14.662Z,1.83
2019-02-12T11:57:43.119Z,1.50
2019-02-12T12:00:15.391Z,1.67
2019-02-12T12:02:43.841Z,1.90
2019-02-12T12:05:12.314Z,2.27
2019-02-12T12:07:40.779Z,2.10
2019-02-12T12:10:11.036Z,2.03
2019-02-12T12:12:39.506Z,1.73
2019-02-12T12:15:11.034Z,1.50
2019-02-12T12:17:39.493Z,1.60
2019-02-12T12:20:13.331Z,1.80
2019-02-12T12:22:41.787Z,1.73
2019-02-12T12:25:11.877Z,1.87
2019-02-12T12:27:40.413Z,1.70
2019-02-12T12:30:13.170Z,1.47
2019-02-12T12:32:41.627Z,1.97
2019-02-12T12:35:11.437Z,1.60
2019-02-12T12:37:39.982Z,1.67
2019-02-12T12:40:13.036Z,1.83
2019-02-12T12:42:41.514Z,1.63
2019-02-12T12:45:14.120Z,1.60
2019-02-12T12:47:42.680Z,2.10
2019-02-12T12:50:12.794Z,1.40
2019-02-12T12:52:42.127Z,1.53
2019-02-12T12:55:11.121Z,1.90
2019-02-12T12:57:41.857Z,1.47
2019-02-12T13:00:12.883Z,1.60
2019-02-12T13:02:41.361Z,1.93
2019-02-12T13:05:11.095Z,2.23
2019-02-12T13:07:39.723Z,1.70
2019-02-12T13:10:13.493Z,1.70
2019-02-12T13:12:41.969Z,1.80
2019-02-12T13:15:13.005Z,1.20
2019-02-12T13:17:41.492Z,1.53
2019-02-12T13:20:12.502Z,1.37
2019-02-12T13:22:40.987Z,1.73
2019-02-12T13:25:10.695Z,1.40
2019-02-12T13:27:39.168Z,1.20
2019-02-12T13:30:10.699Z,1.20
2019-02-12T13:32:39.150Z,1.77
2019-02-12T13:35:09.062Z,1.70
2019-02-12T13:37:37.539Z,1.40
2019-02-12T13:40:09.044Z,1.23
2019-02-12T13:42:37.529Z,1.50
2019-02-12T13:45:08.684Z,1.57
2019-02-12T13:47:37.164Z,1.40
2019-02-12T13:50:07.625Z,1.40
2019-02-12T13:52:36.579Z,1.60
2019-02-12T13:55:07.288Z,1.67
2019-02-12T13:57:36.895Z,1.30
2019-02-12T14:00:11.549Z,1.50
2019-02-12T14:02:40.030Z,1.53
2019-02-12T14:05:14.232Z,1.30
2019-02-12T14:07:42.738Z,1.80
2019-02-12T14:10:11.338Z,1.83
2019-02-12T14:12:39.817Z,1.57
2019-02-12T14:15:12.966Z,1.50
2019-02-12T14:17:41.446Z,1.63
2019-02-12T14:20:14.690Z,1.20
2019-02-12T14:22:43.164Z,1.83
2019-02-12T14:25:13.362Z,1.63
2019-02-12T14:27:41.851Z,1.27
2019-02-12T14:30:13.218Z,1.40
2019-02-12T14:32:41.684Z,1.93
2019-02-12T14:35:11.972Z,1.60
2019-02-12T14:37:40.454Z,1.60
2019-02-12T14:40:13.984Z,1.67
2019-02-12T14:42:42.465Z,2.03
2019-02-12T14:45:13.792Z,1.73
2019-02-12T14:47:42.267Z,3.07
2019-02-12T14:50:13.239Z,3.20
2019-02-12T14:52:41.724Z,2.57
2019-02-12T14:55:10.242Z,2.93
2019-02-12T14:57:38.714Z,1.93
2019-02-12T15:00:15.328Z,1.73
2019-02-12T15:02:43.810Z,1.70
2019-02-12T15:05:12.257Z,1.47
2019-02-12T15:07:40.730Z,1.43
2019-02-12T15:10:11.536Z,1.50
2019-02-12T15:12:40.017Z,1.60
2019-02-12T15:15:10.008Z,2.27
2019-02-12T15:17:38.488Z,1.57
2019-02-12T15:20:13.962Z,1.63
2019-02-12T15:22:42.447Z,1.17
2019-02-12T15:25:12.253Z,1.10
2019-02-12T15:27:40.736Z,2.03
2019-02-12T15:30:12.366Z,1.03
2019-02-12T15:32:40.844Z,1.80
2019-02-12T15:35:10.624Z,1.83
2019-02-12T15:37:39.187Z,1.57
2019-02-12T15:40:13.114Z,1.57
2019-02-12T15:42:41.615Z,1.80
2019-02-12T15:45:18.477Z,2.00
2019-02-12T15:47:46.958Z,2.10
2019-02-12T15:50:15.408Z,2.03
2019-02-12T15:52:43.891Z,1.60
2019-02-12T15:55:13.592Z,1.70
2019-02-12T15:57:45.145Z,1.93
2019-02-12T16:00:15.691Z,1.60
2019-02-12T16:02:45.022Z,2.10
2019-02-12T16:05:13.962Z,2.07
2019-02-12T16:07:43.008Z,1.83
2019-02-12T16:10:16.873Z,1.95
2019-02-12T16:12:46.524Z,1.87
2019-02-12T16:15:17.191Z,1.80
2019-02-12T16:17:45.730Z,1.60
2019-02-12T16:20:14.252Z,2.07
2019-02-12T16:22:42.800Z,1.80
2019-02-12T16:25:12.892Z,2.00
2019-02-12T16:27:41.366Z,1.47
2019-02-12T16:30:18.293Z,1.80
2019-02-12T16:32:46.762Z,2.37
2019-02-12T16:35:16.660Z,2.20
2019-02-12T16:37:45.216Z,1.90
2019-02-12T16:40:18.211Z,1.83
2019-02-12T16:42:46.829Z,1.90
2019-02-12T16:45:21.043Z,1.60
2019-02-12T16:47:49.527Z,1.73
2019-02-12T16:50:18.067Z,1.87
2019-02-12T16:52:46.551Z,2.07
2019-02-12T16:55:15.017Z,1.90
2019-02-12T16:57:43.494Z,2.10
2019-02-12T17:00:17.133Z,1.87
2019-02-12T17:02:46.732Z,2.00
2019-02-12T17:05:15.728Z,2.60
2019-02-12T17:07:45.460Z,2.57
2019-02-12T17:10:14.937Z,2.77
2019-02-12T17:12:43.563Z,2.20
2019-02-12T17:15:13.782Z,1.70
2019-02-12T17:17:42.265Z,1.93
2019-02-12T17:20:24.554Z,2.20
2019-02-12T17:22:53.038Z,1.97
2019-02-12T17:25:21.504Z,2.10
2019-02-12T17:27:49.977Z,2.07
2019-02-12T17:30:19.010Z,2.63
2019-02-12T17:32:47.612Z,2.00
2019-02-12T17:35:16.015Z,2.20
2019-02-12T17:37:44.461Z,2.00
2019-02-12T17:40:20.396Z,2.03
2019-02-12T17:42:48.854Z,2.07
2019-02-12T17:45:19.524Z,1.97
2019-02-12T17:47:47.995Z,2.90
2019-02-12T17:50:16.803Z,1.70
2019-02-12T17:52:45.262Z,2.00
2019-02-12T17:55:13.876Z,2.30
2019-02-12T17:57:42.344Z,2.00
2019-02-12T18:00:15.186Z,1.70
2019-02-12T18:02:43.713Z,2.30
2019-02-12T18:05:12.189Z,2.27
2019-02-12T18:07:40.638Z,2.13
2019-02-12T18:10:11.230Z,1.80
2019-02-12T18:12:39.684Z,2.27
2019-02-12T18:15:11.141Z,1.87
2019-02-12T18:17:39.606Z,2.20
2019-02-12T18:20:10.630Z,2.27
2019-02-12T18:22:39.082Z,2.40
2019-02-12T18:25:09.811Z,1.80
2019-02-12T18:27:38.396Z,2.27
2019-02-12T18:30:15.509Z,1.87
2019-02-12T18:32:43.962Z,2.30
2019-02-12T18:35:12.442Z,2.00
2019-02-12T18:37:40.891Z,2.20
2019-02-12T18:40:14.045Z,2.50
2019-02-12T18:42:42.499Z,2.13
2019-02-12T18:45:16.469Z,2.33
2019-02-12T18:47:44.925Z,2.33
2019-02-12T18:50:13.468Z,2.33
2019-02-12T18:52:41.985Z,2.90
2019-02-12T18:55:12.924Z,2.53
2019-02-12T18:57:41.400Z,2.60
2019-02-12T19:00:13.261Z,2.40
2019-02-12T19:02:41.720Z,2.70
2019-02-12T19:05:11.239Z,2.40
2019-02-12T19:07:39.699Z,2.10
2019-02-12T19:10:16.505Z,2.33
2019-02-12T19:12:44.986Z,2.57
2019-02-12T19:15:15.642Z,2.27
2019-02-12T19:17:46.409Z,2.60
2019-02-12T19:20:14.841Z,3.07
2019-02-12T19:22:43.316Z,3.30
2019-02-12T19:25:12.085Z,3.20
2019-02-12T19:27:40.612Z,3.00
2019-02-12T19:30:16.163Z,3.57
2019-02-12T19:32:44.792Z,2.47
2019-02-12T19:35:13.442Z,3.30
2019-02-12T19:37:41.891Z,2.53
2019-02-12T19:40:11.821Z,3.60
2019-02-12T19:42:40.276Z,2.67
2019-02-12T19:45:16.938Z,3.10
2019-02-12T19:47:45.496Z,2.87
2019-02-12T19:50:14.068Z,2.60
2019-02-12T19:52:42.516Z,3.13
2019-02-12T19:55:11.534Z,3.13
2019-02-12T19:57:39.997Z,3.33
2019-02-12T20:00:15.555Z,3.10
2019-02-12T20:02:44.014Z,2.83
2019-02-12T20:05:12.774Z,3.13
2019-02-12T20:07:41.211Z,2.80
2019-02-12T20:10:14.139Z,3.60
2019-02-12T20:12:42.582Z,2.93
2019-02-12T20:15:22.235Z,3.17
2019-02-12T20:17:50.710Z,3.10
2019-02-12T20:20:19.188Z,4.07
2019-02-12T20:22:47.668Z,3.67
2019-02-12T20:25:16.220Z,3.97
2019-02-12T20:27:44.691Z,3.53
2019-02-12T20:30:15.031Z,4.13
2019-02-12T20:32:43.480Z,4.20
2019-02-12T20:35:16.947Z,4.13
2019-02-12T20:37:45.418Z,4.03
2019-02-12T20:40:14.632Z,4.20
2019-02-12T20:42:43.102Z,4.47
2019-02-12T20:45:16.977Z,16.83
2019-02-12T20:47:45.429Z,5.10
2019-02-12T20:50:18.644Z,4.20
2019-02-12T20:52:47.104Z,4.13
2019-02-12T20:55:15.753Z,3.97
2019-02-12T20:57:44.219Z,3.97
2019-02-12T21:00:18.618Z,3.70
2019-02-12T21:02:47.075Z,4.33
2019-02-12T21:05:16.705Z,4.03
2019-02-12T21:07:45.164Z,4.43
2019-02-12T21:10:19.100Z,3.77
2019-02-12T21:12:47.832Z,4.07
2019-02-12T21:15:21.070Z,3.90
2019-02-12T21:17:49.533Z,4.00
2019-02-12T21:20:18.064Z,4.23
2019-02-12T21:22:46.550Z,3.93
2019-02-12T21:25:16.236Z,3.90
2019-02-12T21:27:44.713Z,3.90
2019-02-12T21:30:24.727Z,4.27
2019-02-12T21:32:53.187Z,4.07
2019-02-12T21:35:21.733Z,4.20
2019-02-12T21:37:50.190Z,4.57
2019-02-12T21:40:21.223Z,3.80
2019-02-12T21:42:49.916Z,4.07
2019-02-12T21:45:18.393Z,4.50
2019-02-12T21:47:47.058Z,4.40
2019-02-12T21:50:15.625Z,3.80
2019-02-12T21:52:44.082Z,4.60
2019-02-12T21:55:20.495Z,3.90
2019-02-12T21:57:49.084Z,4.10
2019-02-12T22:00:22.671Z,4.00
2019-02-12T22:02:51.137Z,4.07
2019-02-12T22:05:19.792Z,3.70
2019-02-12T22:07:48.265Z,3.80
2019-02-12T22:10:25.134Z,4.10
2019-02-12T22:12:53.589Z,3.40
2019-02-12T22:15:22.105Z,3.63
2019-02-12T22:17:50.574Z,2.77
2019-02-12T22:20:21.163Z,3.30
2019-02-12T22:22:49.616Z,4.00
2019-02-12T22:25:18.267Z,3.13
2019-02-12T22:27:46.723Z,4.30
2019-02-12T22:30:21.273Z,3.70
2019-02-12T22:32:49.720Z,3.47
2019-02-12T22:35:18.210Z,3.70
2019-02-12T22:37:46.989Z,4.10
2019-02-12T22:40:16.509Z,3.67
2019-02-12T22:42:45.044Z,3.77
2019-02-12T22:45:21.378Z,4.03
2019-02-12T22:47:57.599Z,4.67
2019-02-12T22:50:28.797Z,3.57
2019-02-12T22:52:58.237Z,4.30
2019-02-12T22:55:27.446Z,4.57
2019-02-12T22:57:57.285Z,4.53
2019-02-12T23:00:45.204Z,4.53
2019-02-12T23:03:13.723Z,4.73
2019-02-12T23:05:42.205Z,5.23
2019-02-12T23:08:10.660Z,5.43
2019-02-12T23:10:39.145Z,5.33
2019-02-12T23:13:07.625Z,6.10
2019-02-12T23:15:36.283Z,6.53
2019-02-12T23:18:04.750Z,6.03
2019-02-12T23:20:33.203Z,7.97
2019-02-12T23:23:01.683Z,7.10
2019-02-12T23:25:30.160Z,7.17
2019-02-12T23:27:58.647Z,7.97
2019-02-12T23:30:27.122Z,7.90
2019-02-12T23:32:55.771Z,7.60
2019-02-12T23:35:24.220Z,8.57
2019-02-12T23:37:52.697Z,9.33
2019-02-12T23:40:21.151Z,9.17
2019-02-12T23:42:49.635Z,9.17
2019-02-12T23:45:18.085Z,9.53
2019-02-12T23:47:46.574Z,10.13
2019-02-12T23:50:15.041Z,11.13
2019-02-12T23:52:43.592Z,10.73
2019-02-12T23:55:12.046Z,10.67
2019-02-12T23:57:40.533Z,12.37
