createdAt,value
2023-01-26T00:02:08.197Z,97499.28
2023-01-26T00:04:35.770Z,97499.34
2023-01-26T00:07:03.305Z,97493.53
2023-01-26T00:09:30.821Z,97486.09
2023-01-26T00:11:59.682Z,97485.63
2023-01-26T00:14:27.328Z,97476.03
2023-01-26T00:16:54.862Z,97483.91
2023-01-26T00:19:22.373Z,97483.63
2023-01-26T00:21:49.915Z,97477.78
2023-01-26T00:24:17.454Z,97476.97
2023-01-26T00:26:44.958Z,97481.97
2023-01-26T00:29:13.834Z,97478.44
2023-01-26T00:31:41.349Z,97490.47
2023-01-26T00:34:08.872Z,97487.63
2023-01-26T00:36:37.630Z,97493.28
2023-01-26T00:39:05.228Z,97479.56
2023-01-26T00:41:50.212Z,97482.72
2023-01-26T00:44:19.063Z,97471.03
2023-01-26T00:46:46.611Z,97477.69
2023-01-26T00:49:14.172Z,97466.81
2023-01-26T00:51:41.666Z,97463.28
2023-01-26T00:54:09.454Z,97456.81
2023-01-26T00:56:37.049Z,97463.25
2023-01-26T00:59:05.909Z,97458.44
2023-01-26T01:01:34.847Z,97456.22
2023-01-26T01:04:02.366Z,97461.22
2023-01-26T01:06:29.928Z,97455.91
2023-01-26T01:08:57.425Z,97454.16
2023-01-26T01:11:24.987Z,97454.34
2023-01-26T01:13:52.618Z,97446.44
2023-01-26T01:16:20.224Z,97451.44
2023-01-26T01:18:49.329Z,97448.31
2023-01-26T01:21:18.337Z,97448.22
2023-01-26T01:23:45.892Z,97444.03
2023-01-26T01:26:14.257Z,97448.22
2023-01-26T01:28:42.263Z,97444.94
2023-01-26T01:31:11.593Z,97439.84
2023-01-26T01:33:39.488Z,97442.56
2023-01-26T01:36:10.756Z,97449.69
2023-01-26T01:38:38.369Z,97449.97
2023-01-26T01:41:06.221Z,97441.38
2023-01-26T01:43:33.891Z,97435.31
2023-01-26T01:46:02.218Z,97425.78
2023-01-26T01:48:32.732Z,97429.19
2023-01-26T01:51:05.226Z,97436.03
2023-01-26T01:53:39.034Z,97428.88
2023-01-26T01:56:09.706Z,97416.44
2023-01-26T01:58:39.452Z,97404.28
2023-01-26T02:01:07.346Z,97411.03
2023-01-26T02:03:35.503Z,97410.81
2023-01-26T02:06:07.351Z,97401.63
2023-01-26T02:08:37.986Z,97398.38
2023-01-26T02:11:07.535Z,97404.31
2023-01-26T02:13:35.952Z,97399.25
2023-01-26T02:16:04.976Z,97406.56
2023-01-26T02:18:32.695Z,97401.19
2023-01-26T02:21:02.082Z,97393.41
2023-01-26T02:23:41.732Z,97394.13
2023-01-26T02:26:12.385Z,97387.00
2023-01-26T02:28:40.981Z,97379.75
2023-01-26T02:31:09.169Z,97377.06
2023-01-26T02:33:36.791Z,97375.94
2023-01-26T02:36:05.333Z,97374.28
2023-01-26T02:38:40.989Z,97383.63
2023-01-26T02:41:11.749Z,97377.25
2023-01-26T02:43:38.660Z,97364.47
2023-01-26T02:46:06.320Z,97368.25
2023-01-26T02:48:52.005Z,97366.50
2023-01-26T02:51:19.529Z,97362.81
2023-01-26T02:53:47.040Z,97365.59
2023-01-26T02:56:14.922Z,97357.47
2023-01-26T02:58:42.603Z,97360.31
2023-01-26T03:01:10.189Z,97357.00
2023-01-26T03:03:44.966Z,97361.53
2023-01-26T03:06:13.766Z,97363.00
2023-01-26T03:08:41.371Z,97366.97
2023-01-26T03:11:10.091Z,97364.19
2023-01-26T03:13:38.950Z,97357.31
2023-01-26T03:16:08.286Z,97362.22
2023-01-26T03:18:54.448Z,97360.50
2023-01-26T03:21:39.733Z,97356.25
2023-01-26T03:24:27.230Z,97355.84
2023-01-26T03:27:12.646Z,97349.16
2023-01-26T03:29:41.545Z,97349.63
2023-01-26T03:32:09.381Z,97346.06
2023-01-26T03:34:37.108Z,97347.81
2023-01-26T03:37:05.056Z,97341.56
2023-01-26T03:39:50.178Z,97337.78
2023-01-26T03:42:35.529Z,97341.41
2023-01-26T03:45:22.615Z,97341.56
2023-01-26T03:48:07.895Z,97349.69
2023-01-26T03:50:53.225Z,97351.75
2023-01-26T03:53:40.447Z,97355.31
2023-01-26T03:56:18.035Z,97345.88
2023-01-26T03:58:45.979Z,97350.13
2023-01-26T04:01:20.049Z,97347.03
2023-01-26T04:04:06.567Z,97351.41
2023-01-26T04:06:52.036Z,97345.28
2023-01-26T04:09:19.733Z,97349.75
2023-01-26T04:11:47.642Z,97344.84
2023-01-26T04:14:34.446Z,97340.97
2023-01-26T04:17:35.857Z,97339.97
2023-01-26T04:20:21.429Z,97338.63
2023-01-26T04:22:48.980Z,97337.59
2023-01-26T04:25:18.299Z,97344.16
2023-01-26T04:27:46.203Z,97330.72
2023-01-26T04:30:15.440Z,97332.44
2023-01-26T04:32:44.434Z,97332.97
2023-01-26T04:35:11.974Z,97332.59
2023-01-26T04:37:40.156Z,97332.72
2023-01-26T04:40:09.287Z,97324.03
2023-01-26T04:42:36.973Z,97317.28
2023-01-26T04:45:05.018Z,97318.31
2023-01-26T04:47:32.553Z,97321.44
2023-01-26T04:50:01.424Z,97309.44
2023-01-26T04:52:28.948Z,97316.09
2023-01-26T04:54:56.496Z,97308.91
2023-01-26T04:57:24.589Z,97304.41
2023-01-26T04:59:52.118Z,97303.28
2023-01-26T05:02:19.616Z,97309.69
2023-01-26T05:04:47.149Z,97320.25
2023-01-26T05:07:16.319Z,97305.91
2023-01-26T05:09:43.930Z,97312.84
2023-01-26T05:12:29.097Z,97313.75
2023-01-26T05:14:56.592Z,97311.50
2023-01-26T05:17:24.090Z,97309.09
2023-01-26T05:19:51.623Z,97312.38
2023-01-26T05:22:20.472Z,97318.72
2023-01-26T05:24:47.977Z,97324.84
2023-01-26T05:27:24.705Z,97323.53
2023-01-26T05:29:52.691Z,97326.97
2023-01-26T05:32:20.354Z,97320.31
2023-01-26T05:34:47.948Z,97320.72
2023-01-26T05:37:15.497Z,97312.13
2023-01-26T05:39:44.422Z,97324.69
2023-01-26T05:42:12.605Z,97319.06
2023-01-26T05:44:40.262Z,97315.72
2023-01-26T05:47:07.782Z,97301.94
2023-01-26T05:49:35.335Z,97317.19
2023-01-26T05:52:02.849Z,97317.84
2023-01-26T05:54:30.567Z,97311.09
2023-01-26T05:56:59.474Z,97307.38
2023-01-26T05:59:27.006Z,97305.38
2023-01-26T06:01:54.552Z,97306.97
2023-01-26T06:04:22.232Z,97319.06
2023-01-26T06:06:49.968Z,97311.63
2023-01-26T06:09:17.547Z,97315.06
2023-01-26T06:11:45.059Z,97313.09
2023-01-26T06:14:14.303Z,97305.78
2023-01-26T06:16:41.879Z,97320.94
2023-01-26T06:19:10.608Z,97314.22
2023-01-26T06:21:38.629Z,97310.56
2023-01-26T06:24:07.076Z,97318.38
2023-01-26T06:26:34.608Z,97314.06
2023-01-26T06:29:02.290Z,97304.94
2023-01-26T06:31:31.418Z,97303.06
2023-01-26T06:33:59.084Z,97309.00
2023-01-26T06:36:28.341Z,97313.34
2023-01-26T06:38:57.165Z,97307.34
2023-01-26T06:41:25.492Z,97291.22
2023-01-26T06:43:53.330Z,97309.75
2023-01-26T06:46:20.972Z,97301.84
2023-01-26T06:48:50.309Z,97310.53
2023-01-26T06:51:45.883Z,97305.03
2023-01-26T06:54:14.633Z,97299.84
2023-01-26T06:56:42.344Z,97314.69
2023-01-26T06:59:10.820Z,97310.63
2023-01-26T07:01:40.545Z,97302.88
2023-01-26T07:04:09.437Z,97311.91
2023-01-26T07:06:36.937Z,97312.16
2023-01-26T07:09:04.790Z,97305.09
2023-01-26T07:11:32.782Z,97311.44
2023-01-26T07:14:00.565Z,97310.78
2023-01-26T07:16:28.102Z,97296.47
2023-01-26T07:18:55.933Z,97305.19
2023-01-26T07:21:24.997Z,97296.47
2023-01-26T07:23:53.339Z,97302.50
2023-01-26T07:26:21.237Z,97295.22
2023-01-26T07:28:49.010Z,97299.47
2023-01-26T07:31:16.632Z,97297.72
2023-01-26T07:33:44.864Z,97300.34
2023-01-26T07:36:12.903Z,97295.84
2023-01-26T07:38:41.852Z,97306.72
2023-01-26T07:41:11.097Z,97303.41
2023-01-26T07:43:39.089Z,97294.88
2023-01-26T07:46:07.001Z,97303.50
2023-01-26T07:48:34.674Z,97304.53
2023-01-26T07:51:03.618Z,97300.56
2023-01-26T07:53:34.141Z,97303.13
2023-01-26T07:56:12.161Z,97295.94
2023-01-26T07:58:39.996Z,97304.78
2023-01-26T08:01:09.708Z,97302.75
2023-01-26T08:03:37.472Z,97293.03
2023-01-26T08:06:05.863Z,97296.56
2023-01-26T08:08:33.811Z,97289.59
2023-01-26T08:11:02.474Z,97296.16
2023-01-26T08:13:35.677Z,97298.88
2023-01-26T08:16:04.847Z,97297.53
2023-01-26T08:18:32.481Z,97301.50
2023-01-26T08:21:00.420Z,97300.66
2023-01-26T08:23:28.396Z,97303.56
2023-01-26T08:25:56.012Z,97300.25
2023-01-26T08:28:23.615Z,97293.28
2023-01-26T08:30:52.545Z,97303.34
2023-01-26T08:33:20.089Z,97291.72
2023-01-26T08:35:47.607Z,97295.25
2023-01-26T08:38:15.111Z,97294.09
2023-01-26T08:40:42.623Z,97292.94
2023-01-26T08:43:10.146Z,97296.41
2023-01-26T08:45:37.727Z,97298.34
2023-01-26T08:48:07.831Z,97290.69
2023-01-26T08:50:35.368Z,97287.88
2023-01-26T08:53:03.161Z,97295.47
2023-01-26T08:55:32.584Z,97292.47
2023-01-26T08:58:00.773Z,97277.69
2023-01-26T09:00:28.798Z,97286.41
2023-01-26T09:03:00.085Z,97278.53
2023-01-26T09:05:29.544Z,97273.41
2023-01-26T09:07:57.058Z,97291.59
2023-01-26T09:10:24.796Z,97287.78
2023-01-26T09:12:52.425Z,97292.03
2023-01-26T09:15:20.090Z,97287.56
2023-01-26T09:17:49.496Z,97279.34
2023-01-26T09:20:18.032Z,97280.91
2023-01-26T09:22:47.598Z,97284.88
2023-01-26T09:25:15.442Z,97280.06
2023-01-26T09:27:43.869Z,97274.44
2023-01-26T09:30:12.473Z,97276.66
2023-01-26T09:32:40.084Z,97278.63
2023-01-26T09:35:14.286Z,97283.72
2023-01-26T09:37:43.922Z,97278.53
2023-01-26T09:40:17.754Z,97281.13
2023-01-26T09:42:55.611Z,97281.94
2023-01-26T09:45:30.697Z,97278.63
2023-01-26T09:48:18.054Z,97273.72
2023-01-26T09:50:50.733Z,97273.44
2023-01-26T09:53:21.637Z,97268.00
2023-01-26T09:55:51.135Z,97278.41
2023-01-26T09:58:21.283Z,97260.53
2023-01-26T10:00:50.215Z,97268.09
2023-01-26T10:03:26.891Z,97265.19
2023-01-26T10:05:59.230Z,97262.19
2023-01-26T10:08:27.608Z,97255.38
2023-01-26T10:11:00.140Z,97257.22
2023-01-26T10:13:28.371Z,97258.47
2023-01-26T10:16:00.014Z,97254.53
2023-01-26T10:18:32.714Z,97257.09
2023-01-26T10:21:01.988Z,97256.97
2023-01-26T10:23:31.160Z,97251.06
2023-01-26T10:26:11.163Z,97256.16
2023-01-26T10:28:39.136Z,97249.19
2023-01-26T10:31:10.329Z,97244.03
2023-01-26T10:33:38.848Z,97258.34
2023-01-26T10:36:08.247Z,97260.22
2023-01-26T10:38:44.084Z,97253.56
2023-01-26T10:41:28.476Z,97242.03
2023-01-26T10:43:58.067Z,97252.00
2023-01-26T10:46:29.260Z,97256.59
2023-01-26T10:49:00.368Z,97246.50
2023-01-26T10:51:30.972Z,97243.03
2023-01-26T10:54:15.189Z,97243.72
2023-01-26T10:56:48.659Z,97237.41
2023-01-26T10:59:24.200Z,97228.06
2023-01-26T11:01:56.864Z,97229.34
2023-01-26T11:04:25.744Z,97224.38
2023-01-26T11:06:53.865Z,97225.41
2023-01-26T11:09:24.333Z,97222.94
2023-01-26T11:12:03.694Z,97209.31
2023-01-26T11:14:32.645Z,97217.31
2023-01-26T11:17:03.564Z,97209.16
2023-01-26T11:19:49.625Z,97205.59
2023-01-26T11:22:20.304Z,97197.41
2023-01-26T11:24:52.538Z,97203.31
2023-01-26T11:27:31.967Z,97192.41
2023-01-26T11:30:24.092Z,97192.13
2023-01-26T11:32:57.003Z,97191.88
2023-01-26T11:35:31.372Z,97189.25
2023-01-26T11:38:09.575Z,97191.69
2023-01-26T11:40:42.510Z,97187.97
2023-01-26T11:43:41.196Z,97180.03
2023-01-26T11:46:21.144Z,97189.84
2023-01-26T11:48:57.716Z,97186.53
2023-01-26T11:51:32.315Z,97194.75
2023-01-26T11:54:07.881Z,97184.94
2023-01-26T11:56:43.026Z,97183.94
2023-01-26T11:59:15.705Z,97176.31
2023-01-26T12:01:48.001Z,97174.47
2023-01-26T12:04:19.392Z,97177.16
2023-01-26T12:06:48.931Z,97175.69
2023-01-26T12:09:19.977Z,97180.88
2023-01-26T12:11:52.805Z,97176.84
2023-01-26T12:14:25.147Z,97177.44
2023-01-26T12:17:17.318Z,97169.75
2023-01-26T12:19:50.204Z,97164.56
2023-01-26T12:22:22.068Z,97161.97
2023-01-26T12:25:17.653Z,97160.81
2023-01-26T12:27:45.007Z,97158.22
2023-01-26T12:30:25.911Z,97159.88
2023-01-26T12:32:53.764Z,97164.84
2023-01-26T12:35:29.981Z,97160.81
2023-01-26T12:38:17.018Z,97168.28
2023-01-26T12:40:55.307Z,97150.34
2023-01-26T12:43:38.125Z,97146.38
2023-01-26T12:46:07.756Z,97150.97
2023-01-26T12:48:41.078Z,97146.75
2023-01-26T12:51:11.346Z,97147.53
2023-01-26T12:53:45.598Z,97147.44
2023-01-26T12:56:16.519Z,97140.28
2023-01-26T12:58:45.831Z,97131.97
2023-01-26T13:01:16.571Z,97126.91
2023-01-26T13:03:46.197Z,97133.09
2023-01-26T13:06:21.092Z,97139.97
2023-01-26T13:08:53.856Z,97133.06
2023-01-26T13:11:44.098Z,97136.97
2023-01-26T13:14:32.768Z,97125.63
2023-01-26T13:17:54.840Z,97129.66
2023-01-26T13:20:50.985Z,97125.56
2023-01-26T13:23:42.271Z,97134.75
2023-01-26T13:26:18.480Z,97134.84
2023-01-26T13:28:47.117Z,97131.16
2023-01-26T13:31:30.416Z,97132.09
2023-01-26T13:34:01.064Z,97125.13
2023-01-26T13:36:31.618Z,97125.13
2023-01-26T13:39:02.721Z,97118.75
2023-01-26T13:41:30.585Z,97123.38
2023-01-26T13:44:03.586Z,97121.00
2023-01-26T13:46:33.435Z,97119.34
2023-01-26T13:49:03.868Z,97125.59
2023-01-26T13:51:33.931Z,97126.31
2023-01-26T13:54:04.392Z,97119.78
2023-01-26T13:56:33.838Z,97121.53
2023-01-26T13:59:07.025Z,97120.31
2023-01-26T14:01:35.358Z,97118.72
2023-01-26T14:04:06.047Z,97122.56
2023-01-26T14:06:34.444Z,97119.66
2023-01-26T14:09:02.109Z,97122.41
2023-01-26T14:11:30.898Z,97118.97
2023-01-26T14:14:00.851Z,97121.63
2023-01-26T14:16:31.145Z,97121.31
2023-01-26T14:19:08.123Z,97121.31
2023-01-26T14:21:47.542Z,97125.09
2023-01-26T14:24:15.241Z,97122.41
2023-01-26T14:26:43.175Z,97122.91
2023-01-26T14:29:16.882Z,97123.41
2023-01-26T14:31:44.627Z,97126.09
2023-01-26T14:34:20.663Z,97128.41
2023-01-26T14:36:48.371Z,97129.25
2023-01-26T14:39:20.572Z,97129.88
2023-01-26T14:41:48.715Z,97126.25
2023-01-26T14:44:16.631Z,97127.59
2023-01-26T14:46:53.076Z,97129.13
2023-01-26T14:49:26.495Z,97127.38
2023-01-26T14:51:56.740Z,97127.69
2023-01-26T14:54:29.652Z,97131.22
2023-01-26T14:56:57.704Z,97132.38
2023-01-26T14:59:34.740Z,97133.53
2023-01-26T15:02:17.085Z,97135.91
2023-01-26T15:04:49.074Z,97131.75
2023-01-26T15:07:38.888Z,97133.00
2023-01-26T15:10:32.615Z,97140.25
2023-01-26T15:13:02.005Z,97147.81
2023-01-26T15:15:31.240Z,97151.69
2023-01-26T15:18:04.100Z,97151.41
2023-01-26T15:20:44.396Z,97134.91
2023-01-26T15:23:27.038Z,97143.19
2023-01-26T15:25:55.044Z,97147.66
2023-01-26T15:28:25.829Z,97147.97
2023-01-26T15:30:55.650Z,97146.31
2023-01-26T15:33:46.833Z,97153.59
2023-01-26T15:36:32.656Z,97156.81
2023-01-26T15:39:16.621Z,97137.28
2023-01-26T15:41:45.596Z,97150.56
2023-01-26T15:44:16.925Z,97155.75
2023-01-26T15:46:44.916Z,97149.84
2023-01-26T15:49:12.641Z,97155.25
2023-01-26T15:51:41.795Z,97156.59
2023-01-26T15:54:11.276Z,97161.97
2023-01-26T15:56:38.924Z,97160.44
2023-01-26T15:59:06.569Z,97157.72
2023-01-26T16:01:34.318Z,97165.31
2023-01-26T16:04:01.963Z,97165.31
2023-01-26T16:06:30.962Z,97165.00
2023-01-26T16:09:00.353Z,97158.34
2023-01-26T16:11:31.572Z,97162.50
2023-01-26T16:14:03.916Z,97157.50
2023-01-26T16:16:33.222Z,97166.66
2023-01-26T16:19:00.944Z,97166.56
2023-01-26T16:21:31.412Z,97176.44
2023-01-26T16:24:00.650Z,97170.59
2023-01-26T16:26:29.169Z,97170.72
2023-01-26T16:28:57.222Z,97169.38
2023-01-26T16:31:26.572Z,97173.63
2023-01-26T16:33:54.285Z,97165.09
2023-01-26T16:36:22.216Z,97165.53
2023-01-26T16:38:50.344Z,97171.00
2023-01-26T16:41:24.192Z,97169.66
2023-01-26T16:43:52.363Z,97170.69
2023-01-26T16:46:20.281Z,97172.44
2023-01-26T16:48:47.920Z,97168.75
2023-01-26T16:51:21.710Z,97157.09
2023-01-26T16:53:50.477Z,97176.22
2023-01-26T16:56:20.099Z,97172.88
2023-01-26T16:58:47.955Z,97173.19
2023-01-26T17:01:19.482Z,97169.03
2023-01-26T17:03:48.021Z,97163.44
2023-01-26T17:06:16.239Z,97160.84
2023-01-26T17:08:44.504Z,97170.88
2023-01-26T17:11:22.372Z,97166.63
2023-01-26T17:13:51.413Z,97174.53
2023-01-26T17:16:20.769Z,97163.44
2023-01-26T17:18:49.331Z,97165.59
2023-01-26T17:21:19.202Z,97169.06
2023-01-26T17:23:49.520Z,97168.75
2023-01-26T17:26:17.883Z,97162.22
2023-01-26T17:28:46.068Z,97163.53
2023-01-26T17:31:17.755Z,97167.19
2023-01-26T17:33:45.990Z,97170.72
2023-01-26T17:36:14.282Z,97169.88
2023-01-26T17:38:42.528Z,97174.84
2023-01-26T17:41:10.326Z,97170.00
2023-01-26T17:43:37.968Z,97158.06
2023-01-26T17:46:07.820Z,97168.94
2023-01-26T17:48:37.584Z,97178.31
2023-01-26T17:51:08.620Z,97171.13
2023-01-26T17:53:39.671Z,97167.16
2023-01-26T17:56:08.626Z,97169.75
2023-01-26T17:58:36.716Z,97172.34
2023-01-26T18:01:06.629Z,97161.97
2023-01-26T18:03:34.556Z,97166.03
2023-01-26T18:06:03.601Z,97169.47
2023-01-26T18:08:31.242Z,97169.38
2023-01-26T18:10:59.586Z,97171.84
2023-01-26T18:13:27.327Z,97168.53
2023-01-26T18:15:55.205Z,97177.03
2023-01-26T18:18:23.303Z,97171.97
2023-01-26T18:20:51.104Z,97177.47
2023-01-26T18:23:21.128Z,97172.78
2023-01-26T18:25:49.117Z,97172.06
2023-01-26T18:28:17.068Z,97176.53
2023-01-26T18:30:44.883Z,97171.03
2023-01-26T18:33:12.528Z,97175.28
2023-01-26T18:35:40.555Z,97166.66
2023-01-26T18:38:08.228Z,97169.25
2023-01-26T18:40:39.944Z,97179.84
2023-01-26T18:43:07.564Z,97171.66
2023-01-26T18:45:35.272Z,97177.88
2023-01-26T18:48:03.205Z,97168.94
2023-01-26T18:50:30.834Z,97182.44
2023-01-26T18:52:58.483Z,97170.72
2023-01-26T18:55:26.293Z,97184.81
2023-01-26T18:57:55.531Z,97178.41
2023-01-26T19:00:23.603Z,97181.63
2023-01-26T19:02:51.982Z,97174.66
2023-01-26T19:05:19.542Z,97170.19
2023-01-26T19:07:47.259Z,97154.00
2023-01-26T19:10:14.869Z,97157.72
2023-01-26T19:12:42.498Z,97166.34
2023-01-26T19:15:12.288Z,97157.13
2023-01-26T19:17:41.789Z,97168.44
2023-01-26T19:20:11.004Z,97167.06
2023-01-26T19:22:38.796Z,97157.13
2023-01-26T19:25:07.025Z,97158.56
2023-01-26T19:27:34.769Z,97156.09
2023-01-26T19:30:02.425Z,97167.19
2023-01-26T19:32:31.487Z,97163.88
2023-01-26T19:34:59.242Z,97160.34
2023-01-26T19:37:27.155Z,97169.25
2023-01-26T19:39:54.810Z,97167.50
2023-01-26T19:42:22.494Z,97166.84
2023-01-26T19:44:50.151Z,97163.44
2023-01-26T19:47:17.858Z,97168.44
2023-01-26T19:49:46.855Z,97171.84
2023-01-26T19:52:14.574Z,97167.41
2023-01-26T19:54:42.278Z,97166.66
2023-01-26T19:57:09.916Z,97168.53
2023-01-26T19:59:37.617Z,97175.06
2023-01-26T20:02:05.438Z,97183.38
2023-01-26T20:04:33.548Z,97170.41
2023-01-26T20:07:05.251Z,97186.09
2023-01-26T20:09:34.623Z,97180.97
2023-01-26T20:12:02.363Z,97192.00
2023-01-26T20:14:30.110Z,97179.75
2023-01-26T20:16:57.795Z,97188.69
2023-01-26T20:19:26.233Z,97183.06
2023-01-26T20:21:53.998Z,97177.44
2023-01-26T20:24:23.066Z,97186.28
2023-01-26T20:26:51.544Z,97188.16
2023-01-26T20:29:20.557Z,97188.38
2023-01-26T20:31:49.304Z,97191.16
2023-01-26T20:34:17.659Z,97192.69
2023-01-26T20:36:45.535Z,97186.97
2023-01-26T20:39:15.749Z,97195.06
2023-01-26T20:41:44.744Z,97194.66
2023-01-26T20:44:12.461Z,97192.81
2023-01-26T20:46:42.140Z,97194.25
2023-01-26T20:49:12.448Z,97201.19
2023-01-26T20:51:42.517Z,97189.97
2023-01-26T20:54:12.834Z,97194.88
2023-01-26T20:56:40.887Z,97186.34
2023-01-26T20:59:10.192Z,97196.09
2023-01-26T21:01:37.841Z,97193.19
2023-01-26T21:04:06.223Z,97182.38
2023-01-26T21:06:34.740Z,97187.75
2023-01-26T21:09:02.366Z,97185.16
2023-01-26T21:11:31.491Z,97184.31
2023-01-26T21:14:00.600Z,97192.53
2023-01-26T21:16:30.570Z,97187.28
2023-01-26T21:18:58.167Z,97190.38
2023-01-26T21:21:26.977Z,97185.19
2023-01-26T21:23:54.582Z,97178.34
2023-01-26T21:26:24.540Z,97175.84
2023-01-26T21:28:53.812Z,97170.13
2023-01-26T21:31:22.229Z,97181.16
2023-01-26T21:33:51.684Z,97178.66
2023-01-26T21:36:20.503Z,97178.56
2023-01-26T21:38:50.802Z,97181.88
2023-01-26T21:41:37.684Z,97186.88
2023-01-26T21:44:06.981Z,97177.41
2023-01-26T21:46:34.978Z,97178.88
2023-01-26T21:49:04.385Z,97180.94
2023-01-26T21:51:49.943Z,97172.22
2023-01-26T21:54:17.766Z,97177.63
2023-01-26T21:56:45.764Z,97173.34
2023-01-26T21:59:14.496Z,97181.72
2023-01-26T22:01:43.684Z,97182.28
2023-01-26T22:04:14.648Z,97173.66
2023-01-26T22:06:42.270Z,97177.50
2023-01-26T22:09:12.623Z,97176.97
2023-01-26T22:11:40.540Z,97163.56
2023-01-26T22:14:08.777Z,97160.97
2023-01-26T22:16:36.398Z,97169.31
2023-01-26T22:19:04.175Z,97158.31
2023-01-26T22:21:33.463Z,97168.69
2023-01-26T22:24:01.047Z,97168.69
2023-01-26T22:26:28.661Z,97158.50
2023-01-26T22:28:57.341Z,97158.94
2023-01-26T22:31:27.821Z,97149.91
2023-01-26T22:33:56.284Z,97164.03
2023-01-26T22:36:24.760Z,97169.16
2023-01-26T22:38:53.694Z,97155.31
2023-01-26T22:41:22.503Z,97157.28
2023-01-26T22:43:51.280Z,97147.13
2023-01-26T22:46:20.286Z,97155.31
2023-01-26T22:48:48.121Z,97146.53
2023-01-26T22:51:18.255Z,97151.59
2023-01-26T22:53:46.296Z,97138.41
2023-01-26T22:56:16.042Z,97158.34
2023-01-26T22:58:57.019Z,97141.19
2023-01-26T23:01:26.025Z,97150.22
2023-01-26T23:03:54.894Z,97136.44
2023-01-26T23:06:22.930Z,97152.31
2023-01-26T23:08:50.545Z,97146.28
2023-01-26T23:11:21.926Z,97149.63
2023-01-26T23:13:50.970Z,97134.34
2023-01-26T23:16:19.011Z,97131.88
2023-01-26T23:18:46.572Z,97144.13
2023-01-26T23:21:14.143Z,97128.34
2023-01-26T23:23:41.881Z,97138.38
2023-01-26T23:26:10.433Z,97139.44
2023-01-26T23:28:40.560Z,97132.59
2023-01-26T23:31:08.731Z,97136.41
2023-01-26T23:33:37.131Z,97136.22
2023-01-26T23:36:05.390Z,97130.63
2023-01-26T23:38:33.511Z,97131.56
2023-01-26T23:41:01.284Z,97126.34
2023-01-26T23:43:28.909Z,97135.72
2023-01-26T23:45:58.348Z,97130.31
2023-01-26T23:48:26.367Z,97119.09
2023-01-26T23:50:57.671Z,97121.50
2023-01-26T23:53:25.271Z,97119.97
2023-01-26T23:55:53.192Z,97110.22
2023-01-26T23:58:21.614Z,97111.66
