createdAt,value
2018-10-02T00:01:13.002Z,17.71
2018-10-02T00:03:40.538Z,17.71
2018-10-02T00:06:08.280Z,17.71
2018-10-02T00:08:35.851Z,17.72
2018-10-02T00:11:09.087Z,17.70
2018-10-02T00:13:42.353Z,17.70
2018-10-02T00:16:10.011Z,17.71
2018-10-02T00:18:37.599Z,17.67
2018-10-02T00:21:05.211Z,17.68
2018-10-02T00:23:32.895Z,17.66
2018-10-02T00:26:00.427Z,17.67
2018-10-02T00:28:28.054Z,17.67
2018-10-02T00:30:55.643Z,17.66
2018-10-02T00:33:23.206Z,17.64
2018-10-02T00:35:50.845Z,17.65
2018-10-02T00:38:18.456Z,17.66
2018-10-02T00:40:46.107Z,17.65
2018-10-02T00:43:13.711Z,17.66
2018-10-02T00:45:41.276Z,17.66
2018-10-02T00:48:09.041Z,17.68
2018-10-02T00:50:36.670Z,17.67
2018-10-02T00:53:04.313Z,17.69
2018-10-02T00:55:31.892Z,17.72
2018-10-02T00:57:59.503Z,17.71
2018-10-02T01:00:27.099Z,17.72
2018-10-02T01:02:54.717Z,17.74
2018-10-02T01:05:22.303Z,17.72
2018-10-02T01:07:49.907Z,17.69
2018-10-02T01:10:17.532Z,17.69
2018-10-02T01:12:45.079Z,17.68
2018-10-02T01:15:12.656Z,17.69
2018-10-02T01:17:40.209Z,17.67
2018-10-02T01:20:08.486Z,17.69
2018-10-02T01:22:36.069Z,17.68
2018-10-02T01:25:03.674Z,17.67
2018-10-02T01:27:31.334Z,17.67
2018-10-02T01:29:58.932Z,17.63
2018-10-02T01:32:26.547Z,17.64
2018-10-02T01:34:54.083Z,17.61
2018-10-02T01:37:21.699Z,17.63
2018-10-02T01:39:49.303Z,17.62
2018-10-02T01:42:16.958Z,17.63
2018-10-02T01:44:44.542Z,17.63
2018-10-02T01:47:12.154Z,17.61
2018-10-02T01:49:39.699Z,17.61
2018-10-02T01:52:07.312Z,17.60
2018-10-02T01:54:34.888Z,17.58
2018-10-02T01:57:02.524Z,17.60
2018-10-02T01:59:30.074Z,17.60
2018-10-02T02:01:57.667Z,17.60
2018-10-02T02:04:25.318Z,17.59
2018-10-02T02:06:52.905Z,17.61
2018-10-02T02:09:20.499Z,17.60
2018-10-02T02:11:48.090Z,17.60
2018-10-02T02:14:15.696Z,17.59
2018-10-02T02:16:43.351Z,17.61
2018-10-02T02:19:11.019Z,17.62
2018-10-02T02:21:38.619Z,17.61
2018-10-02T02:24:06.216Z,17.59
2018-10-02T02:26:33.812Z,17.59
2018-10-02T02:29:01.426Z,17.59
2018-10-02T02:31:29.036Z,17.58
2018-10-02T02:33:56.583Z,17.58
2018-10-02T02:36:24.234Z,17.56
2018-10-02T02:38:51.843Z,17.55
2018-10-02T02:41:19.528Z,17.53
2018-10-02T02:43:47.159Z,17.48
2018-10-02T02:46:14.835Z,17.50
2018-10-02T02:48:47.880Z,17.51
2018-10-02T02:51:21.648Z,17.49
2018-10-02T02:53:49.284Z,17.47
2018-10-02T02:56:16.879Z,17.46
2018-10-02T02:58:44.447Z,17.47
2018-10-02T03:01:12.048Z,17.49
2018-10-02T03:03:39.640Z,17.47
2018-10-02T03:06:07.276Z,17.48
2018-10-02T03:08:34.978Z,17.45
2018-10-02T03:11:02.539Z,17.47
2018-10-02T03:13:30.159Z,17.46
2018-10-02T03:15:57.815Z,17.46
2018-10-02T03:18:25.389Z,17.42
2018-10-02T03:20:52.943Z,17.41
2018-10-02T03:23:20.547Z,17.43
2018-10-02T03:25:48.074Z,17.42
2018-10-02T03:28:15.743Z,17.38
2018-10-02T03:30:43.367Z,17.39
2018-10-02T03:33:10.979Z,17.35
2018-10-02T03:35:38.556Z,17.35
2018-10-02T03:38:06.196Z,17.33
2018-10-02T03:40:33.784Z,17.31
2018-10-02T03:43:01.437Z,17.31
2018-10-02T03:45:29.048Z,17.31
2018-10-02T03:47:56.681Z,17.30
2018-10-02T03:50:24.282Z,17.28
2018-10-02T03:52:51.867Z,17.30
2018-10-02T03:55:19.547Z,17.30
2018-10-02T03:57:47.156Z,17.31
2018-10-02T04:00:14.775Z,17.31
2018-10-02T04:02:42.461Z,17.30
2018-10-02T04:05:10.064Z,17.31
2018-10-02T04:07:37.743Z,17.33
2018-10-02T04:10:05.367Z,17.35
2018-10-02T04:12:32.965Z,17.37
2018-10-02T04:15:00.516Z,17.34
2018-10-02T04:17:28.075Z,17.37
2018-10-02T04:19:55.675Z,17.35
2018-10-02T04:22:23.268Z,17.34
2018-10-02T04:24:50.880Z,17.33
2018-10-02T04:27:18.497Z,17.34
2018-10-02T04:29:46.096Z,17.32
2018-10-02T04:32:13.716Z,17.32
2018-10-02T04:34:41.266Z,17.31
2018-10-02T04:37:08.956Z,17.29
2018-10-02T04:39:36.546Z,17.30
2018-10-02T04:42:04.221Z,17.29
2018-10-02T04:44:31.752Z,17.28
2018-10-02T04:46:59.384Z,17.30
2018-10-02T04:49:26.998Z,17.33
2018-10-02T04:51:54.564Z,17.30
2018-10-02T04:54:22.164Z,17.27
2018-10-02T04:56:49.723Z,17.23
2018-10-02T04:59:17.319Z,17.25
2018-10-02T05:01:44.925Z,17.25
2018-10-02T05:04:12.525Z,17.22
2018-10-02T05:06:40.156Z,17.21
2018-10-02T05:09:09.044Z,17.22
2018-10-02T05:11:36.770Z,17.18
2018-10-02T05:14:04.471Z,17.15
2018-10-02T05:16:32.265Z,17.11
2018-10-02T05:19:00.722Z,17.10
2018-10-02T05:21:28.356Z,17.08
2018-10-02T05:23:56.053Z,17.09
2018-10-02T05:26:24.400Z,17.12
2018-10-02T05:28:52.780Z,17.12
2018-10-02T05:31:21.346Z,17.15
2018-10-02T05:33:50.065Z,17.16
2018-10-02T05:36:18.589Z,17.11
2018-10-02T05:38:47.109Z,17.10
2018-10-02T05:41:15.925Z,17.10
2018-10-02T05:43:44.387Z,17.10
2018-10-02T05:46:13.035Z,17.11
2018-10-02T05:48:41.525Z,17.13
2018-10-02T05:51:09.983Z,17.11
2018-10-02T05:53:38.658Z,17.10
2018-10-02T05:56:07.087Z,17.09
2018-10-02T05:58:36.924Z,17.10
2018-10-02T06:01:05.621Z,17.09
2018-10-02T06:03:34.053Z,17.08
2018-10-02T06:06:02.453Z,17.08
2018-10-02T06:08:31.056Z,17.08
2018-10-02T06:10:59.835Z,17.08
2018-10-02T06:13:29.009Z,17.09
2018-10-02T06:15:58.756Z,17.08
2018-10-02T06:18:27.314Z,17.08
2018-10-02T06:20:58.682Z,17.08
2018-10-02T06:23:27.188Z,17.08
2018-10-02T06:25:55.763Z,17.10
2018-10-02T06:28:24.107Z,17.10
2018-10-02T06:30:52.686Z,17.12
2018-10-02T06:33:21.280Z,17.14
2018-10-02T06:35:49.909Z,17.14
2018-10-02T06:38:18.632Z,17.10
2018-10-02T06:40:47.578Z,17.07
2018-10-02T06:43:16.319Z,17.03
2018-10-02T06:45:44.766Z,17.01
2018-10-02T06:48:13.430Z,16.99
2018-10-02T06:50:41.107Z,16.94
2018-10-02T06:53:08.708Z,16.94
2018-10-02T06:55:36.239Z,16.94
2018-10-02T06:58:03.907Z,16.92
2018-10-02T07:00:31.623Z,16.95
2018-10-02T07:02:59.243Z,16.96
2018-10-02T07:05:26.839Z,16.96
2018-10-02T07:07:54.406Z,17.01
2018-10-02T07:10:22.130Z,17.03
2018-10-02T07:12:49.756Z,17.02
2018-10-02T07:30:25.378Z,16.90
2018-10-02T07:32:53.114Z,16.89
2018-10-02T07:35:20.812Z,16.88
2018-10-02T07:37:48.511Z,16.87
2018-10-02T07:43:19.548Z,16.86
2018-10-02T07:45:47.241Z,16.87
2018-10-02T07:48:14.959Z,16.85
2018-10-02T07:50:42.663Z,16.85
2018-10-02T07:53:10.289Z,16.86
2018-10-02T07:55:38.007Z,16.85
2018-10-02T07:58:05.784Z,16.82
2018-10-02T08:00:33.416Z,16.79
2018-10-02T08:03:01.121Z,16.77
2018-10-02T08:05:28.770Z,16.74
2018-10-02T08:07:56.419Z,16.72
2018-10-02T08:10:24.064Z,16.73
2018-10-02T08:12:51.703Z,16.71
2018-10-02T08:15:19.401Z,16.72
2018-10-02T08:17:47.050Z,16.71
2018-10-02T08:20:14.708Z,16.70
2018-10-02T08:22:42.344Z,16.72
2018-10-02T08:25:10.000Z,16.71
2018-10-02T08:27:37.700Z,16.73
2018-10-02T08:30:05.974Z,16.74
2018-10-02T08:32:33.597Z,16.74
2018-10-02T08:35:01.213Z,16.73
2018-10-02T08:37:28.864Z,16.73
2018-10-02T08:39:56.832Z,16.74
2018-10-02T08:42:24.539Z,16.72
2018-10-02T08:44:52.175Z,16.70
2018-10-02T08:47:19.862Z,16.70
2018-10-02T08:49:47.574Z,16.70
2018-10-02T08:52:15.389Z,16.69
2018-10-02T08:54:42.961Z,16.69
2018-10-02T08:57:10.670Z,16.68
2018-10-02T08:59:38.293Z,16.67
2018-10-02T09:02:06.068Z,16.65
2018-10-02T09:04:33.839Z,16.67
2018-10-02T09:07:01.583Z,16.66
2018-10-02T09:09:29.164Z,16.67
2018-10-02T09:11:56.943Z,16.66
2018-10-02T09:14:24.651Z,16.65
2018-10-02T09:16:53.185Z,16.63
2018-10-02T09:19:20.893Z,16.64
2018-10-02T09:21:48.506Z,16.65
2018-10-02T09:24:16.190Z,16.68
2018-10-02T09:26:43.863Z,16.67
2018-10-02T09:29:11.517Z,16.67
2018-10-02T09:31:44.649Z,16.70
2018-10-02T09:34:18.063Z,16.70
2018-10-02T09:38:57.074Z,16.72
2018-10-02T09:41:30.560Z,16.74
2018-10-02T09:44:00.254Z,16.73
2018-10-02T09:46:28.148Z,16.73
2018-10-02T09:48:55.872Z,16.76
2018-10-02T09:51:23.824Z,16.76
2018-10-02T09:53:51.490Z,16.75
2018-10-02T09:56:19.103Z,16.75
2018-10-02T09:58:46.847Z,16.74
2018-10-02T10:01:19.948Z,16.77
2018-10-02T10:03:47.563Z,16.77
2018-10-02T10:06:15.228Z,16.74
2018-10-02T10:08:42.934Z,16.74
2018-10-02T10:11:10.735Z,16.76
2018-10-02T10:13:38.350Z,16.77
2018-10-02T10:16:06.120Z,16.78
2018-10-02T10:18:33.699Z,16.82
2018-10-02T10:21:01.318Z,16.85
2018-10-02T10:23:28.955Z,16.86
2018-10-02T10:25:56.596Z,16.84
2018-10-02T10:28:24.282Z,16.81
2018-10-02T10:30:51.861Z,16.80
2018-10-02T10:33:20.064Z,16.80
2018-10-02T10:35:47.805Z,16.79
2018-10-02T10:38:15.455Z,16.82
2018-10-02T10:40:43.258Z,16.81
2018-10-02T10:43:10.772Z,16.77
2018-10-02T10:45:38.561Z,16.78
2018-10-02T10:48:06.230Z,16.78
2018-10-02T10:50:33.894Z,16.76
2018-10-02T10:53:01.574Z,16.76
2018-10-02T10:55:30.940Z,16.79
2018-10-02T10:57:58.533Z,16.81
2018-10-02T11:00:26.208Z,16.83
2018-10-02T11:02:53.795Z,16.83
2018-10-02T11:05:21.373Z,16.80
2018-10-02T11:07:49.011Z,16.81
2018-10-02T11:10:17.917Z,16.82
2018-10-02T11:12:45.767Z,16.84
2018-10-02T11:15:13.529Z,16.84
2018-10-02T11:17:41.254Z,16.86
2018-10-02T11:20:09.660Z,16.86
2018-10-02T11:22:37.331Z,16.87
2018-10-02T11:25:04.986Z,16.88
2018-10-02T11:27:32.639Z,16.92
2018-10-02T11:30:00.518Z,16.94
2018-10-02T11:32:28.072Z,16.94
2018-10-02T11:34:55.719Z,16.94
2018-10-02T11:37:23.829Z,16.93
2018-10-02T11:39:51.567Z,16.95
2018-10-02T11:42:19.272Z,16.95
2018-10-02T11:44:46.977Z,16.98
2018-10-02T11:47:14.577Z,17.03
2018-10-02T11:49:42.249Z,17.08
2018-10-02T11:52:09.868Z,17.11
2018-10-02T11:54:38.608Z,17.14
2018-10-02T11:57:07.257Z,17.16
2018-10-02T11:59:35.735Z,17.19
2018-10-02T12:02:04.232Z,17.23
2018-10-02T12:04:33.485Z,17.22
2018-10-02T12:07:01.096Z,17.18
2018-10-02T12:09:28.701Z,17.14
2018-10-02T12:11:56.372Z,17.09
2018-10-02T12:14:24.176Z,17.08
2018-10-02T12:16:51.664Z,17.08
2018-10-02T12:19:19.333Z,17.07
2018-10-02T12:21:46.928Z,17.08
2018-10-02T12:24:14.518Z,17.07
2018-10-02T12:26:42.152Z,17.07
2018-10-02T12:29:09.775Z,17.05
2018-10-02T12:31:37.387Z,17.02
2018-10-02T12:34:05.030Z,17.00
2018-10-02T12:36:32.603Z,17.02
2018-10-02T12:39:00.254Z,17.06
2018-10-02T12:41:27.875Z,17.08
2018-10-02T12:43:55.592Z,17.08
2018-10-02T12:46:23.276Z,17.07
2018-10-02T12:48:50.929Z,17.05
2018-10-02T12:51:18.745Z,17.05
2018-10-02T12:53:46.352Z,17.02
2018-10-02T12:56:13.972Z,17.02
2018-10-02T12:58:41.560Z,17.02
2018-10-02T13:01:09.512Z,17.00
2018-10-02T13:03:37.183Z,17.02
2018-10-02T13:06:04.805Z,17.03
2018-10-02T13:08:32.521Z,17.03
2018-10-02T13:11:00.101Z,17.03
2018-10-02T13:13:27.688Z,17.02
2018-10-02T13:15:55.342Z,17.01
2018-10-02T13:18:22.904Z,16.98
2018-10-02T13:20:50.476Z,16.97
2018-10-02T13:23:18.060Z,16.98
2018-10-02T13:25:45.699Z,17.00
2018-10-02T13:28:13.306Z,17.03
2018-10-02T13:30:40.967Z,17.06
2018-10-02T13:33:08.651Z,17.09
2018-10-02T13:35:36.278Z,17.12
2018-10-02T13:38:03.950Z,17.11
2018-10-02T13:40:31.621Z,17.11
2018-10-02T13:42:59.215Z,17.14
2018-10-02T13:45:26.944Z,17.16
2018-10-02T13:47:54.606Z,17.21
2018-10-02T13:50:22.253Z,17.27
2018-10-02T13:52:49.937Z,17.31
2018-10-02T13:55:17.526Z,17.28
2018-10-02T13:57:45.133Z,17.27
2018-10-02T14:00:12.794Z,17.25
2018-10-02T14:02:40.433Z,17.28
2018-10-02T14:05:08.045Z,17.29
2018-10-02T14:07:35.615Z,17.28
2018-10-02T14:10:03.204Z,17.25
2018-10-02T14:12:30.860Z,17.26
2018-10-02T14:14:58.580Z,17.24
2018-10-02T14:17:26.142Z,17.23
2018-10-02T14:19:53.773Z,17.22
2018-10-02T14:22:21.645Z,17.21
2018-10-02T14:24:49.276Z,17.22
2018-10-02T14:27:16.858Z,17.19
2018-10-02T14:29:44.485Z,17.22
2018-10-02T14:32:12.062Z,17.24
2018-10-02T14:34:39.622Z,17.29
2018-10-02T14:37:07.276Z,17.38
2018-10-02T14:39:34.879Z,17.51
2018-10-02T14:42:02.480Z,17.75
2018-10-02T14:44:30.131Z,17.76
2018-10-02T14:46:57.832Z,17.63
2018-10-02T14:49:25.589Z,17.57
2018-10-02T14:51:53.168Z,17.56
2018-10-02T14:54:20.728Z,17.55
2018-10-02T14:56:48.382Z,17.52
2018-10-02T14:59:16.034Z,17.48
2018-10-02T15:01:43.678Z,17.44
2018-10-02T15:04:11.248Z,17.43
2018-10-02T15:06:38.844Z,17.46
2018-10-02T15:09:07.396Z,17.49
2018-10-02T15:11:35.059Z,17.51
2018-10-02T15:14:02.634Z,17.53
2018-10-02T15:16:30.272Z,17.56
2018-10-02T15:18:57.883Z,17.58
2018-10-02T15:21:25.598Z,17.61
2018-10-02T15:23:53.747Z,17.67
2018-10-02T15:26:21.829Z,17.61
2018-10-02T15:28:49.465Z,17.63
2018-10-02T15:31:17.204Z,17.68
2018-10-02T15:33:44.840Z,17.62
2018-10-02T15:36:12.423Z,17.56
2018-10-02T15:38:40.051Z,17.52
2018-10-02T15:41:07.618Z,17.49
2018-10-02T15:43:35.242Z,17.62
2018-10-02T15:46:02.873Z,17.68
2018-10-02T15:48:30.617Z,17.55
2018-10-02T15:50:58.553Z,17.49
2018-10-02T15:53:26.119Z,17.44
2018-10-02T15:55:53.742Z,17.41
2018-10-02T15:58:21.320Z,17.38
2018-10-02T16:00:49.100Z,17.38
2018-10-02T16:03:16.741Z,17.35
2018-10-02T16:05:44.426Z,17.31
2018-10-02T16:08:12.092Z,17.28
2018-10-02T16:10:39.764Z,17.28
2018-10-02T16:13:07.525Z,17.27
2018-10-02T16:15:35.111Z,17.28
2018-10-02T16:18:02.909Z,17.28
2018-10-02T16:20:30.480Z,17.28
2018-10-02T16:22:58.068Z,17.28
2018-10-02T16:25:25.716Z,17.27
2018-10-02T16:27:53.375Z,17.24
2018-10-02T16:30:20.953Z,17.22
2018-10-02T16:32:48.605Z,17.21
2018-10-02T16:35:16.216Z,17.20
2018-10-02T16:37:44.069Z,17.19
2018-10-02T16:40:11.652Z,17.16
2018-10-02T16:42:39.257Z,17.12
2018-10-02T16:45:07.210Z,17.13
2018-10-02T16:47:34.836Z,17.11
2018-10-02T16:50:02.471Z,17.08
2018-10-02T16:52:30.105Z,17.05
2018-10-02T16:54:57.729Z,17.05
2018-10-02T16:57:25.371Z,17.03
2018-10-02T16:59:52.962Z,17.03
2018-10-02T17:02:20.559Z,17.02
2018-10-02T17:04:48.189Z,17.01
2018-10-02T17:07:15.823Z,16.99
2018-10-02T17:09:43.471Z,16.96
2018-10-02T17:12:11.085Z,16.97
2018-10-02T17:14:38.668Z,16.96
2018-10-02T17:17:06.309Z,16.95
2018-10-02T17:19:33.949Z,16.95
2018-10-02T17:22:01.613Z,16.95
2018-10-02T17:24:29.209Z,16.93
2018-10-02T17:26:57.095Z,16.91
2018-10-02T17:29:24.711Z,16.92
2018-10-02T17:31:52.376Z,16.92
2018-10-02T17:34:19.983Z,16.91
2018-10-02T17:36:47.604Z,16.90
2018-10-02T17:39:15.235Z,16.88
2018-10-02T17:41:42.969Z,16.88
2018-10-02T17:44:10.523Z,16.87
2018-10-02T17:46:38.253Z,16.89
2018-10-02T17:49:05.993Z,16.87
2018-10-02T17:51:33.553Z,16.87
2018-10-02T17:54:01.320Z,16.86
2018-10-02T17:56:28.903Z,16.83
2018-10-02T17:58:56.490Z,16.85
2018-10-02T18:01:24.149Z,16.84
2018-10-02T18:03:51.712Z,16.82
2018-10-02T18:06:19.324Z,16.82
2018-10-02T18:08:46.985Z,16.82
2018-10-02T18:11:14.572Z,16.83
2018-10-02T18:13:42.237Z,16.81
2018-10-02T18:16:09.885Z,16.80
2018-10-02T18:18:37.436Z,16.80
2018-10-02T18:21:05.148Z,16.79
2018-10-02T18:23:32.790Z,16.79
2018-10-02T18:26:00.498Z,16.78
2018-10-02T18:28:28.131Z,16.79
2018-10-02T18:30:55.843Z,16.78
2018-10-02T18:33:23.484Z,16.78
2018-10-02T18:35:51.039Z,16.76
2018-10-02T18:38:18.662Z,16.74
2018-10-02T18:40:46.326Z,16.74
2018-10-02T18:43:14.014Z,16.74
2018-10-02T18:45:41.649Z,16.74
2018-10-02T18:48:09.311Z,16.73
2018-10-02T18:50:36.913Z,16.72
2018-10-02T18:53:04.512Z,16.72
2018-10-02T18:55:32.167Z,16.72
2018-10-02T18:57:59.737Z,16.71
2018-10-02T19:00:27.403Z,16.71
2018-10-02T19:02:55.044Z,16.71
2018-10-02T19:05:22.685Z,16.68
2018-10-02T19:07:50.301Z,16.66
2018-10-02T19:10:17.934Z,16.66
2018-10-02T19:12:45.582Z,16.65
2018-10-02T19:15:13.224Z,16.64
2018-10-02T19:17:40.839Z,16.62
2018-10-02T19:20:14.101Z,16.61
2018-10-02T19:22:41.777Z,16.62
2018-10-02T19:25:14.844Z,16.62
2018-10-02T19:27:42.467Z,16.61
2018-10-02T19:30:15.668Z,16.58
2018-10-02T19:32:43.293Z,16.57
2018-10-02T19:35:10.909Z,16.56
2018-10-02T19:37:45.102Z,16.55
2018-10-02T19:40:12.769Z,16.55
2018-10-02T19:42:40.424Z,16.54
2018-10-02T19:45:13.640Z,16.55
2018-10-02T19:47:41.275Z,16.55
2018-10-02T19:50:08.827Z,16.55
2018-10-02T19:52:36.543Z,16.53
2018-10-02T19:55:04.124Z,16.54
2018-10-02T19:57:31.792Z,16.53
2018-10-02T19:59:59.509Z,16.53
2018-10-02T20:02:27.137Z,16.53
2018-10-02T20:04:54.725Z,16.53
2018-10-02T20:07:22.437Z,16.52
2018-10-02T20:09:50.035Z,16.51
2018-10-02T20:12:17.681Z,16.53
2018-10-02T20:14:45.362Z,16.51
2018-10-02T20:17:13.012Z,16.52
2018-10-02T20:19:40.579Z,16.52
2018-10-02T20:22:08.843Z,16.49
2018-10-02T20:24:36.511Z,16.48
2018-10-02T20:27:04.183Z,16.48
2018-10-02T20:29:31.823Z,16.46
2018-10-02T20:31:59.484Z,16.46
2018-10-02T20:34:27.095Z,16.44
2018-10-02T20:36:54.735Z,16.46
2018-10-02T20:39:22.343Z,16.43
2018-10-02T20:41:50.036Z,16.42
2018-10-02T20:44:17.629Z,16.41
2018-10-02T20:46:45.300Z,16.40
2018-10-02T20:49:12.935Z,16.37
2018-10-02T20:51:40.569Z,16.37
2018-10-02T20:54:08.211Z,16.37
2018-10-02T20:56:35.839Z,16.34
2018-10-02T20:59:03.475Z,16.34
2018-10-02T21:01:31.121Z,16.34
2018-10-02T21:03:58.769Z,16.33
2018-10-02T21:06:26.440Z,16.32
2018-10-02T21:08:54.137Z,16.33
2018-10-02T21:11:21.736Z,16.33
2018-10-02T21:13:49.378Z,16.32
2018-10-02T21:16:17.197Z,16.32
2018-10-02T21:18:44.797Z,16.33
2018-10-02T21:21:12.464Z,16.32
2018-10-02T21:23:40.106Z,16.31
2018-10-02T21:26:07.740Z,16.32
2018-10-02T21:28:35.364Z,16.33
2018-10-02T21:31:03.010Z,16.32
2018-10-02T21:33:30.616Z,16.33
2018-10-02T21:35:58.250Z,16.32
2018-10-02T21:38:25.868Z,16.32
2018-10-02T21:40:53.488Z,16.31
2018-10-02T21:43:21.087Z,16.31
2018-10-02T21:45:48.793Z,16.31
2018-10-02T21:48:16.424Z,16.30
2018-10-02T21:50:44.017Z,16.31
2018-10-02T21:53:11.680Z,16.28
2018-10-02T21:55:39.244Z,16.27
2018-10-02T21:58:06.840Z,16.28
2018-10-02T22:00:34.440Z,16.26
2018-10-02T22:03:02.315Z,16.25
2018-10-02T22:05:29.956Z,16.25
2018-10-02T22:07:57.564Z,16.25
2018-10-02T22:10:25.236Z,16.25
2018-10-02T22:12:52.964Z,16.26
2018-10-02T22:15:20.671Z,16.25
2018-10-02T22:17:48.300Z,16.25
2018-10-02T22:20:15.945Z,16.24
2018-10-02T22:22:43.533Z,16.23
2018-10-02T22:25:11.154Z,16.24
2018-10-02T22:27:38.743Z,16.23
2018-10-02T22:30:08.680Z,16.23
2018-10-02T22:32:36.456Z,16.23
2018-10-02T22:35:04.073Z,16.22
2018-10-02T22:37:31.728Z,16.21
2018-10-02T22:39:59.353Z,16.21
2018-10-02T22:42:26.968Z,16.19
2018-10-02T22:44:54.535Z,16.19
2018-10-02T22:47:22.263Z,16.20
2018-10-02T22:49:49.877Z,16.22
2018-10-02T22:52:17.437Z,16.21
2018-10-02T22:54:45.040Z,16.22
2018-10-02T22:57:12.647Z,16.22
2018-10-02T22:59:40.335Z,16.21
2018-10-02T23:02:07.993Z,16.20
2018-10-02T23:04:35.643Z,16.19
2018-10-02T23:07:03.273Z,16.18
2018-10-02T23:09:30.905Z,16.17
2018-10-02T23:11:58.558Z,16.18
2018-10-02T23:14:26.169Z,16.20
2018-10-02T23:16:53.800Z,16.19
2018-10-02T23:19:21.387Z,16.19
2018-10-02T23:21:48.993Z,16.17
2018-10-02T23:24:16.594Z,16.15
2018-10-02T23:26:44.201Z,16.15
2018-10-02T23:29:11.836Z,16.16
2018-10-02T23:31:39.472Z,16.16
2018-10-02T23:34:07.129Z,16.16
2018-10-02T23:36:34.729Z,16.14
2018-10-02T23:39:02.671Z,16.14
2018-10-02T23:41:30.292Z,16.14
2018-10-02T23:43:57.885Z,16.14
2018-10-02T23:46:25.463Z,16.14
2018-10-02T23:48:53.157Z,16.13
2018-10-02T23:51:20.743Z,16.15
2018-10-02T23:53:48.355Z,16.14
2018-10-02T23:56:15.955Z,16.13
2018-10-02T23:58:43.588Z,16.12
