createdAt,value
2023-03-10T00:08:26.741Z,3229.01001
2023-03-10T00:23:29.712Z,2858.64453
2023-03-10T00:38:31.978Z,2555.40063
2023-03-10T00:53:34.340Z,2179.04224
2023-03-10T01:08:36.755Z,1608.51196
2023-03-10T01:23:39.074Z,1037.98169
2023-03-10T01:38:41.372Z,437.48651
2023-03-10T01:53:43.932Z,100.68182
2023-03-10T02:08:46.273Z,8.39015
2023-03-10T02:24:00.392Z,0
2023-03-10T02:39:03.526Z,0
2023-03-10T02:54:05.920Z,0
2023-03-10T03:09:08.144Z,0
2023-03-10T03:24:10.334Z,0
2023-03-10T03:39:12.575Z,0
2023-03-10T03:54:14.764Z,0
2023-03-10T04:09:17.283Z,0
2023-03-10T04:24:19.501Z,0
2023-03-10T04:39:21.953Z,0
2023-03-10T04:54:24.219Z,0
2023-03-10T05:09:26.463Z,0
2023-03-10T05:24:28.765Z,0
2023-03-10T05:39:31.032Z,0
2023-03-10T05:54:33.331Z,0
2023-03-10T06:09:35.576Z,0
2023-03-10T06:24:37.817Z,0
2023-03-10T06:39:40.181Z,0
2023-03-10T06:54:42.413Z,0
2023-03-10T07:09:44.634Z,0
2023-03-10T07:24:46.906Z,0
2023-03-10T07:39:49.322Z,0
2023-03-10T07:54:51.585Z,0
2023-03-10T08:09:53.884Z,0
2023-03-10T08:24:56.129Z,0
2023-03-10T08:39:58.485Z,0
2023-03-10T08:55:00.738Z,0
2023-03-10T09:10:02.977Z,0
2023-03-10T09:25:05.235Z,0
2023-03-10T09:40:07.709Z,0
2023-03-10T09:55:11.643Z,0
2023-03-10T10:10:15.231Z,0
2023-03-10T10:25:17.507Z,0
2023-03-10T10:40:19.733Z,0
2023-03-10T10:55:22.048Z,0
2023-03-10T11:10:24.423Z,0
2023-03-10T11:25:26.745Z,0
2023-03-10T11:40:28.971Z,0
2023-03-10T11:55:31.188Z,0
2023-03-10T12:10:33.469Z,0
2023-03-10T12:25:35.925Z,0
2023-03-10T12:40:38.120Z,0
2023-03-10T12:55:40.382Z,0
2023-03-10T13:10:42.590Z,0
2023-03-10T13:25:44.826Z,0
2023-03-10T13:40:47.055Z,0
2023-03-10T13:55:49.580Z,4.79437
2023-03-10T14:10:51.876Z,49.14232
2023-03-10T14:25:54.082Z,177.39178
2023-03-10T14:40:56.389Z,304.44266
2023-03-10T14:55:58.641Z,450.67102
2023-03-10T15:11:00.903Z,703.57416
2023-03-10T15:26:03.130Z,889.35614
2023-03-10T15:41:05.395Z,1015.20837
2023-03-10T15:56:07.677Z,1522.21326
2023-03-10T16:11:09.911Z,1633.6825
2023-03-10T16:26:12.139Z,2469.10181
2023-03-10T16:41:14.368Z,2763.95581
2023-03-10T16:56:16.645Z,3934.9812
2023-03-10T17:11:19.004Z,4565.44141
2023-03-10T17:26:21.231Z,4730.84717
2023-03-10T17:41:23.421Z,5416.44238
2023-03-10T17:56:25.701Z,5483.56348
2023-03-10T18:11:27.988Z,5147.95752
2023-03-10T18:26:30.593Z,4552.25684
2023-03-10T18:41:32.995Z,4495.92285
2023-03-10T18:56:35.436Z,5508.73389
2023-03-10T19:11:37.766Z,6242.27295
2023-03-10T19:26:40.082Z,6936.2583
2023-03-10T19:41:42.363Z,7843.59375
2023-03-10T19:56:44.555Z,8696.99219
2023-03-10T20:11:46.793Z,8402.1377
2023-03-10T20:26:49.085Z,9488.06348
2023-03-10T20:41:51.336Z,9334.64355
2023-03-10T20:56:53.747Z,10414.57617
2023-03-10T21:11:56.047Z,15904.13281
2023-03-10T21:26:58.328Z,16699.99805
2023-03-10T21:42:00.600Z,15307.2334
2023-03-10T21:57:03.225Z,16626.88477
2023-03-10T22:12:05.493Z,12585.22754
2023-03-10T22:27:07.691Z,9091.3291
2023-03-10T22:42:09.912Z,6496.375
2023-03-10T22:57:12.182Z,5925.84473
2023-03-10T23:12:14.572Z,6491.58057
2023-03-10T23:27:16.841Z,4879.47266
2023-03-10T23:42:19.242Z,3654.5105
2023-03-10T23:57:21.592Z,3025.24902
